"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-26 08:26:11",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
"2019-02-26 08:50:51",spionecefalide,madman2262,"The Red Devils",win,,1
"2019-02-26 09:03:31",spionecefalide,"Kylan Razley",,win,,1
"2019-02-26 09:10:41",spionecefalide,krnark,ELEMENTAL,loss,,-1
"2019-02-26 09:58:21",spionecefalide,DvidL,,win,,1
"2019-02-26 10:06:51",spionecefalide,ShadowMirror,,win,,1
"2019-02-26 10:22:11",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2019-02-26 10:28:41",spionecefalide,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-02-26 10:44:11",spionecefalide,BBtto,,win,,1
"2019-02-26 10:56:11",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-02-26 11:04:01",IOIOI,ShadowMirror,,win,,1
"2019-02-26 11:34:21",IOIOI,gian_b,Kraken,loss,,-1
"2019-02-26 11:49:01",IOIOI,spionecefalide,,loss,,0
"2019-02-26 11:57:41",IOIOI,BBtto,,win,,1
"2019-02-26 11:55:51",spionecefalide,krnark,ELEMENTAL,loss,,-1
"2019-02-26 12:17:11",IOIOI,Astroboy123,NinetyNineKnaves,win,,1
"2019-02-26 12:23:01",spionecefalide,"Pau de Arara",,loss,,0
"2019-02-26 12:33:01",spionecefalide,Sophokles,Kraken,win,,1
"2019-02-26 12:44:41",spionecefalide,BBtto,,win,,1
"2019-02-26 13:02:21",spionecefalide,Sthlm,,win,,1
"2019-02-26 13:12:21",spionecefalide,Calciumite,,loss,,0
"2019-02-26 16:38:51",IOIOI,DaN_MaN,"Walking Carpets",win,,1
"2019-02-26 16:53:31",spionecefalide,Calciumite,,win,,1
"2019-02-26 16:56:21",IOIOI,Elkurp,"Brave Academy",win,,1
"2019-02-26 17:00:21",spionecefalide,RThree,,loss,,0
"2019-02-26 17:05:01",IOIOI,Calciumite,,loss,,0
"2019-02-26 17:20:21",IOIOI,"Pau de Arara",,win,,1
"2019-02-26 17:22:21",spionecefalide,gian_b,Kraken,win,,1
"2019-02-26 17:32:41",spionecefalide,IOIOI,,loss,,0
"2019-02-26 17:53:41",spionecefalide,Lumael,,win,,1
"2019-02-26 17:51:31",IOIOI,Bleeg,,loss,,0
"2019-02-26 17:57:51",spionecefalide,smedal,,loss,,0
"2019-02-26 18:04:41",IOIOI,etham1010,Kraken,win,,1
"2019-02-26 18:08:01",spionecefalide,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-02-26 18:13:41",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-26 18:25:51",IOIOI,Santandrea,Kraken,win,,1
"2019-02-26 18:53:51",Abbus,eucharist,NinetyNineKnaves,win,,1
"2019-02-27 08:49:11",IOIOI,Cardotron2000,,win,,1
"2019-02-27 08:57:41",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-02-27 09:10:41",IOIOI,marcoarme,,win,,1
"2019-02-27 09:41:11",spionecefalide,"Chevy Cavalier","Walking Carpets",win,,1
"2019-02-27 10:11:41",spionecefalide,DeviousRogue,,loss,,0
"2019-02-27 10:26:11",spionecefalide,Cardotron2000,,win,,1
"2019-02-27 10:33:21",spionecefalide,Cardotron2000,,win,,1
"2019-02-27 10:40:01",spionecefalide,JutdDoIt,Kraken,loss,,-1
"2019-02-27 10:56:01",IOIOI,Sthlm,,win,,1
"2019-02-27 11:27:21",IOIOI,BBtto,,win,,1
"2019-02-27 11:41:21",IOIOI,Cardotron2000,,win,,1
"2019-02-27 12:55:51",spionecefalide,drakelione,"Braves of Glory",win,,1
"2019-02-27 12:59:31",spionecefalide,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-02-27 13:10:01",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-02-27 13:26:51",spionecefalide,Saker,Kraken,win,,1
"2019-02-27 13:41:11",IOIOI,krnark,ELEMENTAL,win,,1
"2019-02-27 13:44:41",spionecefalide,Graxus,NinetyNineKnaves,win,,1
"2019-02-27 14:07:11",spionecefalide,gian_b,Kraken,win,,1
"2019-02-27 14:26:01",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-02-27 14:47:11",spionecefalide,Taten210,Kraken,win,,1
"2019-02-27 15:34:41",IOIOI,gian_b,Kraken,win,,1
"2019-02-27 16:08:01",IOIOI,JulesGM,,win,,1
"2019-02-27 16:29:31",spionecefalide,BBtto,,loss,,0
"2019-02-27 16:44:11",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2019-02-27 16:55:51",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2019-02-27 17:09:01",spionecefalide,"Tipo Tapu",,win,,1
"2019-02-27 17:25:01",spionecefalide,"Pau de Arara",,win,,1
"2019-02-27 20:29:21",IOIOI,etham1010,Kraken,loss,,-1
"2019-02-27 20:38:11",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-02-27 20:50:11",IOIOI,"Samwell Tarly",Kraken,loss,,-1
"2019-02-27 21:07:41",IOIOI,Gast86,Wizard,win,,1
"2019-02-27 21:15:31",IOIOI,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,1
"2019-02-27 21:28:01",IOIOI,tbh9069,,win,,1
"2019-02-28 16:21:51",Abbus,madman2262,"The Red Devils",loss,,-1
"2019-02-28 16:31:31",Abbus,Cardotron2000,,win,,1
"2019-02-28 16:35:21",Abbus,walroff,,win,,1
"2019-02-28 16:49:31",Abbus,gian_b,Kraken,win,,1
"2019-02-28 17:26:01",Abbus,Cardotron2000,,loss,,0
