"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-20 18:37:01","Sirius III","Body SVK","YourGuildNameHere  Slovak",win,,3
"2017-10-20 19:03:51","Sirius III",OldManRigney,"Braves of Glory",win,blitz,12
"2017-10-20 19:08:41","Sirius III",chrisinsane,Kraken,win,blitz,12
"2017-10-20 19:23:21","Sirius III",Kemmyn,,win,,1
"2017-10-20 19:27:01",QuickJon,"Pau de Arara",,win,,1
"2017-10-21 03:42:42","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-21 06:27:02",Rebel7284,Cardotron2000,,win,,1
"2017-10-21 06:53:32",Rebel7284,pr0s3lf,,loss,blitz,-2
"2017-10-21 07:07:22",Rebel7284,Saker,,win,blitz,2
"2017-10-21 07:36:32",Rebel7284,Welfs,,win,blitz,2
"2017-10-21 08:10:52",Rebel7284,"The Rookie","Brave Academy",win,blitz,4
"2017-10-21 08:21:52",Beldhyr,Cardotron2000,,win,,1
"2017-10-21 08:42:22",Rebel7284,Cardotron2000,,win,,1
"2017-10-21 08:34:42",Beldhyr,drager86,,loss,blitz,-2
"2017-10-21 08:52:12",Rebel7284,umbra0,,win,,1
"2017-10-21 14:00:52",Astroboy123,MR_0Z,,win,,1
"2017-10-21 14:12:32",Astroboy123,acharm,,win,blitz,2
"2017-10-21 14:23:12",Astroboy123,"Ivory Knight",,loss,,-1
"2017-10-21 14:10:32","Sirius III",smedal,,win,blitz,2
"2017-10-21 14:34:52",Astroboy123,Ttsukasa,"The Simmerin' Cimmerians",loss,,-4
"2017-10-21 14:40:52","Sirius III",PrinceOfDankness,,win,blitz,2
"2017-10-21 14:42:52",Astroboy123,Sinador,,win,,1
"2017-10-21 14:51:22","Sirius III",chrisinsane,Kraken,loss,,-2
"2017-10-21 15:04:42","Sirius III",Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2017-10-21 15:27:02","Sirius III",tatocavalheiro,,win,blitz,2
"2017-10-21 15:34:02","Sirius III",selicon,,loss,blitz,-2
"2017-10-21 15:47:02","Sirius III",sempelton,,win,blitz,2
"2017-10-21 22:41:52",Rebel7284,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-10-21 22:51:22",Rebel7284,"Leonardo da Vinci",,win,blitz,2
"2017-10-21 22:56:02",Rebel7284,Kablah42,,win,,1
"2017-10-22 04:13:32","Sirius III","Lord Lexx","Walking Carpets",loss,,-2
"2017-10-22 08:30:32",Astroboy123,Sasoo8,Kraken,win,blitz,12
"2017-10-22 08:47:02",Astroboy123,anaceh,,win,blitz,2
"2017-10-22 09:01:42",Astroboy123,Perk,,loss,,-1
"2017-10-22 09:14:32",Astroboy123,Hairyskinback,,win,,1
"2017-10-22 14:21:22","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-22 14:29:22","Sirius III",Sinador,,win,blitz,2
"2017-10-22 14:45:42","Sirius III",Cardotron2000,,win,,1
"2017-10-22 14:56:32","Sirius III",13131313,,win,blitz,2
"2017-10-22 15:01:52","Sirius III",Welfs,,win,,1
"2017-10-22 15:16:32","Sirius III",CPKinase,,loss,blitz,-2
"2017-10-22 15:21:12",QuickJon,hookahey,,win,,1
"2017-10-22 17:18:32",QuickJon,mekiller,,loss,,-1
"2017-10-22 17:31:52",QuickJon,Sargoon,"The Simmerin' Cimmerians",loss,,-4
"2017-10-22 17:40:42",Rebel7284,Fiascoo,"Braves of Glory",win,,6
"2017-10-22 17:54:32","Sirius III",CursedSaviour,"Shadow of Nazmorghul",win,,2
"2017-10-22 17:56:52",Rebel7284,sanisanui,,win,,1
"2017-10-22 17:55:32",QuickJon,hookahey,,win,,1
"2017-10-22 18:12:02","Sirius III",Tabitha,,loss,,-1
"2017-10-22 22:20:22",Rebel7284,benc,,win,blitz,2
"2017-10-22 22:31:12",Rebel7284,"Body SVK","YourGuildNameHere  Slovak",win,blitz,4
"2017-10-23 00:15:42",Rebel7284,Breitbart,,win,blitz,2
"2017-10-23 03:37:32","Sirius III",Gegihno86,,win,,1
"2017-10-23 12:20:52",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-23 12:29:32",Astroboy123,FarFax,,win,blitz,2
"2017-10-23 12:34:32",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-23 12:45:22",Graxus,Astroboy123,,loss,,0
"2017-10-23 12:55:12",Astroboy123,Cardotron2000,,win,,1
"2017-10-23 12:55:12",Graxus,Cardotron2000,,loss,,-1
"2017-10-23 12:43:32","Sirius III",hoolihe,Vicharge,loss,,-5
"2017-10-23 13:04:32",Graxus,"Body SVK","YourGuildNameHere  Slovak",win,blitz,4
"2017-10-23 13:05:12","Sirius III",Javidioz,,loss,,-1
"2017-10-23 18:15:42",Rebel7284,"Dark Brightness",Kraken,loss,,-2
"2017-10-23 18:27:32",Rebel7284,lutzgoose,,win,,1
"2017-10-23 19:16:42",Rebel7284,"Ivory Knight",,loss,,-1
"2017-10-23 19:26:02",Rebel7284,OldManRigney,"Braves of Glory",win,,6
"2017-10-23 20:34:12",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-10-23 20:48:02",Rebel7284,krystalis1,"Braves of Glory",loss,,-2
"2017-10-23 20:59:12",Rebel7284,"Leonardo da Vinci",,win,blitz,2
"2017-10-24 02:22:52",Rebel7284,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-10-24 04:13:12",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-10-24 05:53:02",Rebel7284,Mar3y,,win,blitz,2
"2017-10-24 05:58:12","Sirius III",Mar3y,,win,blitz,2
"2017-10-24 06:01:52",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-10-24 10:26:12",QuickJon,TheZuton,,loss,blitz,-2
"2017-10-24 10:46:32",QuickJon,gohey84,,win,,1
"2017-10-24 12:24:32",Astroboy123,extremegod,"Fighting Fish",win,,3
"2017-10-24 12:26:52","Sirius III",Larmincess27,,win,,1
"2017-10-24 12:47:12","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-24 13:30:52",Astroboy123,Cardotron2000,,win,,1
"2017-10-24 13:35:22",Astroboy123,TheZuton,,win,blitz,2
"2017-10-24 15:38:22","Sirius III",Old_Glory,"Walking Carpets",loss,,-1
"2017-10-24 15:59:52","Sirius III",Arrombador,,win,blitz,2
"2017-10-24 20:17:52",Ardens,chrisinsane,Kraken,win,,7
"2017-10-25 04:06:12","Sirius III",almostuseful,,win,blitz,2
"2017-10-25 04:09:22","Sirius III","Dark Brightness",Kraken,loss,,-1
"2017-10-25 04:33:42","Sirius III",TheIvyX,Sorcererers,win,,3
"2017-10-25 05:00:42","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-25 05:11:02","Sirius III",Paelryder,"BEERBARIANS CREW",win,,4
"2017-10-25 12:56:22",Astroboy123,"andRe 3001",,win,,1
"2017-10-25 13:18:12",Astroboy123,Cardotron2000,,win,,1
"2017-10-25 13:40:52",Astroboy123,TheZuton,,loss,blitz,-2
"2017-10-25 13:57:12",Astroboy123,lotosss,,win,blitz,2
"2017-10-25 16:39:22",QuickJon,Narfal,,loss,blitz,-2
"2017-10-25 16:55:42",QuickJon,DaN_MaN,,win,,1
"2017-10-25 17:55:42","Sirius III",anaceh,,loss,,-1
"2017-10-26 06:32:02","Sirius III",Cardotron2000,,win,,1
"2017-10-26 06:55:42",Beldhyr,chrisinsane,Kraken,loss,blitz,-2
"2017-10-26 07:05:12",Beldhyr,dorkydelver,,win,blitz,2
"2017-10-26 07:23:52",Beldhyr,"Freezing Coffin",sanctuary,loss,blitz,-12
"2017-10-26 07:48:12",Rebel7284,Benjiman,,win,blitz,2
"2017-10-26 07:42:42",Beldhyr,Cardotron2000,,win,,1
"2017-10-26 10:12:22",Astroboy123,Cardotron2000,,win,,1
"2017-10-26 10:17:42",Astroboy123,Cardotron2000,,win,,1
"2017-10-26 10:23:52",Astroboy123,"JaxxxFrost WTF",,loss,,-1
"2017-10-26 10:35:52",Astroboy123,anaceh,,win,,1
"2017-10-26 17:17:32",QuickJon,Sargoon,"The Simmerin' Cimmerians",win,blitz,8
"2017-10-26 19:10:12","Sirius III",Cardotron2000,,win,,1
"2017-10-26 19:24:52","Sirius III",LaMangouste,,win,,1
"2017-10-26 20:35:12",Rebel7284,"Hold Alt and F4",,loss,blitz,-2
"2017-10-26 20:56:52",Rebel7284,Cardotron2000,,loss,,-1
"2017-10-26 22:37:42",Rebel7284,Led,,win,,1
"2017-10-26 22:48:42",Rebel7284,RafaelG2,,win,blitz,2
"2017-10-27 02:09:11",Rebel7284,phoenix1189,,win,blitz,2
"2017-10-27 02:50:51",Rebel7284,ZIOZED,,loss,,-1
"2017-10-27 03:02:31",Rebel7284,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2017-10-27 03:24:11",Rebel7284,"Lord Lexx","Walking Carpets",win,,7
"2017-10-27 04:37:11","Sirius III",Led,,win,blitz,2
"2017-10-27 04:33:11",Rebel7284,Ttsukasa,"The Simmerin' Cimmerians",loss,,-4
"2017-10-27 04:45:01","Sirius III",chrisinsane,Kraken,loss,blitz,-2
"2017-10-27 05:03:01","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-27 05:12:31","Sirius III",TheIvyX,Sorcererers,win,,3
"2017-10-27 08:14:51","Sirius III","Leonardo da Vinci",,loss,,-1
"2017-10-27 08:41:11","Sirius III",krnark,ELEMENTAL,win,blitz,6
"2017-10-27 12:21:51",Astroboy123,Cardotron2000,,win,,1
"2017-10-27 14:23:31","Sirius III",Sasoo8,Kraken,loss,blitz,-2
"2017-10-27 14:40:31","Sirius III",smg225,,win,,1
"2017-10-27 15:03:51","Sirius III",Narfal,,win,blitz,2
"2017-10-27 15:38:01","Sirius III",SierghieiB28,,win,,1
"2017-10-27 18:18:11","Sirius III",lazurits,,loss,,-1
"2017-10-27 18:48:11","Sirius III",hookahey,,win,blitz,2
"2017-10-27 18:54:41","Sirius III",Tabitha,,win,,1
"2017-10-27 22:03:11",Graxus,Pyrious,"Braves of Glory",loss,blitz,-4
"2017-10-27 22:16:41",Graxus,CrakWeezle,,win,,1
"2017-10-27 22:48:51",Graxus,ZIOZED,,win,blitz,2
"2017-10-27 22:58:11",Graxus,Woshinibaba,Kraken,win,,7
"2017-10-28 00:18:51",Graxus,TheIvyX,Sorcererers,win,,3
"2017-10-28 01:48:31",Astroboy123,harkovast,,win,blitz,2
"2017-10-28 01:55:41",Astroboy123,angelus1010,,win,blitz,2
"2017-10-28 06:41:01",Astroboy123,pAdz,,win,,1
"2017-10-28 07:26:01",Rebel7284,Cardotron2000,,win,,1
"2017-10-28 07:18:51",Astroboy123,arethebunniesfree,,loss,,-1
"2017-10-28 07:38:01",Astroboy123,Old_Glory,"Walking Carpets",win,blitz,12
"2017-10-28 07:45:11",Astroboy123,"El Viejo Dakuan",,win,blitz,2
"2017-10-28 11:58:21","Sirius III",SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-10-28 12:06:21","Sirius III",Fiascoo,"Braves of Glory",loss,,-2
"2017-10-28 12:23:11","Sirius III",Nightstalker725,Sorcererers,win,blitz,6
"2017-10-28 12:34:51","Sirius III",Cardotron2000,,win,,1
"2017-10-29 03:27:01",Astroboy123,luciolepri,,win,,1
"2017-10-29 05:55:31",Rebel7284,kikuta5,,win,,1
"2017-10-29 06:19:01",Rebel7284,xjaqsx,,win,,1
"2017-10-29 06:46:11",Astroboy123,"andRe 3001",,win,blitz,2
"2017-10-29 06:53:01",Astroboy123,Vorcan,,win,blitz,2
"2017-10-29 06:56:01",Rebel7284,lutris,,win,blitz,2
"2017-10-29 16:52:51",Rebel7284,Ardens,,loss,,0
"2017-10-29 17:02:01",Ardens,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-10-29 17:28:31",QuickJon,Koks4Life,,loss,,-1
"2017-10-29 17:41:01",QuickJon,Sargoon,"The Simmerin' Cimmerians",win,,5
"2017-10-29 18:25:11",QuickJon,snuff,,loss,,-1
"2017-10-29 18:43:01",QuickJon,Santandrea,,win,,1
"2017-10-29 18:57:31",QuickJon,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-10-30 02:10:41",Rebel7284,Sargoon,"The Simmerin' Cimmerians",win,blitz,10
"2017-10-30 02:57:01",Rebel7284,dorkydelver,,win,blitz,2
"2017-10-30 03:36:41",Rebel7284,Cardotron2000,,loss,,-1
"2017-10-30 11:10:01",Ardens,zphantom4,,win,blitz,2
"2017-10-30 12:16:11",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-30 12:22:51",Astroboy123,Welfs,,win,,1
"2017-10-30 13:15:31",Astroboy123,extremegod,"Fighting Fish",loss,,-6
"2017-10-30 13:22:51",Astroboy123,krnark,ELEMENTAL,win,,3
"2017-10-30 13:40:11",Astroboy123,Convolute,,loss,,-1
"2017-10-30 13:51:11",Astroboy123,francisco.sebben,,win,blitz,2
"2017-10-30 13:53:31",QuickJon,"JaxxxFrost WTF",,loss,,-1
"2017-10-30 14:18:41",QuickJon,ranma12,,win,blitz,2
"2017-10-30 14:22:01",QuickJon,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-10-30 14:45:31",QuickJon,Shillelagh_Law,,win,,1
"2017-10-31 06:03:11",Rebel7284,krystalis1,"Braves of Glory",loss,,-2
"2017-10-31 07:06:51",Rebel7284,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-10-31 07:36:51",Rebel7284,Mar3y,,win,blitz,2
"2017-10-31 08:31:21",Rebel7284,"The Rookie","Brave Academy",win,blitz,4
"2017-10-31 08:39:41",Rebel7284,krystalis1,"Braves of Glory",win,,6
"2017-10-31 08:56:41",Rebel7284,krnark,ELEMENTAL,win,blitz,6
"2017-10-31 09:59:21",Rebel7284,Weezel,,win,blitz,2
"2017-10-31 10:07:01",Rebel7284,zphantom4,,win,,1
"2017-10-31 10:24:11",Rebel7284,EsqUiLe,,win,blitz,2
"2017-10-31 10:34:41",Rebel7284,lutris,,loss,,-1
"2017-10-31 11:56:11","Sirius III","The Rookie","Brave Academy",win,,2
"2017-10-31 12:28:41",Astroboy123,Blummy,,win,blitz,2
"2017-10-31 12:35:21",Astroboy123,TheIvyX,Sorcererers,win,blitz,6
"2017-10-31 12:42:51",Astroboy123,Cardotron2000,,win,,1
