"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-25 19:26:30",spionecefalide,mike111,"Walking Carpets",loss,,-1
"2021-02-25 19:44:10",spionecefalide,monas,Badmonas,loss,,-1
"2021-02-25 19:56:40",spionecefalide,kramer,,loss,,0
"2021-02-25 20:07:30",spionecefalide,YARRRRRRR,Kraken,win,,1
"2021-02-25 20:12:20",spionecefalide,gurjani,"Elite of Fun",loss,,-1
"2021-02-25 20:35:10",spionecefalide,mike111,"Walking Carpets",win,,1
"2021-02-25 20:42:40",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-02-26 12:56:10",spionecefalide,johnnyric0,,win,,1
"2021-02-26 13:00:00",spionecefalide,Cardotron2000,,win,,1
"2021-02-26 13:07:50",spionecefalide,Cardotron2000,,win,,1
"2021-02-26 13:14:30",spionecefalide,Cardotron2000,,win,,1
"2021-02-26 13:20:30",spionecefalide,Cardotron2000,,win,,1
"2021-02-26 13:29:10",spionecefalide,Cardotron2000,,win,,1
"2021-02-26 16:22:00",Mitsuaki,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-26 16:46:10",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-26 17:25:40",Mitsuaki,Bludgeoner,,win,,1
"2021-02-26 17:30:50",Mitsuaki,monas,Badmonas,loss,,-1
"2021-02-26 17:40:30",Mitsuaki,PapunJazz,,loss,,0
"2021-02-26 18:04:50",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2021-02-26 18:17:30",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-26 18:37:20",Mitsuaki,yakkow,"Elite of Fun",loss,,-1
"2021-02-26 18:53:20",Mitsuaki,bigfootballjon,,win,,1
"2021-02-26 19:01:30",Mitsuaki,pantata,,win,,1
"2021-02-26 19:08:40",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2021-02-26 19:22:00",Mitsuaki,DrSlump,,win,,1
"2021-02-26 19:27:30",Mitsuaki,Alex_TS,"Elite of Fun",loss,,-1
"2021-02-26 19:39:00",Mitsuaki,Goliardo,,win,,1
"2021-02-26 19:47:30",Mitsuaki,krystalis1,"Braves of Glory",loss,,-1
"2021-02-26 19:53:00",Mitsuaki,yakkow,"Elite of Fun",loss,,-1
"2021-02-26 20:03:50",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2021-02-26 20:18:40",Mitsuaki,HertzelTheConq,"Elite of Fun",win,,1
"2021-02-26 20:30:30",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-02-26 20:42:50",Mitsuaki,Forbos,,win,,1
"2021-02-26 20:49:20",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-02-26 21:06:00",Mitsuaki,YARRRRRRR,Kraken,win,,1
"2021-02-26 21:17:00",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-02-26 21:13:50",Mitsuaki,"Bichao loco",,win,,1
"2021-02-26 21:28:10",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2021-02-26 21:29:50",spionecefalide,Rocky123,,win,,1
"2021-02-26 21:38:10",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-02-26 21:44:40",spionecefalide,"Leonardo da Vinci",,win,,1
"2021-02-26 21:49:50",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-02-26 22:00:40",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2021-02-26 22:01:10",spionecefalide,narutoitf,"Braves of Glory",loss,,-1
"2021-02-26 22:14:50",Mitsuaki,Cocomina,"Elite of Fun",win,,1
"2021-02-26 22:17:10",spionecefalide,bigfootballjon,,win,,1
"2021-02-26 22:24:20",Mitsuaki,krystalis1,"Braves of Glory",win,,1
"2021-02-26 22:33:30",spionecefalide,Snud,,loss,,0
"2021-02-26 22:53:50",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-02-27 10:32:10",Mitsuaki,Pdorr,,win,,1
"2021-02-27 10:44:50",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-02-27 15:38:30",Mitsuaki,Cribbage,,win,,1
"2021-02-27 16:02:20",Abbus,Cardotron2000,,win,,1
"2021-02-27 15:55:20",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-02-27 16:11:40",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-27 16:25:20",Mitsuaki,Cocomina,"Elite of Fun",win,,1
"2021-02-27 16:29:20",Mitsuaki,"Living Myth","Chosen Guild",win,,1
"2021-02-27 16:46:30",Abbus,Cardotron2000,,win,,1
"2021-02-27 16:32:00",Mitsuaki,neocosm,"Elite of Fun",win,,1
"2021-02-27 16:53:10",Mitsuaki,Alhoon,,win,,1
"2021-02-27 17:23:30",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-28 09:12:50",Abbus,AlexanderX,,win,,1
"2021-02-28 10:48:30",Abbus,PapunJazz,,win,,1
"2021-02-28 16:44:00",Abbus,Cardotron2000,,win,,1
"2021-02-28 18:29:00",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2021-02-28 18:40:30",Mitsuaki,Pdorr,,loss,,0
"2021-02-28 19:00:40",Mitsuaki,Graxus,NinetyNineKnaves,win,,1
"2021-02-28 21:34:40",spionecefalide,Malebogiia,,win,,1
"2021-02-28 21:46:00",spionecefalide,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-28 21:55:00",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
