"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-09 08:32:34",manhawar,Fkingledgnd,"Elite of Fun",win,,1
"2021-02-09 08:44:14",gian_b,Cribbage,,loss,,0
"2021-02-09 09:02:34",gian_b,Cardotron2000,,loss,,0
"2021-02-09 09:12:44",gian_b,Cardotron2000,,win,,1
"2021-02-09 09:11:24",manhawar,yakkow,"Elite of Fun",loss,,-1
"2021-02-09 09:17:24",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-09 09:33:14",gian_b,SpringHeel,"Walking Carpets",win,,1
"2021-02-09 09:48:04",gian_b,Cardotron2000,,win,,1
"2021-02-09 09:55:14",gian_b,Cardotron2000,,win,,1
"2021-02-09 10:02:54",gian_b,Cardotron2000,,win,,1
"2021-02-09 10:10:44",gian_b,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-09 10:25:54",gian_b,Ardred,"Elite of Fun",win,,1
"2021-02-09 10:45:44",gian_b,Cardotron2000,,loss,,0
"2021-02-09 10:51:24",gian_b,krystalis1,"Braves of Glory",win,,1
"2021-02-09 11:10:34",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-09 11:22:04",gian_b,kontodogrania1,,loss,,0
"2021-02-09 11:32:04",gian_b,LordMires,,win,,1
"2021-02-09 11:42:04",gian_b,johnnyric0,,win,,1
"2021-02-09 11:51:14",gian_b,Cardotron2000,,loss,,0
"2021-02-09 12:33:44",Dalmo,Cardotron2000,,win,,1
"2021-02-09 13:09:54",gian_b,GentleNinja,"Elite of Fun",win,,1
"2021-02-09 13:22:24",gian_b,romeozhou,,win,,1
"2021-02-09 13:33:34",gian_b,kkurp,,win,,1
"2021-02-09 13:31:24",Dalmo,GentleNinja,"Elite of Fun",win,,1
"2021-02-09 13:46:54",gian_b,Ziba666,,win,,1
"2021-02-09 13:48:44",Dalmo,yakkow,"Elite of Fun",win,,1
"2021-02-09 14:00:54",gian_b,johnnyric0,,win,,1
"2021-02-09 14:03:04",Dalmo,LordMires,,win,,1
"2021-02-09 14:11:04",gian_b,FcxHiro,"Braves of Glory",loss,,-1
"2021-02-09 14:14:04",Dalmo,johnnyric0,,loss,,0
"2021-02-09 14:21:54",Dalmo,FcxHiro,"Braves of Glory",win,,1
"2021-02-09 14:20:24",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-09 14:36:04",gian_b,Duffsmil,,loss,,0
"2021-02-09 14:41:44","andRe 3001",FcxHiro,"Braves of Glory",loss,,-1
"2021-02-09 14:44:04",gian_b,kkurp,,win,,1
"2021-02-09 14:53:44","andRe 3001",gian_b,,loss,,0
"2021-02-09 15:01:14",gian_b,LordMires,,loss,,0
"2021-02-09 15:09:34",Dalmo,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-09 15:16:44",gian_b,Sinador,"Elite of Fun",loss,,-1
"2021-02-09 16:12:24",etham1010,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-09 16:21:24",etham1010,corentin,"The Red Devils",win,,1
"2021-02-09 18:01:54",Dalmo,"Susurrus in Gloaming",,loss,,0
"2021-02-09 19:05:24",Dalmo,kontodogrania1,,loss,,0
"2021-02-09 21:41:44",Dalmo,bigfootballjon,,win,,1
"2021-02-09 22:26:34",Pyrus,Deepweed,,win,,1
"2021-02-09 22:48:24",doublequartz,kontodogrania1,,win,,1
"2021-02-09 22:56:34",doublequartz,krystalis1,"Braves of Glory",loss,,-1
"2021-02-09 23:15:04","Samwell Tarly",bigfootballjon,,loss,,0
"2021-02-09 23:19:44",doublequartz,Sushiro,,win,,1
"2021-02-09 23:24:44","Samwell Tarly",kontodogrania1,,win,,1
"2021-02-09 23:33:34","Samwell Tarly",slach76,,win,,1
"2021-02-09 23:25:34",doublequartz,bigfootballjon,,win,,1
"2021-02-09 23:48:24",BBtto,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-10 00:09:14",BBtto,Dalmo,,loss,,0
"2021-02-10 00:21:44",BBtto,Settemio,,win,,1
"2021-02-10 00:59:54",doublequartz,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-10 01:11:24",doublequartz,Settemio,,win,,1
"2021-02-10 01:19:54",doublequartz,kramer,,win,,1
"2021-02-10 03:10:54",Dalmo,Cardotron2000,,win,,1
"2021-02-10 04:08:04",Dalmo,Cardotron2000,,win,,1
"2021-02-10 11:20:24","andRe 3001",LordMires,,win,,1
"2021-02-10 12:44:44",gian_b,KorraAvatar,Wizard,loss,,-1
"2021-02-10 12:38:54",BBtto,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 12:52:54",gian_b,Cardotron2000,,loss,,0
"2021-02-10 12:59:44",BBtto,gian_b,,loss,,0
"2021-02-10 13:13:54",gian_b,Cardotron2000,,win,,1
"2021-02-10 13:24:04",gian_b,Cardotron2000,,win,,1
"2021-02-10 13:28:54",gian_b,kontodogrania1,,win,,1
"2021-02-10 13:39:04",gian_b,johnnyric0,,loss,,0
"2021-02-10 13:40:34",manhawar,Phaetasmal,,loss,,0
"2021-02-10 13:41:34",Dalmo,SerraSerra,,win,,1
"2021-02-10 13:39:34",sempelton,kontodogrania1,,loss,,0
"2021-02-10 13:53:04",sempelton,LordMires,,loss,,0
"2021-02-10 13:48:24",gian_b,Phaetasmal,,loss,,0
"2021-02-10 13:59:34",sempelton,Cardotron2000,,win,,1
"2021-02-10 14:01:44",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-10 14:06:04",sempelton,Cardotron2000,,loss,,0
"2021-02-10 14:12:04",gian_b,Cardotron2000,,loss,,0
"2021-02-10 14:07:14",manhawar,Cardotron2000,,loss,,0
"2021-02-10 14:17:44",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 14:18:14",manhawar,romeozhou,,loss,,0
"2021-02-10 14:32:14",gian_b,Kernwolfe,,win,,1
"2021-02-10 14:42:24",gian_b,SerraSerra,,loss,,0
"2021-02-10 14:50:24",manhawar,Cardotron2000,,win,,1
"2021-02-10 14:58:34",manhawar,johnnyric0,,loss,,0
"2021-02-10 15:28:34",manhawar,madman2262,"The Red Devils",win,,1
"2021-02-10 15:40:14",gian_b,Bludgeoner,,win,,1
"2021-02-10 15:43:54",manhawar,Cardotron2000,,win,,1
"2021-02-10 15:37:34",sempelton,romeozhou,,win,,1
"2021-02-10 15:51:04",manhawar,Bludgeoner,,loss,,0
"2021-02-10 15:50:04",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 15:58:34",sempelton,Cardotron2000,,loss,,0
"2021-02-10 15:59:44",gian_b,CrakWeezle,,win,,1
"2021-02-10 15:59:24",manhawar,mike111,"Walking Carpets",loss,,-1
"2021-02-10 16:10:34",sempelton,gian_b,,loss,,0
"2021-02-10 16:22:54",sempelton,Cardotron2000,,win,,1
"2021-02-10 16:13:24",manhawar,gavrila85,,win,,1
"2021-02-10 16:19:54",gian_b,johnnyric0,,loss,,0
"2021-02-10 16:24:54","andRe 3001",Sinador,"Elite of Fun",win,,1
"2021-02-10 16:30:14",gian_b,Kernwolfe,,win,,1
"2021-02-10 16:28:24",sempelton,bigfootballjon,,loss,,0
"2021-02-10 16:31:54",manhawar,yakkow,"Elite of Fun",win,,1
"2021-02-10 16:38:24",gian_b,bigfootballjon,,win,,1
"2021-02-10 16:32:54","andRe 3001",neocosm,"Elite of Fun",win,,1
"2021-02-10 16:43:54",manhawar,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 16:57:04",manhawar,johnnyric0,,win,,1
"2021-02-10 16:55:34",gian_b,Sinador,"Elite of Fun",win,,1
"2021-02-10 17:00:44",manhawar,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-10 17:03:34",Dalmo,evgeniy.sinenko,,win,,1
"2021-02-10 17:13:24",Dalmo,Cribbage,,loss,,0
"2021-02-10 17:05:44",gian_b,Duffsmil,,loss,,0
"2021-02-10 17:17:04",sempelton,madman2262,"The Red Devils",loss,,-1
"2021-02-10 17:24:24",sempelton,gian_b,,loss,,0
"2021-02-10 17:32:24",Dalmo,"Susurrus in Gloaming",,loss,,0
"2021-02-10 17:36:44",gian_b,Cardzilla,,win,,1
"2021-02-10 17:42:04",etham1010,kontodogrania1,,loss,,0
"2021-02-10 17:52:14",etham1010,madman2262,"The Red Devils",win,,1
"2021-02-10 17:47:44",gian_b,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-10 17:58:44",Dalmo,Settemio,,win,,1
"2021-02-10 17:57:24",sempelton,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-10 18:11:34",gian_b,Duffsmil,,win,,1
"2021-02-10 18:31:34",Dalmo,Cardotron2000,,loss,,0
"2021-02-10 18:26:04",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-10 18:27:54",sempelton,johnnyric0,,win,,1
"2021-02-10 18:35:04",sempelton,madman2262,"The Red Devils",loss,,-1
"2021-02-10 18:34:44",gian_b,kontodogrania1,,loss,,0
"2021-02-10 19:02:24",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 18:58:54",etham1010,3beaner,Sorcerers,win,,1
"2021-02-10 19:08:14",Dalmo,rodrigokrusso,,loss,,0
"2021-02-10 19:15:04",etham1010,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-10 19:15:04",gian_b,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-10 19:33:14",gian_b,Sushiro,,win,,1
"2021-02-10 19:26:24",sempelton,kontodogrania1,,win,,1
"2021-02-10 19:42:04",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-10 19:38:24",gian_b,Goliardo,,loss,,0
"2021-02-10 19:51:04",sempelton,Cardotron2000,,win,,1
"2021-02-10 19:51:44",gian_b,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-10 19:59:14",sempelton,Cocomina,"Elite of Fun",loss,,-1
"2021-02-10 20:08:14",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-10 20:10:34",sempelton,Alex_TS,"Elite of Fun",win,,1
"2021-02-10 20:15:54",gian_b,Thordi,,loss,,0
"2021-02-10 21:14:54",sempelton,kkurp,,loss,,0
"2021-02-10 21:24:04",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-10 21:35:04",sempelton,yakkow,"Elite of Fun",win,,1
"2021-02-10 21:23:44",manhawar,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-10 23:00:04",Dalmo,Cardotron2000,,win,,1
"2021-02-10 23:09:34",Dalmo,monas,Badmonas,loss,,-1
"2021-02-10 23:53:34",BBtto,Sushiro,,win,,1
"2021-02-11 01:06:04",doublequartz,josh50050,,win,,1
"2021-02-11 01:16:24",doublequartz,Settemio,,loss,,0
"2021-02-11 01:40:34",Dalmo,Cardotron2000,,win,,1
"2021-02-11 01:55:34",sempelton,Lightdiva,,loss,,0
"2021-02-11 02:07:44",sempelton,Blizzrd33,,win,,1
"2021-02-11 02:16:54",sempelton,Eliot_Ness,,win,,1
"2021-02-11 02:38:04",sempelton,Cardotron2000,,win,,1
"2021-02-11 03:07:54",sempelton,Cardotron2000,,win,,1
"2021-02-11 03:31:04",sempelton,GriffTheThief,"Elite of Fun",win,,1
"2021-02-11 03:53:34",sempelton,Settemio,,win,,1
"2021-02-11 04:19:14",sempelton,doublequartz,,loss,,0
"2021-02-11 04:31:24",doublequartz,Settemio,,loss,,0
"2021-02-11 06:31:14",doublequartz,zoecashflow,,win,,1
"2021-02-11 06:42:34",doublequartz,cycosurgeon,,win,,1
"2021-02-11 06:57:14",doublequartz,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-11 07:07:24",gian_b,bobbyboob,,win,,1
"2021-02-11 07:12:44",doublequartz,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-11 07:16:44",gian_b,Lightdiva,,win,,1
"2021-02-11 07:24:14",doublequartz,Sandrinho,"Braves of Glory",loss,,-1
"2021-02-11 07:28:24",gian_b,Cardotron2000,,win,,1
"2021-02-11 07:37:14",gian_b,Eledhwen,,loss,,0
"2021-02-11 07:48:04",gian_b,Cardotron2000,,win,,1
"2021-02-11 08:01:34",gian_b,Cardotron2000,,win,,1
"2021-02-11 08:34:44",gian_b,Cardotron2000,,win,,1
"2021-02-11 08:41:24",gian_b,Goliardo,,win,,1
"2021-02-11 08:52:04",gian_b,bobbybobbob,,win,,1
"2021-02-11 08:57:04",gian_b,Cribbage,,loss,,0
"2021-02-11 09:08:54",gian_b,ArtExt,,win,,1
"2021-02-11 09:18:34",gian_b,Cardotron2000,,win,,1
"2021-02-11 09:50:44",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-11 10:01:24",manhawar,Lightdiva,,win,,1
"2021-02-11 10:12:45",gian_b,monas,Badmonas,win,,1
"2021-02-11 10:39:14",manhawar,Cardotron2000,,loss,,0
"2021-02-11 10:33:14",gian_b,Mikey76500,"Walking Carpets",win,,1
"2021-02-11 10:51:44",gian_b,doublequartz,,loss,,0
"2021-02-11 10:58:24",manhawar,Abbus,PizzaAndCoffee,loss,,-1
"2021-02-11 11:07:44",doublequartz,LordMires,,win,,1
"2021-02-11 11:12:44",gian_b,kontodogrania1,,win,,1
"2021-02-11 11:23:14",doublequartz,kontodogrania1,,win,,1
"2021-02-11 11:27:54",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-11 11:24:44",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 11:51:54",gian_b,Cardotron2000,,win,,1
"2021-02-11 11:58:04",gian_b,grootz,"Elite of Fun",loss,,-1
"2021-02-11 12:04:54",gian_b,LordMires,,win,,1
"2021-02-11 12:12:54",gian_b,evgeniy.sinenko,,win,,1
"2021-02-11 12:27:04",gian_b,pteratom,,win,,1
"2021-02-11 12:44:24",gian_b,rodrigokrusso,,win,,1
"2021-02-11 12:57:24",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-11 13:06:34",gian_b,kontodogrania1,,win,,1
"2021-02-11 13:23:14",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 13:32:14",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-11 13:42:14",gian_b,yakkow,"Elite of Fun",win,,1
"2021-02-11 13:54:14",gian_b,monas,Badmonas,loss,,-1
"2021-02-11 14:01:24",gian_b,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-11 14:46:24",gian_b,Smoke99,,win,,1
"2021-02-11 14:50:14",sempelton,Cardotron2000,,win,,1
"2021-02-11 14:56:14",gian_b,romeozhou,,win,,1
"2021-02-11 15:13:24",gian_b,ArtExt,,win,,1
"2021-02-11 15:06:24",Dalmo,JTOWMB,"Elite of Fun",win,,1
"2021-02-11 15:15:24",gian_b,Cribbage,,win,,1
"2021-02-11 15:19:04",Dalmo,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 15:17:54",sempelton,Abbus,PizzaAndCoffee,win,,1
"2021-02-11 15:34:04",gian_b,Cardotron2000,,win,,1
"2021-02-11 15:40:34",gian_b,yakkow,"Elite of Fun",win,,1
"2021-02-11 15:53:04",sempelton,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 15:50:24",gian_b,kontodogrania1,,loss,,0
"2021-02-11 16:03:34",gian_b,sempelton,,loss,,0
"2021-02-11 16:13:14",Dalmo,johnnyric0,,win,,1
"2021-02-11 16:14:24",sempelton,mike111,"Walking Carpets",loss,,-1
"2021-02-11 16:15:04",gian_b,gavrila85,,win,,1
"2021-02-11 16:21:34",sempelton,Bleeg,,loss,,0
"2021-02-11 16:44:14",gian_b,Settemio,,win,,1
"2021-02-11 16:46:54",Dalmo,Bleeg,,loss,,0
"2021-02-11 16:51:14",gian_b,mike111,"Walking Carpets",win,,1
"2021-02-11 17:04:44",gian_b,Cardzilla,,win,,1
"2021-02-11 17:13:24",gian_b,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-02-11 17:26:34",sempelton,Sinador,"Elite of Fun",win,,1
"2021-02-11 17:34:14",sempelton,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 17:39:24",sempelton,CrakWeezle,,win,,1
"2021-02-11 17:46:54",sempelton,KorraAvatar,Wizard,win,,1
"2021-02-11 17:56:04",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-11 18:08:15",sempelton,grootz,"Elite of Fun",loss,,-1
"2021-02-11 18:14:14",sempelton,bobbyboob,,win,,1
"2021-02-11 18:21:34",sempelton,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-11 18:31:04",sempelton,ERDE,,win,,1
"2021-02-11 18:33:04",Dalmo,kontodogrania1,,win,,1
"2021-02-11 18:42:14",sempelton,madman2262,"The Red Devils",loss,,-1
"2021-02-11 18:45:24",Dalmo,Smoke99,,win,,1
"2021-02-11 18:47:34",sempelton,bigfootballjon,,win,,1
"2021-02-11 19:05:54",sempelton,"Mama Mia",,loss,,0
"2021-02-11 18:55:24",Dalmo,Settemio,,loss,,0
"2021-02-11 19:15:24",sempelton,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 19:23:54",sempelton,etham1010,,loss,,0
"2021-02-11 19:34:24",etham1010,madman2262,"The Red Devils",loss,,-1
"2021-02-11 19:36:34",sempelton,mike111,"Walking Carpets",loss,,-1
"2021-02-11 19:44:14",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-11 19:53:24",etham1010,mike111,"Walking Carpets",loss,,-1
"2021-02-11 19:55:24",sempelton,neocosm,"Elite of Fun",win,,1
"2021-02-11 20:09:44",etham1010,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-11 20:20:04",etham1010,Cardotron2000,,loss,,0
"2021-02-11 20:22:34",sempelton,Cardotron2000,,win,,1
"2021-02-11 20:46:14",etham1010,Cardotron2000,,win,,1
"2021-02-11 21:12:34",sempelton,krystalis1,"Braves of Glory",win,,1
"2021-02-11 21:22:04",sempelton,monas,Badmonas,loss,,-1
"2021-02-11 21:31:04",sempelton,bobbybobbob,,win,,1
"2021-02-11 21:35:04",sempelton,Sushiro,,win,,1
"2021-02-11 21:51:34",sempelton,demaindeslaube,,loss,,0
"2021-02-11 22:02:44",sempelton,kontodogrania1,,loss,,0
"2021-02-11 22:12:54",sempelton,bigfootballjon,,loss,,0
"2021-02-11 22:27:34",sempelton,CrakWeezle,,win,,1
"2021-02-11 22:49:34",sempelton,gurjani,"Elite of Fun",win,,1
"2021-02-11 23:00:14",sempelton,neocosm,"Elite of Fun",loss,,-1
"2021-02-11 23:12:24",sempelton,DeserterKalak,,loss,,0
"2021-02-11 23:42:54",doublequartz,SpringHeel,"Walking Carpets",loss,,-1
"2021-02-11 23:49:24",doublequartz,bigfootballjon,,win,,1
"2021-02-12 00:00:24",doublequartz,CrakWeezle,,win,,1
"2021-02-12 00:05:44",doublequartz,neocosm,"Elite of Fun",win,,1
"2021-02-12 00:16:14",Campaign3,neocosm,"Elite of Fun",loss,,-1
"2021-02-12 02:23:24",sempelton,neocosm,"Elite of Fun",win,,1
"2021-02-12 02:39:14",sempelton,melancthon,Sorcerers,loss,,-1
"2021-02-12 02:46:44",sempelton,Eliot_Ness,,win,,1
"2021-02-12 03:22:04",sempelton,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-12 03:35:24",sempelton,neocosm,"Elite of Fun",loss,,-1
"2021-02-12 03:50:44",sempelton,"Sir Veza",,loss,,0
"2021-02-12 04:03:44",sempelton,thejfry,,win,,1
"2021-02-12 04:12:24",sempelton,Cocomina,"Elite of Fun",loss,,-1
"2021-02-12 04:29:34",sempelton,Schmeichel000,"Elite of Fun",loss,,-1
"2021-02-12 04:44:44",sempelton,zoecashflow,,loss,,0
"2021-02-12 04:51:44",sempelton,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-12 04:58:44",sempelton,johnnyric0,,win,,1
"2021-02-12 07:28:04",gian_b,Mom,,win,,1
"2021-02-12 07:42:04",gian_b,Mom,,win,,1
"2021-02-12 07:49:04",doublequartz,gian_b,,loss,,0
"2021-02-12 08:02:04",doublequartz,demaindeslaube,,win,,1
"2021-02-12 08:00:44",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-12 08:13:44",gian_b,Mom,,win,,1
"2021-02-12 08:12:14",doublequartz,krystalis1,"Braves of Glory",win,,1
"2021-02-12 08:20:54",manhawar,Mom,,win,,1
"2021-02-12 08:19:54",gian_b,LordMires,,loss,,0
"2021-02-12 08:37:54",gian_b,Mom,,win,,1
"2021-02-12 08:44:24",gian_b,Mom,,win,,1
"2021-02-12 08:29:44",manhawar,krystalis1,"Braves of Glory",win,,1
"2021-02-12 08:49:34",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-12 09:03:54",gian_b,Mom,,win,,1
"2021-02-12 09:16:14",manhawar,Mom,,win,,1
"2021-02-12 09:13:44",gian_b,krystalis1,"Braves of Glory",win,,1
"2021-02-12 09:25:34",manhawar,Mom,,win,,1
"2021-02-12 09:34:54",manhawar,Mom,,loss,,0
"2021-02-12 09:27:44",gian_b,Belast,,win,,1
"2021-02-12 09:48:44",gian_b,Goliardo,,win,,1
"2021-02-12 10:10:44",gian_b,Ardred,"Elite of Fun",win,,1
"2021-02-12 10:16:14",gian_b,monas,Badmonas,win,,1
"2021-02-12 10:22:44",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-12 12:13:54",gian_b,Cribbage,,win,,1
"2021-02-12 12:22:34",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2021-02-12 12:35:54",gian_b,rodrigokrusso,,win,,1
"2021-02-12 12:42:14",manhawar,Goliardo,,loss,,0
"2021-02-12 12:59:14",gian_b,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-12 12:55:54",manhawar,demaindeslaube,,win,,1
"2021-02-12 13:21:34",manhawar,Cardzilla,,win,,1
"2021-02-12 13:48:24","andRe 3001",Cribbage,,win,,1
"2021-02-12 13:59:34","andRe 3001",Bobsaibot,,win,,1
"2021-02-12 13:58:24",manhawar,Abbus,PizzaAndCoffee,win,,1
"2021-02-12 14:10:04","andRe 3001",kontodogrania1,,loss,,0
"2021-02-12 14:19:04","andRe 3001",johnnyric0,,win,,1
"2021-02-12 14:24:14","andRe 3001","Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-12 14:32:34","andRe 3001",Abbus,PizzaAndCoffee,loss,,-1
"2021-02-12 14:37:54","andRe 3001",BrayanVitkrit,,win,,1
"2021-02-12 15:01:24",manhawar,mike111,"Walking Carpets",loss,,-1
"2021-02-12 15:39:54",gian_b,kramer,,loss,,0
"2021-02-12 15:59:14",BBtto,LordMires,,win,,1
"2021-02-12 16:11:14",BBtto,bigfootballjon,,win,,1
"2021-02-12 17:00:24","andRe 3001",zoecashflow,,win,,1
"2021-02-12 17:11:14","andRe 3001",gurjani,"Elite of Fun",loss,,-1
"2021-02-12 17:17:04","andRe 3001",Cardzilla,,loss,,0
"2021-02-12 17:22:34","andRe 3001",corentin,"The Red Devils",win,,1
"2021-02-12 17:31:54","andRe 3001",Settemio,,loss,,0
"2021-02-12 17:46:34","andRe 3001","Leonardo da Vinci",,win,,1
"2021-02-12 17:53:04","andRe 3001",demaindeslaube,,loss,,0
"2021-02-12 18:24:44",sempelton,Cardotron2000,,win,,1
"2021-02-12 18:29:04",sempelton,"Wayn Ker",,loss,,0
"2021-02-12 18:45:54","andRe 3001",Gast86,Wizard,loss,,-1
"2021-02-12 18:35:44",sempelton,"Susurrus in Gloaming",,win,,1
"2021-02-12 18:54:54",sempelton,Settemio,,win,,1
"2021-02-12 18:56:34","andRe 3001",Belast,,win,,1
"2021-02-12 19:51:14","andRe 3001",Robauke,NinetyNineKnaves,win,,1
"2021-02-12 21:09:24",sempelton,mike111,"Walking Carpets",win,,1
"2021-02-12 21:47:04",Campaign3,Thordi,,win,,1
"2021-02-12 21:58:54",Campaign3,"Leonardo da Vinci",,win,,1
"2021-02-13 00:14:14",doublequartz,neocosm,"Elite of Fun",win,,1
"2021-02-13 05:01:04",doublequartz,Mjab,,win,,1
"2021-02-13 05:16:44",doublequartz,LordMires,,loss,,0
"2021-02-13 05:24:24",doublequartz,stupid531,,loss,,0
"2021-02-13 05:39:14",doublequartz,rodrigokrusso,,win,,1
"2021-02-13 05:34:24","Samwell Tarly",sdclub,Knights,loss,,-1
"2021-02-13 07:11:04",sempelton,Mikey76500,"Walking Carpets",win,,1
"2021-02-13 07:35:44",sempelton,romeozhou,,loss,,0
"2021-02-13 07:47:24",sempelton,PapunJazz,,win,,1
"2021-02-13 09:22:54","andRe 3001","Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-13 09:39:14","andRe 3001",d.oomes,,loss,,0
"2021-02-13 10:12:24","andRe 3001",demaindeslaube,,loss,,0
"2021-02-13 10:19:14","andRe 3001",Robauke,NinetyNineKnaves,win,,1
"2021-02-13 10:30:14","andRe 3001",Pdorr,,loss,,0
"2021-02-13 10:41:24","andRe 3001",PapunJazz,,loss,,0
"2021-02-13 11:05:34","andRe 3001",johnnyric0,,loss,,0
"2021-02-13 15:30:44",Kornl,Cardotron2000,,win,,1
"2021-02-13 15:40:34","andRe 3001",GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-13 15:46:04","andRe 3001",Sinador,"Elite of Fun",win,,1
"2021-02-13 15:49:04","andRe 3001",Alex_TS,"Elite of Fun",win,,1
"2021-02-13 16:01:34","andRe 3001",kramer,,loss,,0
"2021-02-13 16:19:34","andRe 3001",Settemio,,win,,1
"2021-02-13 16:31:54","andRe 3001",Cocomina,"Elite of Fun",win,,1
"2021-02-13 16:46:44","andRe 3001",zoecashflow,,win,,1
"2021-02-13 16:57:54","andRe 3001",kontodogrania1,,win,,1
"2021-02-13 17:04:44",Campaign3,"andRe 3001",,loss,,0
"2021-02-13 17:14:04",Campaign3,Confound123,"Walking Carpets",loss,,-1
"2021-02-13 17:29:44",Campaign3,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-13 17:53:44","andRe 3001",GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-13 17:59:14","andRe 3001","Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-13 18:03:54","andRe 3001",johnnyric0,,win,,1
"2021-02-13 18:11:44","andRe 3001",Eliot_Ness,,win,,1
"2021-02-13 18:34:24","andRe 3001",rodrigokrusso,,loss,,0
"2021-02-13 18:42:14","andRe 3001",KorraAvatar,Wizard,win,,1
"2021-02-13 18:45:34",sempelton,madman2262,"The Red Devils",loss,,-1
"2021-02-13 18:49:04","andRe 3001",neocosm,"Elite of Fun",win,,1
"2021-02-13 19:56:24",Kornl,kontodogrania1,,win,,1
"2021-02-13 20:10:04",sempelton,Settemio,,win,,1
"2021-02-14 00:06:04",BBtto,Alhoon,,win,,1
"2021-02-14 02:00:24",doublequartz,neocosm,"Elite of Fun",win,,1
"2021-02-14 03:07:14",sempelton,Cardotron2000,,loss,,0
"2021-02-14 03:24:24",doublequartz,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-14 03:45:44",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2021-02-14 05:31:24",doublequartz,LordMires,,win,,1
"2021-02-14 05:40:24",doublequartz,conanwj8,,win,,1
"2021-02-14 08:04:04",Kornl,PapunJazz,,loss,,0
"2021-02-14 08:10:24",Kornl,LordMires,,win,,1
"2021-02-14 08:54:54",doublequartz,Ardred,"Elite of Fun",win,,1
"2021-02-14 08:58:54",doublequartz,Cribbage,,loss,,0
"2021-02-14 09:06:14",doublequartz,Belast,,loss,,0
"2021-02-14 09:17:34",doublequartz,LordMires,,win,,1
"2021-02-14 10:43:55","andRe 3001",Mikey76500,"Walking Carpets",win,,1
