"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-08 21:14:49",auburn,Smoke99,,win,blitz,2
"2018-11-08 21:30:39",auburn,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-11-08 22:47:49",auburn,Cardotron2000,,win,blitz,2
"2018-11-08 22:52:49",auburn,Sinador,,win,blitz,2
"2018-11-08 23:01:59",auburn,Cardotron2000,,win,blitz,2
"2018-11-08 23:55:49",gargamael200,ZIOZED,,loss,,-1
"2018-11-08 23:54:29","Dark Brightness",GerOge,NinetyNineKnaves,win,blitz,6
"2018-11-09 00:15:59",gargamael200,Benjiman,"Black Tie Reputaton",loss,blitz,-12
"2018-11-09 00:20:59","Dark Brightness",Blummy,,win,blitz,2
"2018-11-09 00:27:39","Dark Brightness",house,,win,blitz,2
"2018-11-09 00:23:19",gargamael200,guillaumethomas,,loss,blitz,-2
"2018-11-09 00:39:59","Dark Brightness",Lucky,,loss,,-1
"2018-11-09 00:50:09",auburn,ZIOZED,,loss,,-1
"2018-11-09 01:01:49","Dark Brightness",Cardotron2000,,win,,1
"2018-11-09 01:04:59",auburn,Cardotron2000,,win,,1
"2018-11-09 01:08:59","Dark Brightness",Tyriam,,win,blitz,2
"2018-11-09 01:12:19",auburn,house,,win,blitz,2
"2018-11-09 01:17:19",auburn,Campaign3,"Black Tie Reputaton",win,blitz,4
"2018-11-09 01:20:49",auburn,ma.xiping,"Gang Ben 003",win,,2
"2018-11-09 01:30:29",auburn,axwell7,,win,blitz,2
"2018-11-09 01:37:39",auburn,Malebogiia,,win,,1
"2018-11-09 01:45:59",auburn,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-11-09 02:06:29",auburn,Cardotron2000,,win,blitz,2
"2018-11-09 05:16:49",Sasoo8,idv,"Black Tie Reputaton",win,,2
"2018-11-09 05:32:59",Sasoo8,Colt_Seavers,,win,,1
"2018-11-09 05:45:39",Sasoo8,tempora,,loss,,-1
"2018-11-09 06:02:59",Sasoo8,Cardotron2000,,win,,1
"2018-11-09 06:10:59",Sasoo8,Gnomzer,,win,blitz,2
"2018-11-09 06:22:39",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-11-09 06:35:19",Sasoo8,idv,"Black Tie Reputaton",loss,,-6
"2018-11-09 12:10:59",pappas,doublequartz,,win,,1
"2018-11-09 13:03:49","Dark Brightness",Benjiman,"Black Tie Reputaton",win,,2
"2018-11-09 13:21:59","Dark Brightness",Elkurp,"Brave Academy",win,,2
"2018-11-09 13:35:59","Dark Brightness",Welfs,"Braves of Glory",win,,3
"2018-11-09 13:42:29",pappas,Cardotron2000,,win,blitz,2
"2018-11-09 13:47:49","Dark Brightness",pappas,,loss,,0
"2018-11-09 14:07:59","Dark Brightness",SAINT777,Leviathan,loss,,-6
"2018-11-09 14:24:59","Dark Brightness",Agabath,,win,blitz,2
"2018-11-09 14:32:29","Dark Brightness",Elkurp,"Brave Academy",loss,,-6
"2018-11-09 16:00:19",pappas,CPKinase,,win,blitz,2
"2018-11-09 16:56:29",Old_Glory,SAINT777,Leviathan,win,blitz,4
"2018-11-09 18:49:19","Dark Brightness",jts00,"Walking Carpets",win,blitz,6
"2018-11-09 19:05:19","Dark Brightness",doublequartz,,win,blitz,2
"2018-11-09 19:13:09","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-09 19:18:39","Dark Brightness",SAINT777,Leviathan,win,,2
"2018-11-09 19:27:39","Dark Brightness",y0uthpast0r,"Designer's Den",loss,,-6
"2018-11-09 19:59:59",Sasoo8,Graxus,NinetyNineKnaves,win,,3
"2018-11-09 20:13:09",Sasoo8,Cardotron2000,,win,,1
"2018-11-09 20:22:19",Sasoo8,Santandrea,"The Simmerin' Cimmerians",win,blitz,4
"2018-11-09 20:40:39",Sasoo8,OldManRigney,"Braves of Glory",win,blitz,6
"2018-11-09 20:55:09",Sasoo8,gohey84,,win,,1
"2018-11-09 21:08:29",Sasoo8,jts00,"Walking Carpets",loss,,-6
"2018-11-09 21:28:59",Sasoo8,GriffTheThief,"Brave Academy",loss,blitz,-12
"2018-11-09 21:37:39",Sasoo8,yangyangdark,,win,blitz,2
"2018-11-09 21:42:09",Sasoo8,Santandrea,"The Simmerin' Cimmerians",win,blitz,4
"2018-11-09 22:12:29",gargamael200,Santandrea,"The Simmerin' Cimmerians",win,,2
"2018-11-10 00:14:39",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-10 13:09:19",pappas,krnark,ELEMENTAL,loss,blitz,-12
"2018-11-10 14:32:49",auburn,michal.schindler,,win,blitz,2
"2018-11-10 14:58:09",auburn,Sandrinho,,win,,1
"2018-11-10 15:11:19",auburn,Cardotron2000,,win,blitz,2
"2018-11-10 15:26:09",auburn,Cardotron2000,,win,,1
"2018-11-10 15:31:49",auburn,ZIOZED,,win,blitz,2
"2018-11-10 16:29:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-10 16:32:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-10 16:36:49",Sasoo8,ZIOZED,,win,blitz,2
"2018-11-10 16:37:49",gargamael200,firat,geblo,win,,2
"2018-11-10 16:44:29",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-10 16:51:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-10 16:52:09",gargamael200,Sandrinho,,win,blitz,2
"2018-11-10 16:55:29",Sasoo8,sempelton,,win,blitz,2
"2018-11-10 17:02:09",Sasoo8,Faust7,,win,,1
"2018-11-10 17:12:59",Sasoo8,samwell,,win,,1
"2018-11-10 17:31:59",Sasoo8,Scarponi,"Walking Carpets",win,,3
"2018-11-10 18:01:29",Sasoo8,elmatador99,,win,,1
"2018-11-10 18:14:49",Sasoo8,ntym13,ELEMENTAL,loss,blitz,-12
"2018-11-10 18:27:59",Sasoo8,Ootagooto,,win,blitz,2
"2018-11-10 18:35:49",Sasoo8,jss42,,win,blitz,2
"2018-11-10 19:06:19",auburn,Sinador,,win,blitz,2
"2018-11-10 19:07:39",gargamael200,FallenBlues,"Nasi Goreng",loss,blitz,-12
"2018-11-10 19:19:19",auburn,BrienOConan,,win,blitz,2
"2018-11-10 19:27:49",auburn,"JaxxxFrost WTF",,win,blitz,2
"2018-11-10 19:29:39",gargamael200,gurjani,,loss,blitz,-2
"2018-11-10 19:39:29",auburn,GIGON,"Brave Academy",win,,2
"2018-11-10 20:12:39",gargamael200,Cocomina,,loss,blitz,-2
"2018-11-10 20:14:29",auburn,Ramada,,loss,,-1
"2018-11-10 20:30:59",auburn,guillaumethomas,,win,blitz,2
"2018-11-10 20:36:29",auburn,pAdz,"Black Tie Reputaton",loss,,-6
"2018-11-10 20:33:29",gargamael200,Graxus,NinetyNineKnaves,win,,3
"2018-11-10 20:49:29",auburn,axwell7,,win,blitz,2
"2018-11-10 20:54:49",auburn,Ragnar31,"Brave Academy",win,blitz,4
"2018-11-10 20:55:59",gargamael200,JimmyPesto,"Wonder Wharf",win,,2
"2018-11-10 21:18:19",gargamael200,guillaumethomas,,win,,1
"2018-11-10 21:17:59",auburn,mymorninggame,,win,blitz,2
"2018-11-10 21:31:59",auburn,"Sir Shmookas",,loss,,-1
"2018-11-10 21:42:29",auburn,idv,"Black Tie Reputaton",win,blitz,4
"2018-11-10 21:50:49",gargamael200,ranma12,,loss,,-1
"2018-11-10 22:19:39",gargamael200,"Johnny da Beat",,win,blitz,2
"2018-11-11 00:09:49",auburn,"Din Salah",,win,blitz,2
"2018-11-11 00:20:49",auburn,xzlolee,,win,blitz,2
"2018-11-11 00:35:29",auburn,SAINT777,Leviathan,win,blitz,4
"2018-11-11 00:43:59",auburn,krnark,ELEMENTAL,loss,,-6
"2018-11-11 01:09:19",auburn,SpringHeel,,win,blitz,2
"2018-11-11 01:19:09",auburn,BrienOConan,,win,blitz,2
"2018-11-11 01:29:29",auburn,"Lord Lexx","Walking Carpets",loss,,-5
"2018-11-11 01:45:49",auburn,Smoke99,,win,blitz,2
"2018-11-11 01:57:39",auburn,elmatador99,,win,blitz,2
"2018-11-11 02:12:49",auburn,Apocalypse,,win,,1
"2018-11-11 02:21:29",auburn,idv,"Black Tie Reputaton",win,blitz,4
"2018-11-11 02:32:09",auburn,davious,,win,blitz,2
"2018-11-11 02:42:29",auburn,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-11-11 02:50:39",auburn,tokelaughshare,,win,blitz,2
"2018-11-11 02:57:59",auburn,Astroboy123,NinetyNineKnaves,loss,,-5
"2018-11-11 03:05:29",auburn,mymorninggame,,win,,1
"2018-11-11 03:21:19",auburn,Mar3y,,win,blitz,2
"2018-11-11 03:27:09",auburn,PrinceOfDankness,,win,blitz,2
"2018-11-11 12:56:59",pappas,vice123,,win,,1
"2018-11-11 13:49:29",pappas,Cardotron2000,,loss,,-1
"2018-11-11 14:44:59",pappas,Cribbage,,win,,1
"2018-11-11 15:08:09",pappas,zippo_at_work,"Braves of Glory",loss,,-4
"2018-11-11 15:47:39",pappas,chlapatcha,,win,blitz,2
"2018-11-11 16:03:29",pappas,Lepa,,win,blitz,2
"2018-11-11 16:25:59",gargamael200,Cardotron2000,,win,,1
"2018-11-11 16:56:09",pappas,cacecicocu,,win,,1
"2018-11-11 18:02:09",auburn,sordido,,win,blitz,2
"2018-11-11 18:15:59",auburn,TheDudas,,win,blitz,2
"2018-11-11 18:44:29",pappas,Smoke99,,win,,1
"2018-11-11 19:38:39",pappas,Cardotron2000,,win,blitz,2
"2018-11-11 20:34:39",Sasoo8,Saker,"Black Tie Reputaton",loss,,-6
"2018-11-11 20:49:59",Sasoo8,Cardotron2000,,win,,1
"2018-11-11 20:43:49",pappas,h2money,,win,,1
"2018-11-11 20:55:19",Sasoo8,grootz,"Black Tie Reputaton",win,blitz,4
"2018-11-11 21:14:39",Sasoo8,jts00,"Walking Carpets",win,,3
"2018-11-11 21:53:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-11 21:57:59",Sasoo8,SpringHeel,,win,,1
"2018-11-11 21:55:59",gargamael200,Rocky123,,win,,1
"2018-11-11 22:07:59",Sasoo8,samwell,,win,blitz,2
"2018-11-11 22:22:09",Sasoo8,ranma12,,win,,1
"2018-11-11 22:34:49",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-5
"2018-11-11 23:01:49",Sasoo8,Forbos,,win,,1
"2018-11-11 23:09:39",Sasoo8,Benjiman,"Black Tie Reputaton",win,,2
"2018-11-11 23:21:59",Sasoo8,RazorEz,,win,,1
"2018-11-11 23:40:49",auburn,Cardotron2000,,win,,1
"2018-11-11 23:45:49",auburn,Cardotron2000,,win,blitz,2
"2018-11-11 23:53:09",auburn,FeedTheFreak,"We Love Pizza",win,,1
"2018-11-12 00:08:19",auburn,Cardotron2000,,win,blitz,2
"2018-11-12 00:14:09",auburn,Apocalypse,,win,blitz,2
"2018-11-12 00:26:19",auburn,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-11-12 00:39:29",auburn,Cardotron2000,,win,,1
"2018-11-12 00:48:59",auburn,sordido,,win,blitz,2
"2018-11-12 00:55:39",Sasoo8,MR_0Z,,loss,blitz,-2
"2018-11-12 01:09:19",Sasoo8,axwell7,,win,blitz,2
"2018-11-12 01:09:29",auburn,gargamael200,,loss,,0
"2018-11-12 03:25:49",Sasoo8,mymorninggame,,win,,1
"2018-11-12 03:39:29",Sasoo8,"Gin Erik Player",,loss,,-1
"2018-11-12 03:57:19",Sasoo8,Ootagooto,,win,,1
"2018-11-12 04:04:59",Sasoo8,"Lord Lexx","Walking Carpets",win,,2
"2018-11-12 04:16:49",Sasoo8,Cardotron2000,,win,,1
"2018-11-12 04:27:09",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-12 04:32:39",Sasoo8,"Din Salah",,win,blitz,2
"2018-11-12 04:45:09",Sasoo8,Hiyakovich,,win,,1
"2018-11-12 04:53:49",Sasoo8,"Gin Erik Player",,win,,1
"2018-11-12 05:04:59",Sasoo8,Cardotron2000,,win,,1
"2018-11-12 10:30:59",gargamael200,Cardotron2000,,loss,,-1
"2018-11-12 10:36:59",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-12 11:24:59","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-12 11:33:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-12 11:39:19","Dark Brightness",Santandrea,"The Simmerin' Cimmerians",win,blitz,2
"2018-11-12 12:00:29","Dark Brightness",vice123,,win,blitz,2
"2018-11-12 12:18:49","Dark Brightness","Living Myth","Chosen Guild",loss,blitz,-14
"2018-11-12 12:55:19","Dark Brightness","Sniffy The Rat","Black Tie Reputaton",win,,2
"2018-11-12 13:03:29","Dark Brightness",Santandrea,"The Simmerin' Cimmerians",win,blitz,2
"2018-11-12 13:16:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-12 13:24:09","Dark Brightness",Cardotron2000,,win,,1
"2018-11-12 13:31:39","Dark Brightness",wildcard82,,win,blitz,2
"2018-11-12 13:43:39",Old_Glory,"Proud Peasant",,win,blitz,2
"2018-11-12 13:40:09","Dark Brightness",Weezel,,win,blitz,2
"2018-11-12 13:55:39",Old_Glory,axwell7,,win,blitz,2
"2018-11-12 13:54:09","Dark Brightness",Benjiman,"Brave Academy",win,blitz,4
"2018-11-12 18:44:49",gargamael200,doublequartz,,win,,1
"2018-11-12 19:31:29","Dark Brightness","Leonardo da Vinci",,loss,,-1
"2018-11-12 19:47:39",gargamael200,madman2262,"The Red Devils",win,,2
"2018-11-12 20:57:19",gargamael200,Gegihno86,"BEERBARIANS CREW",win,blitz,2
"2018-11-13 00:03:59",auburn,Ragnar31,"Brave Academy",win,blitz,4
"2018-11-13 00:12:19",auburn,FeedTheFreak,"We Love Pizza",win,,1
"2018-11-13 04:53:59",gargamael200,Cardotron2000,,loss,,-1
"2018-11-13 05:07:09",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-13 06:20:09",Sasoo8,walroff,,win,blitz,2
"2018-11-13 06:32:49",Sasoo8,Cardotron2000,,win,,1
"2018-11-13 06:40:29",Sasoo8,Cardotron2000,,loss,blitz,-2
"2018-11-13 06:46:19",Sasoo8,Rocky123,,win,blitz,2
"2018-11-13 12:35:49",pappas,Abbus,PizzaAndCoffee,win,,2
"2018-11-13 15:09:09",pappas,"Danger the Dog",,win,blitz,2
"2018-11-13 15:58:29",Old_Glory,madman2262,"The Red Devils",win,,2
"2018-11-13 16:18:29",Sasoo8,ponylover2000,MightyBees,win,blitz,2
"2018-11-13 16:27:49",Sasoo8,madman2262,"The Red Devils",loss,blitz,-12
"2018-11-13 16:34:49",Sasoo8,mike111,"Black Tie Reputaton",win,,2
"2018-11-13 16:52:29",Sasoo8,"Sir Cherry Bomb",,win,,1
"2018-11-13 17:05:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-13 17:10:19",Sasoo8,"Grandelf the Grim",,win,blitz,2
"2018-11-13 17:19:09",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-13 17:24:19",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2018-11-13 17:37:09",Sasoo8,Graxus,NinetyNineKnaves,win,blitz,4
"2018-11-13 17:49:39",Sasoo8,Midshadow,"Black Tie Reputaton",win,,2
"2018-11-13 18:04:19",Sasoo8,"Johnny da Beat",,win,,1
"2018-11-13 18:11:59",Sasoo8,Kemmyn,"BEERBARIANS CREW",win,,1
"2018-11-13 18:29:49",Sasoo8,Gizmo55,,win,blitz,2
"2018-11-13 18:37:49",Sasoo8,Ootagooto,,loss,blitz,-2
"2018-11-13 18:53:39",Sasoo8,madman2262,"The Red Devils",win,blitz,4
"2018-11-13 19:04:19",Sasoo8,Rocky123,,win,blitz,2
"2018-11-13 19:16:59",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-11-13 19:29:19",Sasoo8,mike111,"Black Tie Reputaton",win,blitz,4
"2018-11-13 19:40:49",Sasoo8,Pindolinha,,win,,1
"2018-11-13 19:51:49","Dark Brightness",Midshadow,"Black Tie Reputaton",win,blitz,4
"2018-11-13 20:08:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-13 20:16:19","Dark Brightness",Cardotron2000,,win,,1
"2018-11-13 20:20:49","Dark Brightness",Smoke99,,win,,1
"2018-11-13 20:30:19",gargamael200,"Leonardo da Vinci",,win,blitz,2
"2018-11-13 20:24:29",Sasoo8,Cardzilla,,win,,1
"2018-11-13 20:39:29",Sasoo8,GriffTheThief,"Brave Academy",win,blitz,2
"2018-11-13 20:33:29","Dark Brightness",chrisinsane,"The Simmerin' Cimmerians",loss,,-7
"2018-11-13 20:48:09",Sasoo8,Graxus,NinetyNineKnaves,loss,blitz,-12
"2018-11-13 21:04:49",Sasoo8,gargamael200,,loss,,0
"2018-11-13 21:15:49",Sasoo8,CrackerJac,,win,,1
"2018-11-13 21:24:19",Sasoo8,ranma12,,win,blitz,2
"2018-11-13 21:31:59",Sasoo8,jts00,"Walking Carpets",win,blitz,4
"2018-11-13 21:26:09",pappas,zippo_at_work,"Braves of Glory",win,,3
"2018-11-13 22:21:59",pappas,Sinador,,win,blitz,2
"2018-11-13 22:55:39",pappas,Cocomina,,win,blitz,2
"2018-11-13 22:58:29",pappas,Benjiman,"Brave Academy",win,blitz,2
"2018-11-13 23:09:39",gargamael200,Forbos,,win,,1
"2018-11-13 23:31:09",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-13 23:55:49",gargamael200,Cardotron2000,,win,,1
"2018-11-14 03:32:59",gargamael200,"Il Enzio",,win,,1
"2018-11-14 05:18:19",auburn,Forrest,,win,blitz,2
"2018-11-14 05:46:39",Sasoo8,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-11-14 05:51:29",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-11-14 06:03:29",Sasoo8,1der,,win,,1
"2018-11-14 06:17:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-14 06:23:39",Sasoo8,Ootagooto,,win,,1
"2018-11-14 06:33:29",Sasoo8,CrakWeezle,,win,,1
"2018-11-14 08:18:19",Old_Glory,m1chiel,,win,blitz,2
"2018-11-14 12:24:19",Sasoo8,doublequartz,,loss,,-1
"2018-11-14 12:32:59",Sasoo8,Abbus,PizzaAndCoffee,win,blitz,4
"2018-11-14 12:41:29",Sasoo8,chrisinsane,"The Simmerin' Cimmerians",win,blitz,2
"2018-11-14 12:46:09",Sasoo8,chlapatcha,,loss,blitz,-2
"2018-11-14 13:03:39",Sasoo8,grootz,"Black Tie Reputaton",loss,,-7
"2018-11-14 13:18:09",Sasoo8,SlowComputer,"BEERBARIANS CREW",win,,1
"2018-11-14 13:17:39",hot_spirit,Elkurp,"Brave Academy",win,blitz,2
"2018-11-14 13:27:59",hot_spirit,Sasoo8,,loss,,0
"2018-11-14 13:41:09",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-14 13:44:29",Sasoo8,"Din Salah",,win,,1
"2018-11-14 13:53:59",Sasoo8,madman2262,"The Red Devils",win,blitz,2
"2018-11-14 14:05:19",hot_spirit,grootz,"Black Tie Reputaton",loss,,-7
"2018-11-14 15:02:39",pappas,Zlatan,,win,blitz,2
"2018-11-14 15:29:19",pappas,grootz,"Black Tie Reputaton",win,blitz,4
"2018-11-14 19:21:39",gargamael200,skant,,win,blitz,2
"2018-11-15 03:45:09",gargamael200,Rebel7284,NinetyNineKnaves,win,,2
"2018-11-15 06:24:19",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-15 06:45:49",Old_Glory,Forrest,,win,blitz,2
"2018-11-15 06:54:09",Old_Glory,doublequartz,,win,blitz,2
"2018-11-15 07:03:39",Old_Glory,Cardotron2000,,win,,1
"2018-11-15 11:03:39",hot_spirit,Welfs,"Braves of Glory",loss,,-5
"2018-11-15 11:12:59",hot_spirit,Ragnar31,"Brave Academy",loss,blitz,-12
"2018-11-15 11:18:59",hot_spirit,"Living Myth","Chosen Guild",win,blitz,2
"2018-11-15 11:32:29",hot_spirit,lkyu7531,,win,,1
"2018-11-15 11:45:19",hot_spirit,yakkow,,win,blitz,2
"2018-11-15 12:00:49",hot_spirit,skant,,win,blitz,2
"2018-11-15 13:40:09",hot_spirit,Gizmo55,,win,,1
"2018-11-15 13:50:09",hot_spirit,Ragnar31,"Brave Academy",win,,2
"2018-11-15 13:57:19",hot_spirit,TheZuton,,win,,1
"2018-11-15 14:06:09",hot_spirit,Colt_Seavers,,win,blitz,2
"2018-11-15 14:10:59",hot_spirit,guillaumethomas,,win,blitz,2
"2018-11-15 14:20:59",hot_spirit,luciolepri,,win,blitz,2
"2018-11-15 16:15:19",gargamael200,Cardotron2000,,win,,1
"2018-11-16 04:33:39",gargamael200,elmatador99,,win,,1
"2018-11-16 11:51:09",hot_spirit,Lepa,,win,blitz,2
"2018-11-16 11:57:29",hot_spirit,Ragnar31,"Brave Academy",win,,2
"2018-11-16 12:09:19",hot_spirit,Colt_Seavers,,win,,1
"2018-11-16 12:22:09",hot_spirit,Zef0,,win,blitz,2
"2018-11-16 12:30:09",hot_spirit,spionecefalide,PizzaAndCoffee,win,blitz,2
"2018-11-16 13:42:09",gargamael200,Cardotron2000,,loss,,-1
"2018-11-16 13:49:29",gargamael200,h2money,,win,blitz,2
"2018-11-17 04:17:39",gargamael200,Ootagooto,,win,blitz,2
"2018-11-17 10:11:39",hot_spirit,krnark,ELEMENTAL,win,,1
"2018-11-17 10:24:49",hot_spirit,KorraAvatar,Wizard,win,blitz,2
"2018-11-17 10:26:29",hot_spirit,"Leonardo da Vinci",,win,blitz,2
"2018-11-17 10:46:59",hot_spirit,Founder,,win,,1
"2018-11-17 11:34:59","Dark Brightness",Exkta,,win,blitz,2
"2018-11-17 11:44:29","Dark Brightness",TheDudas,,win,blitz,2
"2018-11-17 11:53:39","Dark Brightness",Cardotron2000,,loss,,-1
"2018-11-17 12:07:59","Dark Brightness",krnark,ELEMENTAL,win,blitz,2
"2018-11-17 12:17:19","Dark Brightness",madman2262,"The Red Devils",loss,,-7
"2018-11-17 12:44:39","Dark Brightness",chrisinsane,"The Simmerin' Cimmerians",loss,,-6
"2018-11-17 13:31:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-17 13:38:49",gargamael200,"Leonardo da Vinci",,win,,1
"2018-11-18 03:02:49",hot_spirit,elmatador99,,loss,,-1
"2018-11-18 03:20:59",hot_spirit,Fiascoo,"Braves of Glory",loss,,-5
"2018-11-18 03:39:39",hot_spirit,ntym13,ELEMENTAL,loss,,-6
"2018-11-18 03:51:19",hot_spirit,grootz,"Black Tie Reputaton",win,,1
"2018-11-18 04:19:19",hot_spirit,elmatador99,,loss,blitz,-2
"2018-11-18 04:27:59",hot_spirit,Rebel7284,NinetyNineKnaves,loss,,-5
"2018-11-18 04:29:19",Sasoo8,y0uthpast0r,"Designer's Den",win,blitz,2
"2018-11-18 04:48:39",Sasoo8,Trieste1Q53,,win,blitz,2
"2018-11-18 04:43:19",hot_spirit,"Sirius III",NinetyNineKnaves,win,blitz,6
"2018-11-18 04:59:09",Sasoo8,Cardotron2000,,win,,1
"2018-11-18 05:07:29",Sasoo8,Cardotron2000,,loss,,-1
"2018-11-18 05:14:09",Sasoo8,doublequartz,,win,blitz,2
"2018-11-18 05:26:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-18 05:34:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-18 05:41:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-18 16:37:19",Sasoo8,cadmus2166,,win,blitz,2
"2018-11-18 16:48:29",gargamael200,mymorninggame,,win,blitz,2
"2018-11-18 18:53:09",Sasoo8,krystalis1,"Braves of Glory",win,blitz,8
"2018-11-18 18:59:29",Sasoo8,Elantris,,win,blitz,2
"2018-11-19 01:14:49",hot_spirit,JimmyPesto,"Wonder Wharf",loss,blitz,-12
"2018-11-19 01:19:49",hot_spirit,Narfal,"Brave Academy",loss,blitz,-12
"2018-11-19 02:24:49",Sasoo8,Redde,,win,blitz,2
"2018-11-19 02:30:09",auburn,Shillelagh_Law,,win,blitz,2
"2018-11-19 02:31:59",Sasoo8,visak13,"Braves of Glory",win,,4
"2018-11-19 02:49:39",auburn,Cardotron2000,,win,blitz,2
"2018-11-19 02:53:59",auburn,lkyu7531,,win,,1
"2018-11-19 02:48:09",Sasoo8,Ootagooto,,loss,,-1
"2018-11-19 03:00:29",Sasoo8,doublequartz,,loss,,-1
"2018-11-19 03:17:39",Sasoo8,Apocalypse,,win,blitz,2
"2018-11-19 03:18:39",auburn,elmatador99,,win,blitz,2
"2018-11-19 03:23:59",Sasoo8,Cardotron2000,,win,,1
"2018-11-19 03:30:49",Sasoo8,Exkta,,win,,1
"2018-11-19 03:44:19",Sasoo8,elmatador99,,win,blitz,2
"2018-11-19 04:01:49",hot_spirit,pappas,,win,blitz,2
"2018-11-19 03:54:29",gargamael200,visak13,"Braves of Glory",loss,blitz,-8
"2018-11-19 04:08:49",hot_spirit,ntym13,ELEMENTAL,win,,1
"2018-11-19 04:15:29",hot_spirit,lkyu7531,,win,,1
"2018-11-19 04:16:49",auburn,Ootagooto,,loss,blitz,-2
"2018-11-19 04:13:29",gargamael200,Fiascoo,"Braves of Glory",loss,,-4
"2018-11-19 04:33:19",auburn,"Il Enzio",,win,blitz,2
"2018-11-19 04:31:29",hot_spirit,iiikunep,,win,blitz,2
"2018-11-19 04:42:39",hot_spirit,auburn,,loss,,0
"2018-11-19 04:51:59",auburn,Cocomina,,win,blitz,2
"2018-11-19 04:50:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-19 04:54:59",auburn,Fiascoo,"Braves of Glory",win,,4
"2018-11-19 05:11:19",auburn,lkyu7531,,win,,1
"2018-11-19 12:28:29",Old_Glory,sucre,"Braves of Glory",loss,,-4
"2018-11-19 12:51:59",Old_Glory,Sophokles,,win,,1
"2018-11-19 12:48:19",Sasoo8,Welfs,"Braves of Glory",loss,,-4
"2018-11-19 13:00:39",Old_Glory,Colt_Seavers,,win,blitz,2
"2018-11-19 13:09:09",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-19 13:03:09",Sasoo8,Meddard,,loss,,-1
"2018-11-19 13:39:49",Old_Glory,Redde,,win,blitz,2
"2018-11-19 15:55:59",Old_Glory,Welfs,"Braves of Glory",loss,,-4
"2018-11-19 16:08:59",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-19 16:14:19",Old_Glory,HowwwwL,,win,,1
"2018-11-19 16:32:29",Old_Glory,mike111,"Black Tie Reputaton",win,,1
"2018-11-19 16:51:09",Old_Glory,Sargoon,"The Simmerin' Cimmerians",win,blitz,4
"2018-11-19 22:12:29",auburn,sauvage,,win,blitz,2
"2018-11-19 23:20:09","Dark Brightness",FeedTheFreak,"We Love Pizza",win,,1
"2018-11-19 23:36:59","Dark Brightness",guillaumethomas,,win,,1
"2018-11-19 23:46:59","Dark Brightness",Cardotron2000,,loss,,-1
"2018-11-20 00:09:59","Dark Brightness",Smoke99,,win,blitz,2
"2018-11-20 00:16:59","Dark Brightness",samwell,,win,blitz,2
"2018-11-20 00:20:59","Dark Brightness",Midshadow,"Black Tie Reputaton",win,,2
"2018-11-20 00:43:19","Dark Brightness","Lord Lexx","Walking Carpets",win,,2
"2018-11-20 01:04:09","Dark Brightness",krnark,ELEMENTAL,win,,1
"2018-11-20 01:11:09","Dark Brightness",FeedTheFreak,"We Love Pizza",win,blitz,2
"2018-11-20 01:27:49","Dark Brightness",SpringHeel,,win,,1
"2018-11-20 03:54:49",auburn,"Gin Erik Player",,win,blitz,2
"2018-11-20 10:10:39","Dark Brightness",Colt_Seavers,,loss,,-1
"2018-11-20 10:18:29","Dark Brightness",DvidL,,win,blitz,2
