"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-10 17:02:44",uhlik,random_rolle,,loss,,-1
"2015-09-10 17:21:44",Hassanka,apdo,,win,,1
"2015-09-10 17:38:34",Hassanka,boyscout,,win,blitz,2
"2015-09-10 17:48:04",Hassanka,Matilda,,win,,1
"2015-09-10 17:56:04",Hassanka,AmemEvol,,win,blitz,2
"2015-09-10 18:05:44",Hassanka,samwell,,loss,,-1
"2015-09-10 18:13:44",uhlik,KornyKings2,,loss,blitz,-2
"2015-09-10 18:33:44",Hassanka,KTVSUN,,win,blitz,2
"2015-09-10 18:41:14",uhlik,UTS,"BEERBARIANS CREW",win,,5
"2015-09-10 18:56:24",uhlik,poklop,,loss,,-1
"2015-09-10 19:08:34",eucharist,Fyra,Sorcererers,loss,,-4
"2015-09-10 19:16:04",eucharist,Leephaibul,"BEERBARIANS CREW",win,,5
"2015-09-10 19:18:44",uhlik,ShaniaTwain,,loss,,-1
"2015-09-10 19:38:24",uhlik,Fifjunior,"Power of Fires",win,,5
"2015-09-10 19:51:54",uhlik,KornyKings2,,win,blitz,2
"2015-09-10 20:18:34",uhlik,poklop,,loss,,-1
"2015-09-10 20:36:04",eucharist,NIMABI,LanQiYing,win,,5
"2015-09-10 20:28:34",uhlik,3beaner,Sorcererers,win,,4
"2015-09-10 20:46:24",Hassanka,"Justicar Judicator",,win,blitz,2
"2015-09-10 20:43:54",uhlik,Redde,,win,,1
"2015-09-10 20:50:04",Hassanka,Pontauban,,win,,1
"2015-09-10 21:06:54",Hassanka,HliasMclaren,,loss,,-1
"2015-09-10 21:05:34",uhlik,Pyrogoth,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-10 21:12:54",Ttsukasa,pantata,,loss,,-1
"2015-09-10 21:17:14",Hassanka,HenriqueF90,,win,,1
"2015-09-10 21:29:04",Ttsukasa,daggumit,,loss,,-1
"2015-09-10 21:19:14",uhlik,LieutenantCommanderData,Sorcererers,win,blitz,8
"2015-09-10 21:31:24",Hassanka,VermillionOcean,,loss,,-1
"2015-09-10 21:43:54",billiska,Elirian,,win,blitz,2
"2015-09-10 21:38:54",Ttsukasa,kvb,,loss,blitz,-2
"2015-09-10 22:18:54",Ttsukasa,robongz1,,win,blitz,2
"2015-09-11 00:10:04",eucharist,Borvo,,win,,1
"2015-09-11 02:47:04",Ttsukasa,silvenfire2,,win,blitz,2
"2015-09-11 03:20:34",Ttsukasa,ZIOZED,,win,blitz,2
"2015-09-11 03:29:54",Ttsukasa,UiA,,win,blitz,2
"2015-09-11 03:48:04",Ttsukasa,Z3NY7H,,win,,1
"2015-09-11 05:18:34",Ttsukasa,binxj,LanQiYing,loss,blitz,-6
"2015-09-11 05:27:24",Ttsukasa,Steinhauser,,win,,1
"2015-09-11 05:56:54",uhlik,boopn,,loss,,-1
"2015-09-11 06:56:04",Ttsukasa,xjaqsx,,loss,blitz,-2
"2015-09-11 07:05:44",Ttsukasa,brodie31,,loss,,-1
"2015-09-11 07:16:34",Ttsukasa,jjamnik,,loss,blitz,-2
"2015-09-11 07:29:34",Ttsukasa,Cardotron2000,,loss,blitz,-2
"2015-09-11 07:42:54",Ttsukasa,"Crimson fox",,win,,1
"2015-09-11 07:56:34",Ttsukasa,black_wolf,,loss,blitz,-2
"2015-09-11 08:24:04",Ttsukasa,naser31,,loss,,-1
"2015-09-11 08:38:44",Ttsukasa,Gleidish,,win,,1
"2015-09-11 08:58:34",Ttsukasa,"Crimson fox",,loss,,-1
"2015-09-11 09:11:14",Ttsukasa,Hector42,,win,blitz,2
"2015-09-11 09:38:44",Ttsukasa,"semua makan sonice",,loss,,-1
"2015-09-11 09:43:44",billiska,Cardotron2000,,loss,,-1
"2015-09-11 09:51:44",Ttsukasa,Alive,,win,,1
"2015-09-11 09:56:14",billiska,Mitsukill,,win,,1
"2015-09-11 10:15:54",Hassanka,JohnSancti,,win,,1
"2015-09-11 10:29:54",Hassanka,Imrahi1,,loss,,-1
"2015-09-11 10:37:54",Hassanka,Gatto_Pirata,,win,blitz,2
"2015-09-11 10:43:14",Hassanka,Abbus,PizzaAndCoffee,loss,blitz,-8
"2015-09-11 12:08:44",Hassanka,RevenantX,Reavers,win,blitz,8
"2015-09-11 12:05:44",Robauke,Abbus,PizzaAndCoffee,loss,,-4
"2015-09-11 12:27:34",Robauke,Trieste1Q53,,win,blitz,2
"2015-09-11 12:20:14",Hassanka,Stan_Canaille,,loss,,-1
"2015-09-11 12:32:34",eucharist,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-09-11 12:36:04",Hassanka,mark86,,win,blitz,2
"2015-09-11 13:15:34",Ttsukasa,"Lucky Dice",Guildless,loss,,-5
"2015-09-11 13:48:14",billiska,apdo,,win,blitz,2
"2015-09-11 13:50:34",Hassanka,lotosss,,loss,blitz,-2
"2015-09-11 14:00:54",Hassanka,macizo,"CheckMate Gaming",win,blitz,6
"2015-09-11 13:56:54",billiska,mark86,,win,,1
"2015-09-11 14:06:14",Hassanka,"Sir Shmookas",,loss,,-1
"2015-09-11 14:16:04",Hassanka,mark86,,win,blitz,2
"2015-09-11 14:24:14",Ttsukasa,sanisanui,,win,,1
"2015-09-11 14:32:14",billiska,daisougen,,win,blitz,2
"2015-09-11 14:40:04",Ttsukasa,"RUN OR DIE",,win,blitz,2
"2015-09-11 15:33:14",Hassanka,cardhunter25,,win,,1
"2015-09-11 15:47:44",Hassanka,phoenix1189,,win,blitz,2
"2015-09-11 15:57:14",Hassanka,hot_spirit,,loss,,-1
"2015-09-11 16:08:44",Hassanka,"semua makan sonice",,win,blitz,2
"2015-09-11 16:06:54",billiska,swiftylapesta,,loss,,-1
"2015-09-11 20:14:04",eucharist,daisougen,,win,blitz,2
"2015-09-11 21:31:34",eucharist,AccidentProne,,win,,1
"2015-09-12 11:09:54",Ttsukasa,Montezuma711,,win,,1
"2015-09-12 12:08:54",Hassanka,"Tipo Tapu",,win,,1
"2015-09-12 12:26:24",Hassanka,"Lamb Chop",,win,blitz,2
"2015-09-12 12:32:24",Hassanka,billiska,,loss,,0
"2015-09-12 12:38:24",billiska,Cardotron2000,,loss,blitz,-2
"2015-09-12 12:46:44",billiska,Cardotron2000,,loss,,-1
"2015-09-12 12:40:14",Hassanka,matthiarsch,"The Cult of Ironwood",win,,4
"2015-09-12 12:57:24",Hassanka,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-12 13:04:24",eucharist,Tormentra,"The Cult of Ironwood",loss,,-4
"2015-09-12 12:54:14",billiska,Soularmadyl,"99 Lenbears WalkingOnFire",win,,6
"2015-09-12 13:11:44",eucharist,Tabitha,,loss,blitz,-2
"2015-09-12 13:05:34",Hassanka,Pruncius,,win,blitz,2
"2015-09-12 13:20:54",eucharist,"Roar S",,loss,,-1
"2015-09-12 13:26:44",Hassanka,Eurydice,"BEERBARIANS CREW",win,blitz,10
"2015-09-12 13:38:54",Hassanka,budello,,win,blitz,2
"2015-09-12 13:59:14",Hassanka,daisougen,,win,blitz,2
"2015-09-12 14:09:54",eucharist,"Sir Shmookas",,win,blitz,2
"2015-09-12 14:19:54",billiska,Cardotron2000,,win,,1
"2015-09-12 14:30:34",billiska,Grimmace,,win,blitz,2
"2015-09-12 14:50:54",eucharist,"Roar S",,win,,1
"2015-09-12 16:42:34",eucharist,BlackSabbath,"Power of Fires",loss,,-3
"2015-09-12 16:54:34",eucharist,wgenuino,,loss,,-1
"2015-09-12 17:19:04",eucharist,Ineptie,"The Cult of Ironwood",win,blitz,8
"2015-09-12 18:13:04",Hassanka,kacin,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-09-12 18:13:24",eucharist,stump1986,,loss,blitz,-2
"2015-09-12 18:26:44",eucharist,GCar,"Walking Carpets",loss,blitz,-8
"2015-09-12 18:47:44",eucharist,"El Viejo Dakuan",,loss,blitz,-2
"2015-09-12 20:03:54",Hassanka,BlackSabbath,"Power of Fires",loss,blitz,-4
"2015-09-12 21:43:34",Hassanka,DarialStorm,"Power of Fires",loss,,-2
"2015-09-12 22:03:24",Hassanka,phoenix1189,,win,blitz,2
"2015-09-12 22:11:34",Hassanka,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-12 22:41:34",eucharist,boh111,,win,blitz,2
"2015-09-13 08:04:14",Hassanka,Merdis,"Walking Carpets",loss,blitz,-8
"2015-09-13 08:10:54",Hassanka,"El Viejo Dakuan",,loss,,-1
"2015-09-13 13:13:14",eucharist,mike111,,win,,1
"2015-09-13 14:00:24",eucharist,nektoo,,loss,blitz,-2
"2015-09-13 18:48:54",Hassanka,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-09-13 19:09:14",Hassanka,REMBONATOR22,"BEERBARIANS CREW",loss,,-3
"2015-09-13 20:23:24",eucharist,Eurydice,"BEERBARIANS CREW",win,,5
"2015-09-13 23:38:34",eucharist,SerraSerra,,win,,1
"2015-09-14 00:14:14",eucharist,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-14 00:21:04",eucharist,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-14 00:31:44",eucharist,Paelryder,"The Cult of Ironwood",win,blitz,8
"2015-09-14 00:54:14",eucharist,stump1986,,win,,1
"2015-09-14 01:27:04",eucharist,Cooldude,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-14 03:28:04",eucharist,Jimmy_phoenix,LanQiYing,loss,,-3
"2015-09-14 03:42:14",eucharist,boyscout,,win,blitz,2
"2015-09-14 10:59:34",billiska,Abbus,PizzaAndCoffee,win,,4
"2015-09-14 12:36:24",billiska,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-14 12:48:04",billiska,FinalImage,,win,blitz,2
"2015-09-14 13:00:34",billiska,smallleft,,loss,blitz,-2
"2015-09-14 15:08:24",uhlik,Narfal,"Practice guild",loss,blitz,-8
"2015-09-14 15:58:14",billiska,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-14 17:25:14",eucharist,Obernoob,"99 Lenbears WalkingOnFire",win,,6
"2015-09-14 18:03:54",billiska,krnark,,loss,,-1
"2015-09-14 18:23:04",billiska,Cardotron2000,,loss,blitz,-2
"2015-09-14 18:24:54",Hassanka,RevenantX,Reavers,loss,blitz,-8
"2015-09-14 18:31:24",billiska,boyscout,,win,blitz,2
"2015-09-14 18:16:14",Robauke,Imrahi1,,win,blitz,2
"2015-09-14 18:36:14",billiska,Imrahi1,,win,blitz,2
"2015-09-14 18:35:04",Hassanka,mike111,,win,,1
"2015-09-14 18:56:14",eucharist,Aclotheses,,loss,blitz,-2
"2015-09-14 18:50:24",billiska,nikow,,win,blitz,2
"2015-09-14 19:11:34",eucharist,Imrahi1,,win,,1
"2015-09-14 19:05:14",Hassanka,"Lucky Dice",Guildless,win,,3
"2015-09-14 19:26:54",Hassanka,eucharist,,loss,,0
"2015-09-14 19:36:04",billiska,eucharist,,loss,,0
"2015-09-14 20:07:04",eucharist,"Lucky Dice",Guildless,win,blitz,6
"2015-09-14 20:15:54",billiska,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-09-14 21:04:24",eucharist,BlackSabbath,"Power of Fires",loss,blitz,-4
"2015-09-14 21:22:44",appleshot,Cardotron2000,,win,blitz,2
"2015-09-14 21:27:24",appleshot,BlackSabbath,"Power of Fires",win,,6
"2015-09-15 00:06:04",appleshot,Aclotheses,,win,,1
"2015-09-15 01:17:14",eucharist,40c_rudy,"The Cult of Ironwood",win,,4
"2015-09-15 04:03:04",Ttsukasa,Breitbart,,win,,1
"2015-09-15 04:15:54",billiska,Narfal,"Practice guild",win,blitz,8
"2015-09-15 04:49:44",Ttsukasa,dueq,,loss,blitz,-2
"2015-09-15 05:34:34",billiska,AccidentProne,,win,,1
"2015-09-15 09:35:54",Ttsukasa,"Roar S",,win,blitz,2
"2015-09-15 09:48:04",Ttsukasa,Elkurp,,win,blitz,2
"2015-09-15 10:12:34",Robauke,harels84,"Practice guild",win,blitz,8
"2015-09-15 10:20:14",billiska,Cardotron2000,,win,blitz,2
"2015-09-15 10:17:24",Ttsukasa,REMBONATOR22,"BEERBARIANS CREW",win,blitz,10
"2015-09-15 10:37:34",Ttsukasa,poklop,,loss,blitz,-2
"2015-09-15 10:32:54",billiska,REMBONATOR22,"BEERBARIANS CREW",win,,5
"2015-09-15 10:45:44",Ttsukasa,Arrombador,Impalers,win,,3
"2015-09-15 11:04:54",Ttsukasa,"Lucky Dice",Guildless,win,,3
"2015-09-15 11:16:24",billiska,smashj,,loss,,-1
"2015-09-15 11:34:44",billiska,naser31,,win,blitz,2
"2015-09-15 11:35:44",Robauke,NIMABI,LanQiYing,loss,,-3
"2015-09-15 11:41:24",eucharist,smallleft,,win,,1
"2015-09-15 11:43:54",Ttsukasa,Superteeinter,,win,blitz,2
"2015-09-15 11:52:24",Robauke,hot_spirit,,win,,1
"2015-09-15 12:08:04",Ttsukasa,RedVampire,,loss,blitz,-2
"2015-09-15 12:02:04",billiska,RevenantX,Reavers,win,blitz,6
"2015-09-15 13:10:34",Ttsukasa,Leader_Alpha,,win,,1
"2015-09-15 13:20:54",Robauke,Kaheksa,,loss,blitz,-2
"2015-09-15 13:32:04",Robauke,40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-09-15 13:48:24",Robauke,KirbyAzul,,loss,blitz,-2
"2015-09-15 14:07:04",Robauke,billiska,,loss,,0
"2015-09-15 14:35:14",Robauke,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-09-15 14:40:14",Robauke,mark86,,win,blitz,2
"2015-09-15 15:16:04",uhlik,Paelryder,"The Cult of Ironwood",win,,4
"2015-09-15 15:28:24",eucharist,"Archon Lot",,loss,blitz,-2
"2015-09-15 15:30:54",uhlik,KornyKings2,,win,,1
"2015-09-15 15:35:24",eucharist,cardhunter25,,win,blitz,2
"2015-09-15 16:04:14",Robauke,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2015-09-15 16:00:54",billiska,ttofis,,loss,blitz,-2
"2015-09-15 16:23:24",Robauke,UTS,"BEERBARIANS CREW",win,blitz,8
"2015-09-15 18:08:54",Ttsukasa,Steinhauser,,win,,1
"2015-09-15 18:50:24",Ttsukasa,machumuerto,,win,blitz,2
"2015-09-15 18:48:44",Robauke,dueq,,win,blitz,2
"2015-09-15 19:39:44",Ttsukasa,Room9,,loss,,-1
"2015-09-15 20:15:14",eucharist,silversprint,,win,blitz,2
"2015-09-15 20:21:44",eucharist,Fyra,Sorcererers,win,,4
"2015-09-15 20:28:54",Ttsukasa,joshuiacampbell,,win,,1
"2015-09-15 20:41:34",Ttsukasa,KhanKhar,,loss,,-1
"2015-09-15 20:55:24",Ttsukasa,Wafe,,loss,,-1
"2015-09-15 21:06:44",billiska,igotspawned,,win,,1
"2015-09-15 21:08:54",Ttsukasa,GTSaiko,,loss,,-1
"2015-09-15 21:20:24",Ttsukasa,KornyKings2,,loss,,-1
"2015-09-15 21:33:44",Ttsukasa,Unterweltler,,loss,,-1
"2015-09-15 21:52:24",billiska,blopeur,,win,blitz,2
"2015-09-15 21:49:44",Ttsukasa,woziu,,loss,blitz,-2
"2015-09-15 22:14:14",Ttsukasa,kamaku,,win,blitz,2
"2015-09-15 22:22:04",Ttsukasa,Cardotron2000,,win,,1
"2015-09-15 23:04:14",Ttsukasa,Room9,,loss,,-1
"2015-09-15 23:22:24",Ttsukasa,Schalazarro,,win,,1
"2015-09-15 23:37:54",Ttsukasa,Kaheksa,,loss,blitz,-2
"2015-09-16 00:15:04",Ttsukasa,bob000,,loss,blitz,-2
"2015-09-16 00:40:04",Ttsukasa,gandja,,win,blitz,2
"2015-09-16 05:55:14",Ttsukasa,joshuiacampbell,,win,blitz,2
"2015-09-16 06:05:04",Ttsukasa,Punf,,loss,,-1
"2015-09-16 06:14:34",Ttsukasa,Cherry_blossom,,win,,1
"2015-09-16 06:28:44",Ttsukasa,Cit_Us,,win,blitz,2
"2015-09-16 06:34:14",Ttsukasa,phoenix1189,,win,,1
"2015-09-16 09:23:54",Robauke,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-16 09:39:14",Robauke,NIMABI,LanQiYing,loss,blitz,-6
"2015-09-16 09:55:54",billiska,Cardotron2000,,win,,1
"2015-09-16 09:47:34",Robauke,Montezuma711,,win,,1
"2015-09-16 10:07:54",Robauke,killz1994,Sorcererers,win,,4
"2015-09-16 10:21:04",Robauke,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-16 10:35:04",Robauke,sergio_zar,,loss,blitz,-2
"2015-09-16 11:05:34",Robauke,robongz1,,win,,1
"2015-09-16 11:28:24",Robauke,Foxial,,loss,,-1
"2015-09-16 11:21:54",Ttsukasa,Elkurp,,loss,,-1
"2015-09-16 11:42:34",Ttsukasa,random_rolle,,win,blitz,2
"2015-09-16 11:40:14",Robauke,Elirian,,win,blitz,2
"2015-09-16 11:49:54",eucharist,robongz1,,win,,1
"2015-09-16 11:54:44",Ttsukasa,Agabath,,win,blitz,2
"2015-09-16 11:57:24",Robauke,"Volodya Bulbaz",,win,,1
"2015-09-16 11:59:24",billiska,Annieslover,"Power of Fires",win,,6
"2015-09-16 12:05:44",Ttsukasa,sanisanui,,win,,1
"2015-09-16 12:14:14",Ttsukasa,joshuiacampbell,,win,blitz,2
"2015-09-16 12:12:34",Robauke,NIMABI,LanQiYing,loss,,-3
"2015-09-16 12:34:14",Ttsukasa,Tenacius,,win,blitz,2
"2015-09-16 12:26:24",Robauke,Superteeinter,,loss,blitz,-2
"2015-09-16 12:41:44",Ttsukasa,FinalImage,,loss,,-1
"2015-09-16 12:49:24",eucharist,Elirian,,win,blitz,2
"2015-09-16 12:45:04",Robauke,dashv520,Sorcererers,loss,,-4
"2015-09-16 12:59:04",Robauke,"Roar S",,win,blitz,2
"2015-09-16 12:53:34",Ttsukasa,ds022c,,loss,,-1
"2015-09-16 13:07:54",Robauke,Araknawar,,loss,blitz,-2
"2015-09-16 13:23:14",Ttsukasa,GreekGlory,,win,blitz,2
"2015-09-16 13:29:24",Robauke,poklop,,loss,,-1
"2015-09-16 13:44:04",Robauke,mark86,,win,,1
"2015-09-16 14:07:34",Robauke,"Justicar Judicator","180 HEAVENLY NIMBUS",win,blitz,8
"2015-09-16 14:30:54",Ttsukasa,Room9,,win,,1
"2015-09-16 14:50:54",billiska,AmemEvol,,win,,1
"2015-09-16 15:02:34",billiska,mickeyflint007,,win,,1
"2015-09-16 15:21:04",billiska,Kasa,,win,blitz,2
"2015-09-16 17:19:34",billiska,"The Thing","99 Lenbears WalkingOnFire",win,,6
"2015-09-16 18:44:04",Robauke,woziu,,win,,1
"2015-09-16 19:07:14",Robauke,KornyKings2,,win,blitz,2
"2015-09-16 19:34:44",Ttsukasa,Cardotron2000,,win,,1
"2015-09-16 19:42:14",Ttsukasa,mike111,,win,blitz,2
"2015-09-16 19:26:14",Robauke,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-09-16 19:44:54",Ttsukasa,Stan_Canaille,,loss,blitz,-2
"2015-09-16 19:50:04",Robauke,UiA,,win,blitz,2
"2015-09-17 02:14:44",eucharist,Stender,,win,,1
"2015-09-17 04:35:39",Ttsukasa,dorkydelver,,win,,1
"2015-09-17 04:49:29",Ttsukasa,ereksoss,,win,,1
"2015-09-17 05:11:09",Ttsukasa,Cardotron2000,,loss,,-1
"2015-09-17 05:33:59",Ttsukasa,splinterfight,,loss,,-1
"2015-09-17 05:59:49",Ttsukasa,kvb,,loss,,-1
"2015-09-17 06:27:19",Ttsukasa,Alima,,loss,blitz,-2
"2015-09-17 06:46:09",Ttsukasa,Superteeinter,,loss,,-1
"2015-09-17 06:58:29",Ttsukasa,dorkydelver,,win,blitz,2
"2015-09-17 10:32:20",Robauke,Agabath,,loss,,-1
"2015-09-17 10:46:40",Robauke,lucielle,,loss,,-1
"2015-09-17 11:01:30",Robauke,Superteeinter,,loss,blitz,-2
"2015-09-17 11:24:10",Robauke,poklop,,win,,1
"2015-09-17 11:47:30",eucharist,Nictus,,win,,1
"2015-09-17 12:37:40",Ttsukasa,Nictus,,loss,,-1
"2015-09-17 12:30:20",Robauke,olona,,loss,,-1
"2015-09-17 12:50:50",Robauke,Montezuma711,,loss,,-1
"2015-09-17 13:00:20",Robauke,KhanKhar,,win,blitz,2
"2015-09-17 13:10:50",Robauke,Mitsukill,,loss,blitz,-2
"2015-09-17 13:16:40",Ttsukasa,gandja,,loss,,-1
"2015-09-17 13:20:40",Robauke,Bastre,,win,,1
"2015-09-17 13:26:40",Ttsukasa,naser31,,win,blitz,2
"2015-09-17 13:36:30",billiska,phoenix1189,,loss,blitz,-2
"2015-09-17 13:53:10",billiska,mark86,,loss,,-1
"2015-09-17 13:54:50",Robauke,harels84,"Practice guild",loss,blitz,-10
"2015-09-17 13:59:00",Ttsukasa,KirbyAzul,,loss,blitz,-2
"2015-09-17 14:10:20",Ttsukasa,"Lucky Dice",Guildless,win,,3
"2015-09-17 14:30:30",Ttsukasa,robongz1,,win,,1
"2015-09-17 14:33:10",Robauke,Eurydice,"BEERBARIANS CREW",win,,4
"2015-09-17 14:52:20",Ttsukasa,sanisanui,,win,,1
"2015-09-17 15:24:20",Ttsukasa,Room9,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-09-17 15:55:50",Ttsukasa,Leader_Alpha,,win,,1
"2015-09-17 16:05:00",Robauke,Narfal,"Practice guild",win,blitz,6
"2015-09-17 16:09:40",Ttsukasa,ringkichard,,win,,1
"2015-09-17 16:18:30",Robauke,BlackVoidDeath,,win,,1
"2015-09-17 16:46:40",Robauke,JohnSancti,,loss,,-1
"2015-09-17 16:56:40",Robauke,KornyKings2,,win,blitz,2
"2015-09-17 17:35:10",Ttsukasa,GerOge,Sorcererers,loss,,-4
"2015-09-17 17:32:50",Robauke,KhanKhar,,win,blitz,2
"2015-09-17 17:45:20",billiska,KornyKings2,,win,,1
"2015-09-17 17:56:50",Robauke,Alexkoh,,win,blitz,2
"2015-09-17 17:56:20",billiska,FinalCheetah,Sorcererers,win,,4
"2015-09-17 18:05:40",billiska,GerOge,Sorcererers,loss,blitz,-8
"2015-09-17 18:13:20",billiska,Wiggley87,,win,blitz,2
"2015-09-17 18:42:20",eucharist,Fifjunior,"Power of Fires",loss,,-3
"2015-09-17 18:53:00",eucharist,Pruncius,,loss,blitz,-2
"2015-09-17 18:58:00",eucharist,phoenix1189,,win,blitz,2
"2015-09-17 19:46:00",Ttsukasa,Fusual,,loss,,-1
"2015-09-17 20:28:40",billiska,madman2262,"The Red Devils",win,,3
"2015-09-17 20:34:50",Ttsukasa,phoenix1189,,loss,,-1
"2015-09-17 20:55:40",Ttsukasa,Tenacius,,win,,1
"2015-09-17 20:41:30",eucharist,kvb,,loss,,-1
"2015-09-17 21:06:30",Ttsukasa,Stryde,,loss,,-1
"2015-09-17 21:18:00",Ttsukasa,"Will Exxo",,loss,,-1
"2015-09-17 21:46:00",appleshot,krnark,,win,,1
"2015-09-17 21:32:50",Ttsukasa,zippo_at_work,,loss,,-1
"2015-09-17 22:07:10",Ttsukasa,Arthiroso,,win,blitz,2
"2015-09-17 22:30:00",Ttsukasa,Xoedus,,loss,,-1
"2015-09-17 22:44:40",appleshot,boh111,,win,blitz,2
"2015-09-17 22:54:40",Ttsukasa,"Shrek the Ogrelord",,loss,,-1
"2015-09-17 23:07:40",Ttsukasa,Oldtoosoon,,win,blitz,2
"2015-09-17 23:18:20",eucharist,harkovast,,win,blitz,2
"2015-09-17 23:20:50",Ttsukasa,Wikkalicious,,win,blitz,2
"2015-09-17 23:29:50",Ttsukasa,JohnSancti,,win,blitz,2
"2015-09-17 23:23:30",eucharist,DarialStorm,"Power of Fires",loss,,-3
"2015-09-18 08:04:40",uhlik,3beaner,Sorcererers,win,blitz,8
"2015-09-18 09:04:10",Robauke,Kaargoth,,win,blitz,2
"2015-09-18 09:12:00",Robauke,sir_percy,,win,blitz,2
"2015-09-18 09:06:00",appleshot,ed2088,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-18 09:13:50",Robauke,Ektallion,,win,,1
"2015-09-18 09:43:50",uhlik,Krastyklo,,win,blitz,2
"2015-09-18 09:53:50",uhlik,Nictus,,win,,1
"2015-09-18 10:29:30",Ttsukasa,Cardotron2000,,loss,,-1
"2015-09-18 10:43:00",Ttsukasa,woziu,,win,,1
"2015-09-18 11:47:00",billiska,NickHuang,,win,blitz,2
"2015-09-18 12:47:50",Robauke,BigAnorak,,win,,1
"2015-09-18 12:34:30",billiska,daisougen,,win,,1
"2015-09-18 13:09:10",Robauke,LaughingManCZ,,win,,1
"2015-09-18 13:26:50",Robauke,"El Viejo Dakuan",,win,,1
"2015-09-18 14:32:00",billiska,Cribbage,,win,,1
"2015-09-18 16:33:30",Ttsukasa,gohey84,,loss,,-1
"2015-09-18 16:51:30",Ttsukasa,valuka,,loss,,-1
"2015-09-18 17:10:40",billiska,Stender,,loss,,-1
"2015-09-18 17:10:00",Ttsukasa,Reginn,,loss,,-1
"2015-09-18 17:20:40",billiska,Eurydice,"BEERBARIANS CREW",win,,4
"2015-09-18 17:39:10",Ttsukasa,Ozrei,,win,blitz,2
"2015-09-18 18:11:40",Ttsukasa,Confound123,,win,,1
"2015-09-18 18:36:30",Ttsukasa,UTS,"BEERBARIANS CREW",loss,,-4
"2015-09-18 18:42:20",Robauke,dueq,,win,blitz,2
"2015-09-18 18:52:30",Ttsukasa,arkfaint,LanQiYing,loss,,-3
"2015-09-18 19:05:10",billiska,Jezterscap,Sorcererers,win,blitz,8
"2015-09-18 19:14:50",billiska,arkfaint,LanQiYing,win,blitz,10
"2015-09-18 19:07:10",Ttsukasa,O'Freak,,win,,1
"2015-09-18 19:45:10",Ttsukasa,Kaargoth,,win,blitz,2
"2015-09-18 20:24:50",Ttsukasa,eucharist,,loss,,0
"2015-09-18 21:06:50",Ttsukasa,Ardred,,win,,1
"2015-09-18 21:32:40",Ttsukasa,Beragorn,,win,,1
"2015-09-18 21:55:40",Ttsukasa,Cit_Us,,win,,1
"2015-09-18 22:11:00",Ttsukasa,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-09-18 22:30:50",Ttsukasa,Gatto_Pirata,,loss,blitz,-2
"2015-09-18 22:37:10",Ttsukasa,tiwx,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-18 22:49:40",Ttsukasa,eucharist,,loss,,0
"2015-09-18 23:21:10",eucharist,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2015-09-18 23:36:10",eucharist,Greenvise,,loss,blitz,-2
"2015-09-19 00:20:40",Ttsukasa,DarialStorm,"Power of Fires",loss,,-3
"2015-09-19 00:36:30",Ttsukasa,Gatto_Pirata,,loss,,-1
"2015-09-19 03:09:10",eucharist,phoenix1189,,win,,1
"2015-09-19 10:10:50",billiska,ttofis,,loss,,-1
"2015-09-19 10:25:30",billiska,Montezuma711,,win,blitz,2
"2015-09-19 11:47:10",Robauke,kiba18,,win,,1
"2015-09-19 11:55:50",Ttsukasa,"Tipo Tapu",,loss,,-1
"2015-09-19 12:03:00",Robauke,Nictus,,win,,1
"2015-09-19 12:09:20",Ttsukasa,Ardred,,win,blitz,2
"2015-09-19 12:19:50",Ttsukasa,sanisanui,,win,,1
"2015-09-19 12:38:00",billiska,cofna,,win,blitz,2
"2015-09-19 12:47:20",eucharist,Fifjunior,"Power of Fires",loss,,-2
"2015-09-19 13:01:00",Ttsukasa,Saker,,loss,,-1
"2015-09-19 13:04:00",eucharist,NIMABI,LanQiYing,loss,blitz,-8
"2015-09-19 13:29:10",Ttsukasa,mark86,,win,blitz,2
"2015-09-19 14:08:30",Ttsukasa,cymxly,LanQiYing,win,,5
