"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-05 16:00:50",Sthlm,Welfs,"Elite of Fun",loss,,-1
"2020-07-05 16:07:30",Sinador,Luegenlord,,win,,1
"2020-07-05 16:16:40",Sthlm,madman2262,"The Red Devils",loss,,-1
"2020-07-05 16:12:10",sempelton,HowardDeanScream,,loss,,0
"2020-07-05 16:26:50",sempelton,SpringHeel,"Walking Carpets",win,,1
"2020-07-05 16:39:40",sempelton,madman2262,"The Red Devils",win,,1
"2020-07-05 16:30:40",Sinador,KorraAvatar,Wizard,loss,,-1
"2020-07-05 16:44:10",sempelton,gurjani,"Elite of Fun",loss,,-1
"2020-07-05 16:51:40",sempelton,pantata,,win,,1
"2020-07-05 16:55:00",Sthlm,Cribbage,"Elite of Fun",loss,,-1
"2020-07-05 17:08:10",Sthlm,SpringHeel,"Walking Carpets",win,,1
"2020-07-05 17:01:00",sempelton,Graxus,NinetyNineKnaves,loss,,-1
"2020-07-05 17:14:50",Sinador,sempelton,,loss,,0
"2020-07-05 17:13:40",Sthlm,bishem,,loss,,0
"2020-07-05 17:24:10",Sophokles,visak13,"Elite of Fun",loss,,-1
"2020-07-05 17:22:20",sempelton,inquisittor,,win,,1
"2020-07-05 17:38:40",Sinador,inquisittor,,loss,,0
"2020-07-05 17:34:50",Sophokles,Cardotron2000,,win,,1
"2020-07-05 17:47:00",Sthlm,inquisittor,,loss,,0
"2020-07-05 17:48:00",Sophokles,Cardotron2000,,win,,1
"2020-07-05 17:56:20",Sophokles,corentin,"The Red Devils",win,,1
"2020-07-05 18:10:20",Campaign3,visak13,"Elite of Fun",win,,1
"2020-07-05 18:12:50",Dalmo,Cardotron2000,,win,,1
"2020-07-05 18:20:20",Dalmo,Cardotron2000,,win,,1
"2020-07-05 18:08:50",Sophokles,Sthlm,,loss,,0
"2020-07-05 18:18:50",Campaign3,AlexanderX,,win,,1
"2020-07-05 18:27:50",Dalmo,Cribbage,"Elite of Fun",loss,,-1
"2020-07-05 18:29:50",Sthlm,cacecicocu,,win,,1
"2020-07-05 18:31:20",Sinador,Cribbage,"Elite of Fun",loss,,-1
"2020-07-05 18:39:20",Sthlm,samwell,,win,,1
"2020-07-05 18:29:20",Sophokles,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-05 18:48:10",Dalmo,samwell,,loss,,0
"2020-07-05 18:41:30",Sinador,Koks4Life,,win,,1
"2020-07-05 18:45:10",etham1010,demaindeslaube,,win,,1
"2020-07-05 18:47:30",Sophokles,AlexanderX,,loss,,0
"2020-07-05 18:30:30",Campaign3,HowardDeanScream,,loss,,0
"2020-07-05 18:46:30",Sthlm,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-05 18:54:10",Dalmo,visak13,"Elite of Fun",win,,1
"2020-07-05 19:00:00",Sophokles,Cardotron2000,,win,,1
"2020-07-05 19:10:30",Sthlm,Koks4Life,,loss,,0
"2020-07-05 19:16:10",Sophokles,Cardotron2000,,win,,1
"2020-07-05 19:39:30",Sthlm,MonsieurShaggy,,win,,1
"2020-07-05 19:43:40",Sinador,m1chiel,,loss,,0
"2020-07-05 19:54:30",Sthlm,Cribbage,"Elite of Fun",loss,,-1
"2020-07-05 20:11:30",Sinador,"super gaufrette au sucre",,loss,,0
"2020-07-05 20:10:50",Sthlm,del3535747,,win,,1
"2020-07-05 20:28:20",Sinador,Sthlm,,loss,,0
"2020-07-05 20:45:10",Sthlm,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-05 20:56:00",Sinador,scappi,,win,,1
"2020-07-05 21:11:50",Jedi5280,Dalmo,,loss,,0
"2020-07-05 21:16:00",Jedi5280,Sthlm,,loss,,0
"2020-07-05 21:40:40",Jedi5280,elmatador99,,win,,1
"2020-07-05 21:44:20",Jedi5280,visak13,"Elite of Fun",loss,,-1
"2020-07-05 21:57:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-05 22:09:10",Jedi5280,Cardotron2000,,win,,1
"2020-07-05 22:28:50",Campaign3,elmatador99,,win,,1
"2020-07-05 22:17:30",Jedi5280,aisack,,loss,,0
"2020-07-05 22:32:50",Leviathan07,visak13,"Elite of Fun",win,,1
"2020-07-05 22:38:20",Campaign3,Cardotron2000,,win,,1
"2020-07-05 22:55:00",Campaign3,Cardotron2000,,win,,1
"2020-07-05 23:07:20",harrybarry,thrillhouse24,,loss,,0
"2020-07-05 23:14:50",guillaumethomas,visak13,"Elite of Fun",loss,,-1
"2020-07-05 23:27:00",Dalmo,visak13,"Elite of Fun",loss,,-1
"2020-07-05 23:23:10",harrybarry,scappi,,loss,,0
"2020-07-05 23:34:40",Jedi5280,Sinador,,loss,,0
"2020-07-05 23:46:30","Kylan Razley",visak13,"Elite of Fun",win,,1
"2020-07-06 00:00:10",Jedi5280,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-06 00:15:40",Sinador,Wikkalicious,,loss,,0
"2020-07-06 00:35:10",Sinador,harkovast,,loss,,0
"2020-07-06 02:00:20",Jedi5280,GentleNinja,"Elite of Fun",loss,,-1
"2020-07-06 02:25:20",Jedi5280,MisterHarris,,loss,,0
"2020-07-06 02:44:00",Jedi5280,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-06 02:57:10",Jedi5280,Cardotron2000,,win,,1
"2020-07-06 03:09:40","Kylan Razley",FinessaPluggins,,loss,,0
"2020-07-06 03:37:20",Jedi5280,Surefire,,win,,1
"2020-07-06 03:40:30",ZIOZED,thejfry,,win,,1
"2020-07-06 03:49:20",Jedi5280,Cardotron2000,,loss,,0
"2020-07-06 04:00:50",Jedi5280,Cardotron2000,,win,,1
"2020-07-06 04:08:30",Jedi5280,thejfry,,win,,1
"2020-07-06 04:27:30",Jedi5280,romeozhou,,win,,1
"2020-07-06 04:39:40",Jedi5280,Cardotron2000,,loss,,0
"2020-07-06 04:47:10",Campaign3,Cardotron2000,,win,,1
"2020-07-06 04:54:00",Jedi5280,Cardotron2000,,loss,,0
"2020-07-06 05:02:10",Jedi5280,AlexanderX,,loss,,0
"2020-07-06 05:17:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-06 05:28:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-06 05:46:20","Kylan Razley",romeozhou,,loss,,0
"2020-07-06 05:41:50",Jedi5280,Faggio,,win,,1
"2020-07-06 10:09:30",charly6660,inquisittor,,loss,,0
"2020-07-06 11:30:20",sempelton,bishem,,loss,,0
"2020-07-06 11:41:40",sempelton,corentin,"The Red Devils",win,,1
"2020-07-06 11:50:40",sempelton,madman2262,"The Red Devils",loss,,-1
"2020-07-06 11:56:00",sempelton,nikow,,win,,1
"2020-07-06 11:57:30",manhawar,TimeFlies,,loss,,0
"2020-07-06 12:27:20",Sinador,corentin,"The Red Devils",loss,,-1
"2020-07-06 12:47:00",manhawar,madman2262,"The Red Devils",win,,1
"2020-07-06 13:06:50",Sinador,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-06 13:16:40",Sinador,Roukine,,win,,1
"2020-07-06 14:15:30",Sthlm,demaindeslaube,,loss,,0
"2020-07-06 14:20:30",Sinador,bishem,,loss,,0
"2020-07-06 14:40:10","JaxxxFrost WTF",TimeFlies,,win,,1
"2020-07-06 14:36:40",mipr,bishem,,win,,1
"2020-07-06 14:44:50",mipr,Cardotron2000,,win,,1
"2020-07-06 14:46:30",Jedi5280,"super gaufrette au sucre",,loss,,0
"2020-07-06 14:43:20","JaxxxFrost WTF",bishem,,win,,1
"2020-07-06 14:41:30",Sinador,lbs,,loss,,0
"2020-07-06 14:50:50",mipr,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-06 14:53:10",Jedi5280,bishem,,win,,1
"2020-07-06 14:56:40",Sthlm,cadmus2166,,win,,1
"2020-07-06 15:03:40",Sthlm,bishem,,loss,,0
"2020-07-06 15:13:00",etham1010,Cribbage,"Elite of Fun",win,,1
"2020-07-06 15:28:30",Sthlm,AlexanderX,,win,,1
"2020-07-06 15:15:40",Jedi5280,demaindeslaube,,win,,1
"2020-07-06 15:23:50",Campaign3,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-06 15:32:50",Sthlm,Barto85,,win,,1
"2020-07-06 15:33:50",Campaign3,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-06 15:43:50",Sthlm,inquisittor,,win,,1
"2020-07-06 15:57:50",Sthlm,tokelaughshare,"Braves of Glory",win,,1
"2020-07-06 16:08:00",Sthlm,Cardotron2000,,win,,1
"2020-07-06 16:12:50",charly6660,vadim4eg,,loss,,0
"2020-07-06 16:11:30",Sthlm,DaN_MaN,"Walking Carpets",loss,,-1
"2020-07-06 16:24:30",Sthlm,"Duffsmill Heavyhammer",,win,,1
"2020-07-06 16:22:40",charly6660,"super gaufrette au sucre",,win,,1
"2020-07-06 16:51:20",charly6660,lbs,,win,,1
"2020-07-06 16:57:50",charly6660,DaN_MaN,"Walking Carpets",loss,,-1
"2020-07-06 17:09:10","Kylan Razley",TimeFlies,,loss,,0
"2020-07-06 17:14:40",Sinador,ToMasLocked,,win,,1
"2020-07-06 17:34:00","Kylan Razley",eucharist,NinetyNineKnaves,loss,,-1
"2020-07-06 17:49:00","Kylan Razley",bishem,,loss,,0
"2020-07-06 18:06:30","Kylan Razley",SlowComputer,"Elite of Fun",win,,1
"2020-07-06 18:28:50",Campaign3,Cardotron2000,,win,,1
"2020-07-06 18:33:20",Campaign3,bishem,,loss,,0
"2020-07-06 18:37:40",Leviathan07,bishem,,win,,1
"2020-07-06 18:46:00",Sinador,Nolden,,win,,1
"2020-07-06 19:01:30",Jedi5280,wtfisAPC,"Elite of Fun",win,,1
"2020-07-06 19:25:00","Kylan Razley",thejfry,,win,,1
"2020-07-06 19:29:00","Kylan Razley",Koks4Life,,win,,1
"2020-07-06 19:46:00",Campaign3,KorraAvatar,Wizard,win,,1
"2020-07-06 19:53:00",Sinador,"Duffsmill Heavyhammer",,loss,,0
"2020-07-06 21:17:50",Jedi5280,Cardotron2000,,loss,,0
"2020-07-06 21:26:30",Jedi5280,sergio_zar,,win,,1
"2020-07-06 21:52:00",Sinador,scappi,,win,,1
"2020-07-06 21:48:50",guillaumethomas,Cardotron2000,,win,,1
"2020-07-06 21:55:20",Sinador,Big_Ed,,loss,,0
"2020-07-06 21:55:50",guillaumethomas,Benjiman,"Elite of Fun",win,,1
"2020-07-06 22:05:20",Sinador,SlowComputer,"Elite of Fun",loss,,-1
"2020-07-06 22:26:00",PANDANLAGL,scappi,,win,,1
"2020-07-06 22:57:00",Jedi5280,Mikey76500,"Walking Carpets",loss,,-1
"2020-07-06 22:38:30",Sinador,HowardDeanScream,,win,,1
"2020-07-06 23:11:00",Dalmo,etham1010,,loss,,0
"2020-07-06 23:04:00",Jedi5280,MonsieurShaggy,,win,,1
"2020-07-06 23:58:00",Weezel,Cardotron2000,,win,,1
"2020-07-07 00:08:00","Kylan Razley",Cardzilla,,win,,1
"2020-07-07 01:25:30",Leviathan07,Alexkoh,"Elite of Fun",win,,1
"2020-07-07 01:33:50",Jedi5280,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-07 01:58:20","Kylan Razley",PrincessShasta,,loss,,0
"2020-07-07 01:51:00",Dalmo,Cardotron2000,,loss,,0
"2020-07-07 02:09:50","Kylan Razley",elmatador99,,loss,,0
"2020-07-07 02:20:30",Jedi5280,PrincessShasta,,win,,1
"2020-07-07 02:37:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-07 02:40:40",Campaign3,eucharist,NinetyNineKnaves,win,,1
"2020-07-07 02:48:50",Jedi5280,"Kylan Razley",,loss,,0
"2020-07-07 03:06:10",Jedi5280,eucharist,NinetyNineKnaves,win,,1
"2020-07-07 03:05:50","Kylan Razley",thejfry,,win,,1
"2020-07-07 03:16:00","Kylan Razley",Forrest,"Walking Carpets",win,,1
"2020-07-07 03:16:10",Jedi5280,thejfry,,loss,,0
"2020-07-07 03:28:20",Jedi5280,Forrest,"Walking Carpets",win,,1
"2020-07-07 03:33:50",Jedi5280,"Chevy Cavalier","Walking Carpets",win,,1
"2020-07-07 04:20:00",Sthlm,SlowComputer,"Elite of Fun",loss,,-1
"2020-07-07 04:11:30",Jedi5280,Mckeen,"Walking Carpets",win,,1
"2020-07-07 04:38:50",Jedi5280,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-07 04:51:50",Dalmo,Jedi5280,,loss,,0
"2020-07-07 05:08:40",Jedi5280,coconan,,loss,,0
"2020-07-07 05:59:20",ZIOZED,visak13,"Elite of Fun",loss,,-1
"2020-07-07 06:17:40",ZIOZED,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-07 06:07:40",Jedi5280,neocosm,,win,,1
"2020-07-07 06:27:30",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-07 08:27:30",Sthlm,neocosm,,win,,1
"2020-07-07 09:01:40",Sthlm,bishem,,win,,1
"2020-07-07 11:12:50","JaxxxFrost WTF",Cribbage,"Elite of Fun",loss,,-1
"2020-07-07 11:44:31",sempelton,battlezoby,,win,,1
"2020-07-07 12:00:30",manhawar,"Twitchy Witcher",,loss,,0
"2020-07-07 12:05:10",Sthlm,sempelton,,loss,,0
"2020-07-07 12:20:30",manhawar,Cardotron2000,,win,,1
"2020-07-07 12:18:10",Sthlm,visak13,"Elite of Fun",loss,,-1
"2020-07-07 12:17:30",sempelton,Snud,,loss,,0
"2020-07-07 12:34:50",Sthlm,Cardotron2000,,win,,1
"2020-07-07 12:39:40",sempelton,Launebaer,,loss,,0
"2020-07-07 12:39:50",Sthlm,Neoburai,Sorcererers,win,,1
"2020-07-07 12:54:50",Sthlm,gavrila85,,win,,1
"2020-07-07 12:59:40",Sthlm,vadim4eg,,win,,1
"2020-07-07 12:52:20",sempelton,rodrigokrusso,,loss,,0
"2020-07-07 13:08:10",sempelton,ArtExt,"Braves of Glory",win,,1
"2020-07-07 13:11:30",sempelton,bishem,,loss,,0
"2020-07-07 13:20:00",sempelton,"Duffsmill Heavyhammer",,win,,1
"2020-07-07 13:16:30",etham1010,visak13,"Elite of Fun",win,,1
"2020-07-07 13:23:40",sempelton,dorkydelver,,loss,,0
"2020-07-07 13:34:10",sempelton,eucharist,NinetyNineKnaves,win,,1
"2020-07-07 14:00:30",Sthlm,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-07 14:15:50",Sthlm,Imrahi1,,win,,1
"2020-07-07 14:14:20",Leviathan07,FeedTheFreak,"We Love Pizza",win,,1
"2020-07-07 14:29:20",Sthlm,dorkydelver,,win,,1
"2020-07-07 14:33:50",Sthlm,gurjani,"Elite of Fun",win,,1
"2020-07-07 14:51:40",Sthlm,"Duffsmill Heavyhammer",,win,,1
"2020-07-07 15:02:20",Sthlm,PrincessShasta,,win,,1
"2020-07-07 15:03:40",Jedi5280,Estremo,"Elite of Fun",win,,1
"2020-07-07 15:13:40",Jedi5280,"Twitchy Witcher",,loss,,0
"2020-07-07 15:20:40",Jedi5280,TimeFlies,,win,,1
"2020-07-07 15:22:20",sempelton,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-07 15:34:50",Sthlm,sergio_zar,,win,,1
"2020-07-07 15:36:20",Jedi5280,dorkydelver,,win,,1
"2020-07-07 15:49:00",sempelton,PrincessShasta,,win,,1
"2020-07-07 15:47:00",Sthlm,dorkydelver,,win,,1
"2020-07-07 15:59:10",Sthlm,Estremo,"Elite of Fun",loss,,-1
"2020-07-07 16:18:00",Sthlm,Cardotron2000,,win,,1
"2020-07-07 16:16:40",sempelton,Estremo,"Elite of Fun",loss,,-1
"2020-07-07 16:23:10",Sthlm,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-07 16:33:30",Dalmo,Cardotron2000,,loss,,0
"2020-07-07 16:32:10",sempelton,inquisittor,,win,,1
"2020-07-07 16:41:20",Leviathan07,Dalmo,,loss,,0
"2020-07-07 16:50:00",TheIvyX,Cardotron2000,,win,,1
"2020-07-07 16:43:30",charly6660,PrincessShasta,,win,,1
"2020-07-07 16:37:20",Jedi5280,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-07 16:57:10",Campaign3,Cardotron2000,,win,,1
"2020-07-07 16:53:40",charly6660,thejfry,,win,,1
"2020-07-07 16:54:30",Sthlm,PrincessShasta,,loss,,0
"2020-07-07 17:00:20",Campaign3,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-07 17:06:40",charly6660,Forrest,"Walking Carpets",win,,1
"2020-07-07 17:08:20",Sthlm,Cardotron2000,,loss,,0
"2020-07-07 17:02:10","Kylan Razley",HowardDeanScream,,loss,,0
"2020-07-07 17:16:10",Sthlm,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-07 17:13:10",Dalmo,SpringHeel,"Walking Carpets",win,,1
"2020-07-07 17:28:30",Dalmo,PrincessShasta,,loss,,0
"2020-07-07 17:36:10",Jedi5280,PrincessShasta,,win,,1
"2020-07-07 17:25:30",Sthlm,JTOWMB,"Elite of Fun",win,,1
"2020-07-07 17:18:30",charly6660,"Kylan Razley",,loss,,0
"2020-07-07 17:42:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-07 17:53:30","Kylan Razley",sergio_zar,,loss,,0
"2020-07-07 18:08:50",Jedi5280,sergio_zar,,win,,1
"2020-07-07 18:36:20",Dalmo,"Kylan Razley",,loss,,0
"2020-07-07 18:45:20","Kylan Razley",Cribbage,"Elite of Fun",loss,,-1
"2020-07-07 18:42:00",charly6660,Koks4Life,,loss,,0
"2020-07-07 19:09:10",Jedi5280,aisack,,loss,,0
"2020-07-07 19:51:00",NickHuang,thejfry,,win,,1
"2020-07-07 20:00:30",Campaign3,Cardotron2000,,win,,1
"2020-07-07 19:54:30","Kylan Razley",dorkydelver,,win,,1
"2020-07-07 20:05:20",Campaign3,elmatador99,,win,,1
"2020-07-07 20:16:10",Campaign3,"Leonardo da Vinci",,win,,1
"2020-07-07 20:25:30",Jedi5280,PrincessShasta,,loss,,0
"2020-07-07 20:28:20",Campaign3,Smoke99,,win,,1
"2020-07-07 20:42:40",Sinador,SlowComputer,"Elite of Fun",loss,,-1
"2020-07-07 20:50:50",Jedi5280,Forrest,"Walking Carpets",win,,1
"2020-07-07 21:01:50",TheIvyX,Jedi5280,,loss,,0
"2020-07-07 21:09:50",Jedi5280,thrillhouse24,,win,,1
"2020-07-07 21:09:20",TheIvyX,Cardotron2000,,win,,1
"2020-07-07 21:11:00",Campaign3,PrincessShasta,,win,,1
"2020-07-07 21:12:30",Jedi5280,Smoke99,,win,,1
"2020-07-07 21:14:50",TheIvyX,Forrest,"Walking Carpets",loss,,-1
"2020-07-07 21:27:50",TheIvyX,PrincessShasta,,win,,1
"2020-07-07 21:30:50",Leviathan07,4thComing,,win,,1
"2020-07-07 21:25:00",Jedi5280,Snud,,loss,,0
"2020-07-07 21:37:40",Leviathan07,Estremo,"Elite of Fun",loss,,-1
"2020-07-07 21:52:20",Leviathan07,Big_Ed,,win,,1
"2020-07-07 21:50:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-07 21:57:50",Leviathan07,Cardotron2000,,win,,1
"2020-07-07 21:59:30",Jedi5280,Big_Ed,,win,,1
"2020-07-07 22:06:40",Jedi5280,Rocky123,,win,,1
"2020-07-07 22:47:20",guillaumethomas,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-07 22:45:10",Jedi5280,TheIvyX,,loss,,0
"2020-07-07 22:56:50",TheIvyX,m1chiel,,win,,1
"2020-07-07 22:55:40",guillaumethomas,elmatador99,,loss,,0
"2020-07-07 23:01:30",Leviathan07,TheIvyX,,loss,,0
"2020-07-07 23:06:20",Jedi5280,PrincessShasta,,win,,1
"2020-07-07 23:15:00",TheIvyX,elmatador99,,loss,,0
"2020-07-07 23:23:20",TheIvyX,Cardotron2000,,loss,,0
"2020-07-07 23:31:40",Dalmo,neocosm,,win,,1
"2020-07-07 23:45:10",Jedi5280,neocosm,,loss,,0
"2020-07-08 00:38:40",Jedi5280,Nishi04,,win,,1
"2020-07-08 00:34:40",Dalmo,demaindeslaube,,win,,1
"2020-07-08 00:51:40","JaxxxFrost WTF",elmatador99,,loss,,0
"2020-07-08 02:38:40",Weezel,Mckeen,"Walking Carpets",loss,,-1
"2020-07-08 02:53:20",Weezel,Cardotron2000,,win,,1
"2020-07-08 03:06:10",Jedi5280,RunningAway,,loss,,0
"2020-07-08 03:12:50",ZIOZED,"Player 1",,win,,1
"2020-07-08 03:17:50",Jedi5280,NagrekThumb,,win,,1
"2020-07-08 03:27:10",ZIOZED,Forrest,"Walking Carpets",loss,,-1
"2020-07-08 03:23:00",Jedi5280,ArtExt,"Braves of Glory",win,,1
"2020-07-08 03:39:50",Jedi5280,Forrest,"Walking Carpets",loss,,-1
"2020-07-08 03:32:40",ZIOZED,Scarponi,"Walking Carpets",loss,,-1
"2020-07-08 03:53:30",ZIOZED,ArtExt,"Braves of Glory",loss,,-1
"2020-07-08 03:51:00",Jedi5280,Cardotron2000,,loss,,0
"2020-07-08 03:59:50",ZIOZED,Jedi5280,,loss,,0
"2020-07-08 04:10:50",Jedi5280,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-08 04:46:00",Jedi5280,MisterHarris,,loss,,0
"2020-07-08 05:12:50",TheIvyX,GriffTheThief,"Elite of Fun",win,,1
"2020-07-08 05:26:00",Jedi5280,GriffTheThief,"Elite of Fun",win,,1
"2020-07-08 05:55:40",Jedi5280,CrakWeezle,,loss,,0
"2020-07-08 06:07:40",Jedi5280,4thComing,,loss,,0
"2020-07-08 08:08:30","Kylan Razley","Chevy Cavalier","Walking Carpets",loss,,-1
"2020-07-08 09:02:00","JaxxxFrost WTF",madman2262,"The Red Devils",loss,,-1
"2020-07-08 11:25:50",sempelton,Stan_Canaille,,loss,,0
"2020-07-08 11:30:50",sempelton,Alexkoh,"Elite of Fun",win,,1
"2020-07-08 11:34:10",sempelton,Cribbage,"Elite of Fun",loss,,-1
"2020-07-08 11:51:00",sempelton,"Player 1",,win,,1
"2020-07-08 11:53:20",sempelton,tokelaughshare,"Braves of Glory",loss,,-1
"2020-07-08 12:01:00",sempelton,Imrahi1,,loss,,0
"2020-07-08 12:06:00",sempelton,MonsieurShaggy,,loss,,0
"2020-07-08 12:22:20",sempelton,harkovast,,loss,,0
"2020-07-08 12:30:00",sempelton,visak13,"Elite of Fun",win,,1
"2020-07-08 12:39:10",sempelton,Cardotron2000,,loss,,0
"2020-07-08 13:15:00",Leviathan07,Cardotron2000,,win,,1
"2020-07-08 13:53:00",Sinador,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-08 14:00:30",Jedi5280,Cardotron2000,,win,,1
"2020-07-08 14:08:40",Jedi5280,rodrigokrusso,,win,,1
"2020-07-08 14:20:50",Sinador,Bimbambom,,loss,,0
"2020-07-08 14:19:50",Jedi5280,FeedTheFreak,"We Love Pizza",win,,1
"2020-07-08 14:34:40",Jedi5280,Bimbambom,,loss,,0
"2020-07-08 14:52:00",etham1010,Cardotron2000,,win,,1
"2020-07-08 15:02:20",Sinador,bishem,,loss,,0
"2020-07-08 15:07:50",Levent,Cardotron2000,,win,,1
"2020-07-08 15:21:10",manhawar,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-08 15:33:50",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-08 15:33:40",manhawar,Cardzilla,,loss,,0
"2020-07-08 15:48:20",manhawar,"super gaufrette au sucre",,win,,1
"2020-07-08 16:03:30",Sinador,Forrest,"Walking Carpets",win,,1
"2020-07-08 16:49:30","JaxxxFrost WTF",Forrest,"Walking Carpets",win,,1
"2020-07-08 16:47:40",Sinador,Smashgod,,win,,1
"2020-07-08 16:59:50","JaxxxFrost WTF",Cardzilla,,win,,1
"2020-07-08 17:13:00",Sthlm,gurjani,"Elite of Fun",loss,,-1
"2020-07-08 17:27:40",Leviathan07,Cardotron2000,,win,,1
"2020-07-08 17:19:40","JaxxxFrost WTF",Mikey76500,"Walking Carpets",win,,1
"2020-07-08 17:35:30",Sthlm,madman2262,"The Red Devils",win,,1
"2020-07-08 17:30:10",Sinador,MisterHarris,,win,,1
"2020-07-08 17:35:10",Jedi5280,FinessaPluggins,,win,,1
"2020-07-08 17:43:20",Sthlm,Cardotron2000,,loss,,0
"2020-07-08 17:49:10",Sthlm,Hiyakovich,,win,,1
"2020-07-08 18:00:30",Sthlm,coconan,,loss,,0
"2020-07-08 19:22:10",etham1010,Alexkoh,"Elite of Fun",win,,1
"2020-07-08 19:49:20",etham1010,Big_Ed,,win,,1
"2020-07-08 19:53:40",Leviathan07,Alexkoh,"Elite of Fun",win,,1
"2020-07-08 20:04:20",Sinador,Surefire,,win,,1
"2020-07-08 20:09:30",Jedi5280,Hiyakovich,,win,,1
"2020-07-08 21:08:10",Jedi5280,"Duffsmill Heavyhammer",,loss,,0
"2020-07-08 21:14:50",Jedi5280,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-08 21:33:20",Sinador,Sardeth,,win,,1
"2020-07-08 22:38:10",Sinador,AlexanderX,,win,,1
"2020-07-08 22:41:30",etham1010,Cardotron2000,,win,,1
"2020-07-08 22:55:30",Sinador,PrincessShasta,,win,,1
"2020-07-08 23:03:00","Kylan Razley",SpringHeel,"Walking Carpets",win,,1
"2020-07-08 23:08:30",Leviathan07,Bleeg,,loss,,0
"2020-07-09 00:05:20",Jedi5280,PrincessShasta,,win,,1
"2020-07-09 00:32:10",Jedi5280,RedPhosphoru,"Elite of Fun",win,,1
"2020-07-09 01:02:10",Campaign3,Forrest,"Walking Carpets",win,,1
"2020-07-09 01:07:50",Campaign3,Alexkoh,"Elite of Fun",win,,1
"2020-07-09 01:06:20",Sinador,fakestreet,,loss,,0
"2020-07-09 01:12:50",Weezel,Alexkoh,"Elite of Fun",win,,1
"2020-07-09 01:27:10",Sinador,PrincessShasta,,win,,1
"2020-07-09 02:51:10",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-09 03:08:10",ZIOZED,eucharist,NinetyNineKnaves,win,,1
"2020-07-09 03:20:10",Campaign3,Cardotron2000,,win,,1
"2020-07-09 03:25:40",ZIOZED,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-09 03:25:40",Campaign3,eucharist,NinetyNineKnaves,win,,1
"2020-07-09 03:30:50",ZIOZED,fakestreet,,win,,1
"2020-07-09 05:24:40",Dalmo,Cardotron2000,,win,,1
"2020-07-09 06:03:30",Campaign3,Cardotron2000,,win,,1
"2020-07-09 07:03:10","Kylan Razley",4thComing,,loss,,0
"2020-07-09 07:15:20","Kylan Razley","El Crotcho Grande",,win,,1
"2020-07-09 07:35:00","Kylan Razley","Chevy Cavalier","Walking Carpets",win,,1
"2020-07-09 09:18:00",TheIvyX,Nipplemaster,,loss,,0
"2020-07-09 09:32:20",TheIvyX,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-09 09:38:20",TheIvyX,Cardotron2000,,loss,,0
"2020-07-09 10:09:00","JaxxxFrost WTF",coconan,,win,,1
"2020-07-09 11:34:40","JaxxxFrost WTF",Alexkoh,"Elite of Fun",loss,,-1
"2020-07-09 11:40:50",sempelton,Cardotron2000,,win,,1
"2020-07-09 11:48:50",Leviathan07,tokelaughshare,"Braves of Glory",win,,1
"2020-07-09 12:04:20",TheIvyX,tokelaughshare,"Braves of Glory",win,,1
"2020-07-09 12:27:50","JaxxxFrost WTF",harkovast,,win,,1
"2020-07-09 13:07:20",Sthlm,Cardotron2000,,win,,1
"2020-07-09 13:11:50",Sthlm,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-09 13:18:50",Sthlm,TimeFlies,,win,,1
"2020-07-09 13:31:20",Sthlm,Cribbage,"Elite of Fun",win,,1
"2020-07-09 13:51:00",Sinador,sergio_zar,,win,,1
