"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-12 14:12:39",Santandrea,mymorninggame,"Black Tie Reputaton",win,,5
"2018-10-12 14:31:19",Santandrea,"couldn't think of a name",,loss,,-1
"2018-10-12 15:22:59",Santandrea,drmoro123,,loss,blitz,-2
"2018-10-12 15:38:19",Santandrea,cardhunter25,,loss,blitz,-2
"2018-10-12 15:45:19",Santandrea,gurjani,"Black Tie Reputaton",win,,5
"2018-10-12 16:00:29",Santandrea,"JaxxxFrost WTF",,win,blitz,2
"2018-10-12 16:14:59",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-4
"2018-10-12 16:21:09",Santandrea,Stan_Canaille,,win,,1
"2018-10-12 16:30:49",Santandrea,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-12 16:47:09",Santandrea,Robauke,NinetyNineKnaves,loss,,-2
"2018-10-12 19:00:59",Santandrea,Robauke,NinetyNineKnaves,loss,blitz,-4
"2018-10-12 19:36:59",Santandrea,Jockeypunch,,win,blitz,2
"2018-10-12 19:45:39",Santandrea,Thulkass,,loss,,-1
"2018-10-12 20:18:49",Santandrea,Midshadow,"Black Tie Reputaton",win,,5
"2018-10-12 20:38:49",Santandrea,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-12 21:04:39",Santandrea,"The Rookie","Brave Academy",loss,blitz,-8
"2018-10-12 22:32:19",Santandrea,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-12 22:44:49",Santandrea,"Low Gun",,loss,blitz,-2
"2018-10-12 23:02:49",Santandrea,Tolga,"99 Lenbears WalkingOnFire",loss,,-4
"2018-10-12 23:30:29",Santandrea,y0uthpast0r,"Designer's Den",win,blitz,8
"2018-10-12 23:40:29",Santandrea,zeos,,win,,1
"2018-10-12 23:58:49",Santandrea,GerOge,NinetyNineKnaves,loss,,-2
"2018-10-13 00:24:19",Santandrea,Smoke99,,win,,1
"2018-10-13 00:41:19",Santandrea,lkyu7531,,win,,1
"2018-10-13 00:51:39",Santandrea,"Gin Erik Player",,loss,blitz,-2
"2018-10-13 01:03:39",Santandrea,ricksonbyarmbar,,loss,,-1
"2018-10-13 14:06:19",Santandrea,yakkow,,win,blitz,2
"2018-10-13 14:14:39",Santandrea,poppijoni,,loss,blitz,-2
"2018-10-13 14:19:59",Santandrea,m1chiel,,loss,blitz,-2
"2018-10-13 14:26:59",Santandrea,Tyriam,,loss,,-1
"2018-10-13 14:46:59",Santandrea,"Living Myth","Chosen Guild",loss,blitz,-8
"2018-10-13 15:02:39",Santandrea,xaraks,,win,blitz,2
"2018-10-13 15:09:59",Santandrea,doublequartz,,win,blitz,2
"2018-10-13 15:15:59",Santandrea,Infernia,,win,blitz,2
"2018-10-13 15:24:59",Santandrea,FcxHiro,"Braves of Glory",win,,6
"2018-10-13 15:47:49",Santandrea,johnnyric0,,loss,blitz,-2
"2018-10-13 16:16:09",Santandrea,"El Viejo Dakuan",,win,,1
"2018-10-13 16:54:39",Santandrea,Graxus,NinetyNineKnaves,win,,6
"2018-10-13 17:28:19",Santandrea,DvidL,,win,,1
"2018-10-13 17:49:19",Santandrea,JimmyPesto,"Wonder Wharf",win,blitz,8
"2018-10-13 18:19:39",Santandrea,hot_spirit,"Walking Carpets",win,,6
"2018-10-13 18:53:09",Santandrea,auburn,Kraken,win,blitz,12
"2018-10-14 19:02:39",RafaelG2,Salwador,"November Rain'",win,,4
"2018-10-14 19:12:09",RafaelG2,vice123,,loss,,-1
"2018-10-14 19:21:09",RafaelG2,Danforth,,loss,,-1
"2018-10-14 19:36:59",RafaelG2,Smoke99,,loss,blitz,-2
"2018-10-14 23:23:49",Xanthoss,"El Viejo Dakuan",,loss,blitz,-2
"2018-10-14 23:32:39",Xanthoss,MR_0Z,,win,,1
"2018-10-15 04:09:59",RafaelG2,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-15 22:04:29",RafaelG2,sempelton,,win,blitz,2
"2018-10-15 22:11:49",RafaelG2,Cardzilla,,loss,blitz,-2
"2018-10-15 22:23:09",RafaelG2,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-16 21:10:49",KorraAvatar,Mar3y,,loss,blitz,-2
"2018-10-16 21:19:19",KorraAvatar,yourm0m,,loss,,-1
"2018-10-16 21:37:59",KorraAvatar,yakkow,,loss,blitz,-2
"2018-10-17 22:02:59",RafaelG2,Sophokles,,loss,blitz,-2
"2018-10-17 22:13:29",RafaelG2,GerOge,NinetyNineKnaves,win,blitz,12
"2018-10-17 22:25:09",RafaelG2,Cocomina,,loss,blitz,-2
"2018-10-17 23:26:29",RafaelG2,Santandrea,"The Simmerin' Cimmerians",loss,,-3
"2018-10-18 23:04:39",RafaelG2,Smoke99,,win,,1
"2018-10-18 23:17:59",RafaelG2,dorkydelver,,win,,1
"2018-10-18 23:31:29",RafaelG2,sordido,,loss,blitz,-2
"2018-10-20 00:26:19",RafaelG2,Cocomina,,loss,,-1
"2018-10-20 00:52:29",RafaelG2,tgast,,win,blitz,2
"2018-10-20 01:05:09",RafaelG2,duemellon,,loss,,-1
"2018-10-20 01:17:39",RafaelG2,Cardotron2000,,win,,1
"2018-10-20 01:22:09",RafaelG2,SpringHeel,,win,,1
"2018-10-20 01:35:59",RafaelG2,Cardotron2000,,win,,1
"2018-10-20 01:42:19",RafaelG2,GerOge,NinetyNineKnaves,loss,,-2
"2018-10-20 03:16:59",RafaelG2,Beerbeerosa,"BEERBARIANS CREW",win,,4
"2018-10-20 03:31:29",RafaelG2,V1per,,win,,1
"2018-10-20 13:52:49",Xanthoss,Kablah42,,loss,,-1
"2018-10-20 14:19:09",Xanthoss,Agalandis,,loss,,-1
"2018-10-20 14:35:59",Xanthoss,SpringHeel,,loss,,-1
"2018-10-20 14:50:29",Xanthoss,Vladivostok,,loss,,-1
"2018-10-20 15:03:49",Xanthoss,Agabath,,loss,,-1
"2018-10-20 15:24:39",Xanthoss,FeedTheFreak,"We Love Pizza",win,,4
"2018-10-20 15:38:39",Xanthoss,Zlatan,,win,blitz,2
"2018-10-20 15:49:39",Xanthoss,Welfs,"Braves of Glory",loss,,-1
"2018-10-21 21:15:29",RafaelG2,Neoburai,Sorcererers,win,blitz,8
"2018-10-21 21:20:39",RafaelG2,SpringHeel,,win,,1
"2018-10-21 21:39:29",RafaelG2,elmatador99,,loss,,-1
"2018-10-21 21:58:59",RafaelG2,FrigusMacto,"Braves of Glory",loss,blitz,-2
"2018-10-22 01:46:19",RafaelG2,axwell7,,win,blitz,2
"2018-10-22 01:58:19",RafaelG2,Cardotron2000,,win,,1
"2018-10-22 02:06:29",RafaelG2,gargamael200,Kraken,loss,,-1
"2018-10-22 02:32:29",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-22 02:36:09",RafaelG2,Narfal,"Black Tie Reputaton",loss,,-3
"2018-10-23 01:24:29",RafaelG2,dildod,,loss,,-1
"2018-10-23 13:11:39",RafaelG2,Kablah42,,loss,blitz,-2
"2018-10-23 13:16:39",RafaelG2,Sophokles,,loss,blitz,-2
"2018-10-23 17:37:49",RafaelG2,gohey84,,win,,1
"2018-10-23 17:53:39",RafaelG2,Salwador,"November Rain'",win,,4
"2018-10-23 18:13:19",RafaelG2,Kablah42,,win,,1
"2018-10-25 07:10:09",KorraAvatar,JTOWMB,,win,,1
"2018-10-26 18:57:39",RafaelG2,Kablah42,,win,blitz,2
"2018-10-26 19:57:59","Evil Sensei",krystalis1,"Braves of Glory",win,,6
"2018-10-26 20:06:09","Evil Sensei",Founder,,win,,1
"2018-10-26 20:50:19","Evil Sensei",mike111,"Black Tie Reputaton",win,,6
"2018-10-26 21:00:19","Evil Sensei",Cardotron2000,,win,,1
"2018-10-27 01:50:29","Evil Sensei",gargamael200,Kraken,win,,7
"2018-10-27 02:04:39","Evil Sensei",Cardotron2000,,win,blitz,2
"2018-10-27 02:08:49","Evil Sensei",Mikey76500,,win,,1
"2018-10-27 02:22:29","Evil Sensei",PrinceOfDankness,,win,,1
"2018-10-27 02:36:39",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-27 02:39:39","Evil Sensei",Infernia,,loss,blitz,-2
"2018-10-27 02:54:09","Evil Sensei",slach76,,win,,1
"2018-10-28 00:01:29","Evil Sensei",idv,"Black Tie Reputaton",win,blitz,12
"2018-10-28 00:26:39","Evil Sensei",ntym13,ELEMENTAL,win,,5
"2018-10-29 00:49:29",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-29 00:55:49",RafaelG2,BrienOConan,,win,,1
"2018-10-29 01:17:09",RafaelG2,Santandrea,"The Simmerin' Cimmerians",loss,,-2
"2018-10-29 02:05:39",RafaelG2,"Petyr Baelish",,loss,,-1
"2018-10-29 02:15:09",RafaelG2,SpringHeel,,loss,blitz,-2
"2018-10-29 02:23:19",RafaelG2,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,12
"2018-10-29 02:35:09",RafaelG2,"Inf Blitz CronSoin",,win,blitz,2
"2018-10-29 02:45:59",RafaelG2,BrienOConan,,loss,blitz,-2
"2018-10-29 08:07:09",Xanthoss,sauvage,,loss,,-1
"2018-10-29 08:31:39",Xanthoss,Cardotron2000,,win,blitz,2
"2018-10-29 08:39:39",Xanthoss,Cardotron2000,,win,,1
"2018-10-29 09:09:39",Xanthoss,Cardotron2000,,win,blitz,2
"2018-10-30 03:43:19",RafaelG2,Shillelagh_Law,,loss,blitz,-2
"2018-10-30 03:49:29",RafaelG2,GerOge,NinetyNineKnaves,win,,6
"2018-10-30 04:01:59",RafaelG2,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-10-30 04:08:19",RafaelG2,Cardotron2000,,loss,,-1
"2018-10-30 17:03:59",Xanthoss,anticorpo,,loss,blitz,-2
"2018-10-30 17:13:29",Xanthoss,Mikey76500,,loss,blitz,-2
"2018-10-30 17:40:09",Xanthoss,"Grandelf the Grim",,loss,,-1
"2018-10-30 17:52:39",Xanthoss,"Din Salah",,win,,1
"2018-10-30 20:36:09",KorraAvatar,Cardotron2000,,win,blitz,2
"2018-10-30 20:48:19",KorraAvatar,heyhey,,loss,blitz,-2
"2018-10-30 20:55:39",KorraAvatar,Zaijdan,,win,,1
"2018-10-30 21:08:59",KorraAvatar,Zenmonk1,"Braves of Glory",loss,,-1
"2018-10-31 00:03:39",RafaelG2,Zeraquiel,,win,blitz,2
"2018-10-31 00:12:09",RafaelG2,ntym13,ELEMENTAL,loss,blitz,-6
"2018-10-31 00:17:49",RafaelG2,GriffTheThief,,loss,,-1
"2018-10-31 00:29:29",RafaelG2,OldManNordmed,,win,,1
"2018-10-31 00:44:39",RafaelG2,LaMangouste,,loss,,-1
"2018-10-31 02:54:19",Xanthoss,DaN_MaN,"Walking Carpets",win,,6
"2018-10-31 03:04:59",Xanthoss,Welfs,"Braves of Glory",loss,,-1
"2018-10-31 03:19:49",Xanthoss,Smoke99,,win,,1
"2018-10-31 03:33:09",Xanthoss,V1per,,win,,1
"2018-10-31 03:53:49",Xanthoss,Shillelagh_Law,,loss,,-1
"2018-10-31 04:07:09",Xanthoss,Mar3y,,win,,1
"2018-10-31 04:16:59",Xanthoss,dorkydelver,,win,blitz,2
"2018-10-31 04:25:59",Xanthoss,ntym13,ELEMENTAL,win,,5
"2018-10-31 04:32:49",Xanthoss,SAINT777,Leviathan,loss,,-4
"2018-10-31 11:39:29",Xanthoss,firat,geblo,loss,,-3
"2018-10-31 11:52:49",Xanthoss,Zef0,,loss,blitz,-2
"2018-10-31 12:14:29",Xanthoss,"Din Salah",,win,blitz,2
"2018-10-31 13:32:09",KorraAvatar,alontibika,"Twilight Champions",loss,,-5
"2018-10-31 17:23:39",Xanthoss,Sinador,,loss,,-1
"2018-10-31 17:33:19",Xanthoss,grootz,"Black Tie Reputaton",loss,,-2
"2018-10-31 17:52:39",Xanthoss,Meddard,,win,,1
"2018-10-31 18:12:09",Xanthoss,Cardotron2000,,win,,1
"2018-10-31 18:29:09",Xanthoss,Sinador,,loss,,-1
"2018-10-31 18:56:39",RafaelG2,Feindorf,,loss,blitz,-2
"2018-10-31 21:46:39",RafaelG2,sempelton,,win,blitz,2
"2018-10-31 22:00:09",RafaelG2,Pindolinha,,win,blitz,2
