"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-05 15:00:43",goome,GriffTheThief,,win,,1
"2016-01-05 16:39:04",Ghostbrain,Grezko,,loss,blitz,-2
"2016-01-05 16:53:43",Ghostbrain,Play4un,,win,blitz,2
"2016-01-05 17:01:53",Ghostbrain,mike111,,loss,blitz,-2
"2016-01-05 17:49:13",GerOge,Cardotron2000,,win,,1
"2016-01-05 17:55:13",GerOge,nasubi1,,win,,1
"2016-01-05 18:12:03",GerOge,Cardotron2000,,win,,1
"2016-01-05 18:16:43",Watch,Zenmonk1,,loss,,-1
"2016-01-05 18:21:33",GerOge,Jacques,"Power of Fires",win,,4
"2016-01-05 18:47:53",GerOge,poklop,,loss,,-1
"2016-01-05 19:00:53",GerOge,"Sniffy The Rat","The Cult of Ironwood",loss,,-3
"2016-01-05 19:16:03",GerOge,ntym13,,loss,blitz,-2
"2016-01-05 19:21:53",Watch,Ylusuna,,loss,,-1
"2016-01-05 19:31:53",GerOge,Ardred,,win,,1
"2016-01-05 19:30:24",CyanSpirt,beauxzeaux,,loss,blitz,-2
"2016-01-05 19:42:53",GerOge,UiA,,win,,1
"2016-01-05 19:49:13",Ghostbrain,ricksonbyarmbar,,win,blitz,2
"2016-01-05 19:50:23",GerOge,Pruncius,,win,,1
"2016-01-05 19:59:13",Ghostbrain,SirSrsly,"Walking Carpets",loss,blitz,-6
"2016-01-05 20:08:53",Ghostbrain,naser31,,win,blitz,2
"2016-01-05 20:13:24",Watch,sanisanui,,loss,blitz,-2
"2016-01-05 20:15:33",Ghostbrain,visak13,"Practice guild",loss,blitz,-8
"2016-01-05 20:38:03",Ghostbrain,"Bernd Stromberg",,loss,blitz,-2
"2016-01-05 20:44:53",Ghostbrain,lalin,,loss,blitz,-2
"2016-01-05 21:47:43",3beaner,KINGKORN,,win,blitz,2
"2016-01-05 22:05:24",goome,bobafeet,,win,,1
"2016-01-05 22:38:13",LieutenantCommanderData,Campaign3,,win,blitz,2
"2016-01-05 22:33:33",3beaner,1der,,win,blitz,2
"2016-01-05 22:47:34",Watch,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-6
"2016-01-05 22:54:33",goome,NaRox,,win,blitz,2
"2016-01-05 23:19:43",goome,nasubi1,,win,,1
"2016-01-05 23:53:23",Mercha,Cardotron2000,,win,blitz,2
"2016-01-06 00:24:24",Namebrand,nasubi1,,win,blitz,2
"2016-01-06 00:44:43",Samedi,Killer74,,loss,,-1
"2016-01-06 00:56:03",Namebrand,mike111,,win,,1
"2016-01-06 01:01:43",Samedi,swiftylapesta,,win,,1
"2016-01-06 01:04:53",3beaner,Fortaleza,,loss,,-1
"2016-01-06 01:23:03",Namebrand,Mitsukill,,win,blitz,2
"2016-01-06 01:33:13",Samedi,michal.schindler,,win,,1
"2016-01-06 01:24:53",3beaner,olibebe,,win,,1
"2016-01-06 01:32:03",Namebrand,"Mortis Rex",,loss,,-1
"2016-01-06 01:42:53",Samedi,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-06 01:40:33",Mercha,40c_rudy,"The Cult of Ironwood",loss,blitz,-6
"2016-01-06 02:03:43",3beaner,Forbos,,win,,1
"2016-01-06 04:21:23",CyanSpirt,sdfghdfghdfghdf,,loss,,-1
"2016-01-06 05:13:24",Samedi,daggumit,"BEERBARIANS CREW",win,blitz,8
"2016-01-06 05:23:33",Samedi,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-06 05:38:33",Samedi,ereksoss,,loss,,-1
"2016-01-06 06:19:33",DemonDays,graysky,,loss,,-1
"2016-01-06 06:35:53",3beaner,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-06 07:02:23",3beaner,talrasha,,loss,blitz,-2
"2016-01-06 07:23:23",3beaner,BlackNight_666,,loss,,-1
"2016-01-06 07:34:23",Samedi,3beaner,,loss,,0
"2016-01-06 08:18:53",3beaner,wazzur,"The Cult of Ironwood",loss,,-3
"2016-01-06 08:40:23",3beaner,Esinsierto,,win,blitz,2
"2016-01-06 08:50:43",Samedi,Paelryder,"The Cult of Ironwood",win,,5
"2016-01-06 09:00:43",3beaner,Moriarty11,"We Love Pizza",win,blitz,8
"2016-01-06 09:13:03",3beaner,CHeshuika,,win,,1
"2016-01-06 09:07:03",Samedi,wazzur,"The Cult of Ironwood",loss,,-3
"2016-01-06 09:20:13",3beaner,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-01-06 09:29:13",3beaner,Paelryder,"The Cult of Ironwood",loss,,-3
"2016-01-06 09:39:33",3beaner,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-06 10:13:03",3beaner,xjaqsx,,win,blitz,2
"2016-01-06 12:20:24",dashv520,Mitsukill,,win,,1
"2016-01-06 16:00:53",Ghostbrain,FeedTheFreak,"We Love Pizza",win,,4
"2016-01-06 16:16:33",Ghostbrain,drmoro123,,loss,blitz,-2
"2016-01-06 16:15:13",GerOge,Gento,,win,blitz,2
"2016-01-06 16:27:23",GerOge,tempora,,win,blitz,2
"2016-01-06 16:27:04",Mesmerelda,Dremiam,,loss,,-1
"2016-01-06 16:35:13",GerOge,Cardotron2000,,loss,,-1
"2016-01-06 16:40:23",Mesmerelda,Phenylate,,loss,blitz,-2
"2016-01-06 16:43:43",DrakeArron,Ervinx,,loss,blitz,-2
"2016-01-06 16:51:03",Mesmerelda,JARIN,,win,,1
"2016-01-06 16:42:53",GerOge,nikow,,loss,blitz,-2
"2016-01-06 16:54:03",LieutenantCommanderData,tempora,,win,,1
"2016-01-06 17:54:33",GerOge,lokichilde,,win,blitz,2
"2016-01-06 18:01:03",GerOge,Falaris,,win,blitz,2
"2016-01-06 18:06:53",GerOge,cardhunter25,,loss,blitz,-2
"2016-01-06 18:21:43",GerOge,Cardotron2000,,win,blitz,2
"2016-01-06 18:31:13",LieutenantCommanderData,SerraSerra,,win,blitz,2
"2016-01-06 18:34:54",goome,kontodogrania1,,loss,blitz,-2
"2016-01-06 18:27:44",GerOge,"Mortis Rex",,win,,1
"2016-01-06 18:38:43",LieutenantCommanderData,poklop,,loss,,-1
"2016-01-06 18:43:03",goome,tempora,,win,,1
"2016-01-06 18:43:43",3beaner,cardhunter25,,win,,1
"2016-01-06 18:49:13",GerOge,Arrombador,"The Cult of Ironwood",win,,5
"2016-01-06 18:51:43",LieutenantCommanderData,Berrymonster,,win,blitz,2
"2016-01-06 18:54:03",goome,cardhunter25,,loss,blitz,-2
"2016-01-06 19:04:34",LieutenantCommanderData,krystalis1,"BEERBARIANS CREW",win,,4
"2016-01-06 19:16:23",LieutenantCommanderData,"Mortis Rex",,win,blitz,2
"2016-01-06 19:22:53",goome,"Sniffy The Rat","The Cult of Ironwood",win,,5
"2016-01-06 19:24:14",DemonDays,zippo_at_work,,win,,1
"2016-01-06 19:40:13",goome,zippo_at_work,,win,,1
"2016-01-06 19:47:44",goome,"Mortis Rex",,loss,,-1
"2016-01-06 19:49:43",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-01-06 19:44:23",DemonDays,fungalreason,,win,,1
"2016-01-06 19:59:04",LieutenantCommanderData,macizo,"Immortals of Disorder",win,blitz,10
"2016-01-06 19:58:43",GerOge,"Mortis Rex",,loss,blitz,-2
"2016-01-06 20:06:03",LieutenantCommanderData,Wiggley87,,win,blitz,2
"2016-01-06 20:16:23",3beaner,LieutenantCommanderData,,loss,,0
"2016-01-06 20:26:03",GerOge,Tabitha,,win,,1
"2016-01-06 20:29:33",LieutenantCommanderData,cardhunter25,,win,,1
"2016-01-06 20:41:53",3beaner,mike111,,loss,,-1
"2016-01-06 20:49:23",LieutenantCommanderData,SoulEye,"The Cult of Ironwood",loss,,-3
"2016-01-06 21:10:03",LieutenantCommanderData,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-6
"2016-01-06 21:18:03",LieutenantCommanderData,Killer74,,win,,1
"2016-01-06 21:26:53",LieutenantCommanderData,mike111,,win,,1
"2016-01-07 01:54:14",DemonDays,JamBru,,win,,1
"2016-01-07 02:16:23",3beaner,Deadhorse55,,win,blitz,2
"2016-01-07 02:48:03",Samedi,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2016-01-07 03:00:13",Samedi,Paelryder,"The Cult of Ironwood",loss,,-3
"2016-01-07 03:16:33",Samedi,Elidnis,,loss,blitz,-2
"2016-01-07 05:19:33",goome,RedVampire,,loss,,-1
"2016-01-07 05:35:53",goome,Syneidesis,,loss,blitz,-2
"2016-01-07 05:45:53",goome,cryxoir,,loss,blitz,-2
"2016-01-07 05:56:23",goome,zippo_at_work,,loss,,-1
"2016-01-07 06:02:44",goome,"the moons",,loss,,-1
"2016-01-07 06:11:44",goome,"Narcissistic Martyr",,win,,1
"2016-01-07 06:21:53",goome,brittonboras,,win,,1
"2016-01-07 06:28:33",3beaner,Inkfingers,,loss,,0
"2016-01-07 06:30:23",goome,CHeshuika,,loss,,-1
"2016-01-07 06:38:03",Inkfingers,ereksoss,,win,,1
"2016-01-07 06:46:53",goome,Taten210,,win,,1
"2016-01-07 06:53:23",Inkfingers,Weezel,,win,,1
"2016-01-07 06:58:33",goome,"Mortis Rex",,win,,1
"2016-01-07 07:05:13",Inkfingers,Cardotron2000,,win,,1
"2016-01-07 07:09:03",goome,RedVampire,,win,,1
"2016-01-07 07:16:53",goome,Weezel,,win,,1
"2016-01-07 07:23:13",goome,phoenix1189,"Immortals of Disorder",win,blitz,10
"2016-01-07 07:32:03",goome,kacin,"Immortals of Disorder",loss,blitz,-6
"2016-01-07 07:39:33",Samedi,TheRockSiffredi,,win,blitz,2
"2016-01-07 07:52:54",Samedi,Granzua,,win,blitz,2
"2016-01-07 10:03:23",goome,PimeTaradox,,win,blitz,2
"2016-01-07 11:00:14",killz1994,poklop,,win,,1
"2016-01-07 11:12:24",killz1994,wazzur,"The Cult of Ironwood",loss,blitz,-6
"2016-01-07 11:28:23",killz1994,tempora,,loss,blitz,-2
"2016-01-07 11:34:13",killz1994,Pyrious,,loss,,-1
"2016-01-07 11:42:13",killz1994,Wiggley87,,win,blitz,2
"2016-01-07 12:00:13","Huey Laforet",Wiggley87,,loss,,-1
"2016-01-07 12:15:23","Huey Laforet",Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-01-07 12:20:33","Huey Laforet",unforgiven88,,win,blitz,2
"2016-01-07 12:37:43",Jezterscap,Annieslover,"Power of Fires",loss,blitz,-6
"2016-01-07 12:47:13",Jezterscap,Cardotron2000,,loss,blitz,-2
"2016-01-07 12:57:33",DrakeArron,CHeshuika,,loss,blitz,-2
"2016-01-07 12:54:43",Jezterscap,Robauke,NinetyNineKnaves,loss,,-3
"2016-01-07 13:08:13","Huey Laforet",rinco69,,loss,blitz,-2
"2016-01-07 13:29:53","Huey Laforet",unforgiven88,,win,,1
"2016-01-07 14:24:33","Huey Laforet",EternalHeart,"Immortals of Disorder",loss,blitz,-6
"2016-01-07 14:30:54","Huey Laforet",Saker,,loss,blitz,-2
"2016-01-07 14:35:53","Huey Laforet",LaMangouste,,win,blitz,2
"2016-01-07 14:41:13","Huey Laforet",Syneidesis,,win,blitz,2
"2016-01-07 14:45:53","Huey Laforet",e1EVEm,,win,,1
"2016-01-07 15:03:53",killz1994,C9Forsen,,win,blitz,2
"2016-01-07 14:57:54","Huey Laforet",wazzur,"The Cult of Ironwood",loss,blitz,-6
"2016-01-07 15:09:23",killz1994,e1EVEm,,win,blitz,2
"2016-01-07 15:22:33",dashv520,kiba18,,win,,1
"2016-01-07 15:24:53",killz1994,ThetianKnight,"Power of Fires",win,,5
"2016-01-07 15:35:13",goome,mike111,,win,blitz,2
"2016-01-07 15:39:43",goome,wazzur,"The Cult of Ironwood",loss,blitz,-6
"2016-01-07 15:37:43",killz1994,drmoro123,,win,blitz,2
"2016-01-07 15:46:53",killz1994,LieutenantCommanderData,,loss,,0
"2016-01-07 16:00:24",LieutenantCommanderData,poklop,,win,,1
"2016-01-07 15:59:13",killz1994,Paelryder,"The Cult of Ironwood",win,,5
"2016-01-07 16:09:33",goome,Grandshaka,,loss,,-1
"2016-01-07 16:32:53",goome,"Bernd Stromberg",,win,blitz,2
"2016-01-07 16:41:03",goome,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2016-01-07 16:53:03",goome,Zenmonk1,,loss,blitz,-2
"2016-01-07 17:29:13",goome,tempora,,win,blitz,2
"2016-01-07 17:38:03",killz1994,SirSrsly,"Walking Carpets",win,blitz,12
"2016-01-07 17:43:23",goome,Paelryder,"The Cult of Ironwood",loss,,-3
"2016-01-07 17:49:33",goome,Phenylate,,loss,,-1
"2016-01-07 17:58:03",goome,Trizzo,,win,blitz,2
"2016-01-07 18:31:13",goome,Forbos,,win,blitz,2
"2016-01-07 18:52:33",goome,DearLQP,,win,,1
"2016-01-07 19:01:23",goome,madman2262,"The Red Devils",loss,blitz,-8
"2016-01-07 19:07:53",goome,sdfghdfghdfghdf,,win,,1
"2016-01-07 19:22:33",goome,Moriarty11,"We Love Pizza",win,blitz,8
"2016-01-07 19:52:13",goome,stuburton2010,,loss,blitz,-2
"2016-01-07 20:01:23",goome,"gulo gulo","The Cult of Ironwood",win,blitz,10
"2016-01-07 20:09:43",goome,sanisanui,,loss,,-1
"2016-01-07 20:21:13",goome,Smoke99,,loss,,-1
"2016-01-07 20:30:44",goome,Syneidesis,,loss,,-1
"2016-01-07 20:38:04",goome,tempora,,win,blitz,2
"2016-01-07 20:49:03",killz1994,beauxzeaux,,loss,,-1
"2016-01-07 21:01:24",killz1994,Tabitha,,win,blitz,2
"2016-01-07 21:10:43",killz1994,Saker,,loss,blitz,-2
"2016-01-07 21:15:53",killz1994,dgrdgr,,loss,,-1
"2016-01-07 21:18:54",3beaner,Granzua,,win,blitz,2
"2016-01-07 21:28:03",3beaner,mike111,,win,blitz,2
"2016-01-07 21:32:03",3beaner,Gryfter,,loss,,-1
"2016-01-07 21:46:53",goome,tempora,,win,,1
"2016-01-07 21:42:53",CyanSpirt,alex_baskel,,win,blitz,2
"2016-01-07 21:45:53",3beaner,beauxzeaux,,win,blitz,2
"2016-01-07 22:01:33",goome,Pontauban,,win,,1
"2016-01-07 22:20:33",goome,Granzua,,win,blitz,2
"2016-01-07 22:29:43",goome,4thComing,,loss,,-1
"2016-01-07 22:27:23",killz1994,narutoitf,,win,,1
"2016-01-07 22:46:03",killz1994,Gryfter,,loss,blitz,-2
"2016-01-07 22:39:23",goome,"Steve McLogic",,win,,1
"2016-01-07 22:49:53",Samedi,Falaris,,win,,1
"2016-01-07 22:54:43",goome,KornyKings2,,loss,blitz,-2
"2016-01-07 23:08:24",goome,Falaris,,loss,blitz,-2
"2016-01-07 23:45:53",goome,tempora,,win,blitz,2
"2016-01-07 23:49:53",goome,Freeman1,,loss,,-1
"2016-01-07 23:59:44",goome,"Neron Fitzgerald",,win,blitz,2
"2016-01-08 00:04:24",goome,FloncH,,win,,1
"2016-01-08 01:55:53",Watch,watashiwaangel,,loss,,-1
"2016-01-08 03:00:34",CyanSpirt,omotchi,,win,blitz,2
"2016-01-08 03:15:33",CyanSpirt,pedro.saporetti,,win,blitz,2
"2016-01-08 03:29:03",LieutenantCommanderData,Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-08 03:34:53",Watch,"Mortis Rex",,win,,1
"2016-01-08 03:47:53",Watch,SoulEye,"The Cult of Ironwood",win,,5
"2016-01-08 03:45:03",LieutenantCommanderData,Khyle345,,win,,1
"2016-01-08 03:35:43",CyanSpirt,"Narcissistic Martyr",,loss,,-1
"2016-01-08 03:54:43",Watch,Xanthoss,,loss,,-1
"2016-01-08 03:57:43",CyanSpirt,eddieroz78,,win,,1
"2016-01-08 09:06:53",Samedi,Shanmeow,,win,,1
"2016-01-08 12:02:23",ParodyKnaveBob,"Steve McLogic",,loss,blitz,-2
"2016-01-08 12:06:53","Huey Laforet",Cooldude,"BEERBARIANS CREW",win,blitz,8
"2016-01-08 12:19:33",dashv520,Cardotron2000,,win,blitz,2
"2016-01-08 13:04:03","Huey Laforet",SoulEye,"The Cult of Ironwood",win,blitz,10
"2016-01-08 13:11:04","Huey Laforet",Scarponi,"Walking Carpets",win,blitz,12
"2016-01-08 13:30:43","Huey Laforet",harels84,"Practice guild",win,blitz,8
"2016-01-08 13:57:54","Huey Laforet",e1EVEm,,win,blitz,2
"2016-01-08 14:17:33","Huey Laforet",macizo,"Immortals of Disorder",loss,blitz,-6
"2016-01-08 16:11:03",GerOge,mymorninggame,,win,,1
"2016-01-08 16:28:33",GerOge,SerraSerra,,loss,blitz,-2
"2016-01-08 16:37:03",GerOge,kacin,"Immortals of Disorder",loss,,-3
"2016-01-08 16:52:13",LieutenantCommanderData,mike111,,win,,1
"2016-01-08 17:13:23",LieutenantCommanderData,"Lortharian Duin",,win,,1
"2016-01-08 17:19:53",GerOge,Ylusuna,,loss,blitz,-2
"2016-01-08 17:17:03",Watch,Kaheksa,,loss,,-1
"2016-01-08 17:21:23",LieutenantCommanderData,SirSrsly,"Walking Carpets",win,blitz,12
"2016-01-08 17:31:54",DemonDays,chlapatcha,,loss,,-1
"2016-01-08 17:36:33",LieutenantCommanderData,canbeen,NinetyNineKnaves,win,,4
"2016-01-08 18:44:14",DemonDays,"Bernd Stromberg",,loss,blitz,-2
"2016-01-08 18:40:33",LieutenantCommanderData,"Archangel Xylo",,loss,,-1
"2016-01-08 18:57:04",DemonDays,Mithrik,,loss,,-1
"2016-01-08 19:28:34",3beaner,lazurits,,win,blitz,2
"2016-01-08 19:37:33",3beaner,EternalHeart,"Immortals of Disorder",win,,5
"2016-01-08 19:52:13",3beaner,40c_rudy,"The Cult of Ironwood",win,,5
"2016-01-08 20:45:03",LieutenantCommanderData,pantata,,loss,blitz,-2
"2016-01-08 20:52:34",LieutenantCommanderData,Brishna,"Immortals of Disorder",win,,5
"2016-01-08 21:06:33",3beaner,narutoitf,,loss,blitz,-2
"2016-01-08 21:17:34",GerOge,Brishna,"Immortals of Disorder",loss,blitz,-6
"2016-01-08 21:24:53",3beaner,Zenmonk1,,win,blitz,2
"2016-01-08 21:26:53",goome,Lonit,,loss,,-1
"2016-01-08 21:27:53",GerOge,40c_rudy,"The Cult of Ironwood",win,blitz,10
"2016-01-08 21:17:23",LieutenantCommanderData,Almire,,win,,1
"2016-01-08 21:36:04",goome,overshooting,,loss,,-1
"2016-01-08 21:37:53",GerOge,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-08 21:44:14",goome,Brishna,"Immortals of Disorder",win,blitz,10
"2016-01-08 21:51:33",GerOge,Zenmonk1,,loss,blitz,-2
"2016-01-08 21:43:33",LieutenantCommanderData,macizo,"Immortals of Disorder",loss,,-3
"2016-01-08 21:55:23",goome,40c_rudy,"The Cult of Ironwood",win,,4
"2016-01-08 21:56:53",GerOge,Almire,,loss,blitz,-2
"2016-01-08 22:00:03",CyanSpirt,harkovast,,loss,,-1
"2016-01-08 22:08:43",goome,Wholander,,win,,1
"2016-01-08 22:10:33",GerOge,dgrdgr,,win,,1
"2016-01-08 22:11:14",CyanSpirt,Steel210,,win,blitz,2
"2016-01-08 22:03:13",Watch,beauxzeaux,,win,,1
"2016-01-08 22:18:03",goome,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-08 22:34:03",goome,dgrdgr,,win,blitz,2
"2016-01-08 22:22:43",GerOge,TheRockSiffredi,,loss,,-1
"2016-01-08 22:25:24",killz1994,Thulkass,,win,,1
"2016-01-08 22:40:03",goome,Gryfter,,win,blitz,2
"2016-01-08 22:42:23",killz1994,mfox,,win,blitz,2
"2016-01-08 22:44:24",goome,Zenmonk1,,win,blitz,2
"2016-01-08 22:56:23",LieutenantCommanderData,SerraSerra,,win,blitz,2
"2016-01-08 22:49:24",killz1994,GCar,"Walking Carpets",win,blitz,10
"2016-01-08 23:00:03",LieutenantCommanderData,mfox,,loss,,-1
"2016-01-08 23:14:23",goome,Cardotron2000,,win,,1
"2016-01-08 23:04:03",killz1994,ntym13,,loss,,-1
"2016-01-08 23:20:23",goome,kontodogrania1,,loss,,-1
"2016-01-08 23:31:23",goome,KaOz.Sextante,KaOz,loss,blitz,-10
"2016-01-08 23:59:13",goome,fr0stdrag0n,,win,,1
"2016-01-09 00:14:33",goome,Jukem414,,win,blitz,2
"2016-01-09 00:21:33",goome,OldManRigney,,loss,,-1
"2016-01-09 02:42:23","Huey Laforet",sdfghdfghdfghdf,,win,blitz,2
"2016-01-09 02:56:03","Huey Laforet",KornyKings2,,win,blitz,2
"2016-01-09 03:08:53","Huey Laforet",FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-09 03:20:13","Huey Laforet",Suruks,,loss,,-1
"2016-01-09 03:46:13","Huey Laforet",KaOz.Sextante,KaOz,win,,4
"2016-01-09 03:51:13","Huey Laforet",daggumit,"BEERBARIANS CREW",win,blitz,8
"2016-01-09 03:55:33",CyanSpirt,"Star Crusher",,win,,1
"2016-01-09 03:58:53","Huey Laforet",Grandshaka,,win,blitz,2
"2016-01-09 04:07:34","Huey Laforet",iwku24,,loss,blitz,-2
"2016-01-09 04:07:43",CyanSpirt,Play4un,,win,blitz,2
"2016-01-09 05:43:43",LieutenantCommanderData,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-01-09 05:50:53",LieutenantCommanderData,DornTheGoldHorn,,win,blitz,2
"2016-01-09 06:00:53",Ghostbrain,DornTheGoldHorn,,loss,blitz,-2
"2016-01-09 05:58:14",LieutenantCommanderData,Old_Glory,"Power of Fires",loss,,-4
"2016-01-09 06:07:53",LieutenantCommanderData,KaOz.Sextante,KaOz,win,blitz,8
"2016-01-09 06:06:23",Ghostbrain,talrasha,,win,blitz,2
"2016-01-09 06:24:43",Ghostbrain,RedVampire,,loss,,-1
"2016-01-09 07:38:53",Watch,randomjoe,,win,blitz,2
"2016-01-09 07:46:53",Watch,Saint_viv,,win,,1
"2016-01-09 07:59:53",Watch,edgech,"Wandering Templars",win,,3
"2016-01-09 09:42:33",Watch,zedz,,loss,blitz,-2
"2016-01-09 12:02:53","Huey Laforet",daggumit,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-09 11:59:13",goome,Tabitha,,loss,blitz,-2
"2016-01-09 12:13:03",killz1994,Sentai,,loss,,-1
"2016-01-09 12:17:03",goome,Wiggley87,,win,,1
"2016-01-09 12:26:33",goome,Ardred,,win,,1
"2016-01-09 12:36:43",goome,"Vampire Hunter D",,loss,,-1
"2016-01-09 12:44:43",goome,kacin,"Immortals of Disorder",loss,,-3
"2016-01-09 13:00:43",goome,IPonU,,win,,1
"2016-01-09 13:23:13",goome,"Bernd Stromberg",,win,blitz,2
"2016-01-09 13:35:44",goome,Zenmonk1,,win,blitz,2
"2016-01-09 13:45:43",goome,"Archangel Xylo",,loss,blitz,-2
"2016-01-09 13:56:23",goome,"Master Goo",,win,blitz,2
"2016-01-09 14:00:43",goome,chickenbao,,win,blitz,2
"2016-01-09 14:07:03",dashv520,Saker,,loss,blitz,-2
"2016-01-09 14:10:23",goome,bobafeet,,win,,1
"2016-01-09 14:18:33",dashv520,zedz,,win,blitz,2
"2016-01-09 14:19:33",goome,kacin,"Immortals of Disorder",loss,,-3
"2016-01-09 14:32:53",goome,oODodEOo,,win,blitz,2
"2016-01-09 15:07:53","Huey Laforet",Zenmonk1,,loss,blitz,-2
"2016-01-09 15:41:13",GerOge,jasfmpgh,"Immortals of Disorder",loss,,-3
"2016-01-09 15:49:33",killz1994,TheRockSiffredi,,loss,,-1
"2016-01-09 16:02:43",killz1994,"gulo gulo","The Cult of Ironwood",win,,4
"2016-01-09 16:14:34",killz1994,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-01-09 16:29:03",killz1994,40c_rudy,"The Cult of Ironwood",win,,4
"2016-01-09 16:43:33",killz1994,Zenmonk1,,win,,1
"2016-01-09 16:57:33",LieutenantCommanderData,Spejson,,loss,,-1
"2016-01-09 16:54:23",killz1994,harels84,"Practice guild",win,,4
"2016-01-09 17:04:03",LieutenantCommanderData,overshooting,,loss,,-1
"2016-01-09 17:11:03",GerOge,Zenmonk1,,loss,blitz,-2
"2016-01-09 17:20:03",GerOge,TheRockSiffredi,,win,,1
"2016-01-09 17:41:43",GerOge,overshooting,,loss,,-1
"2016-01-09 17:56:33",GerOge,harels84,"Practice guild",loss,,-4
"2016-01-09 18:06:44",GerOge,mike111,,win,blitz,2
"2016-01-09 18:10:43",GerOge,Agabath,,win,blitz,2
"2016-01-09 18:21:33",GerOge,Zenmonk1,,win,blitz,2
"2016-01-09 18:35:13",GerOge,Gryfter,,win,,1
"2016-01-09 18:37:14","Gandalf the Grey Poupon",40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-09 18:44:44",GerOge,B0RVICK0S,,win,blitz,2
"2016-01-09 18:45:23","Gandalf the Grey Poupon",nikow,,loss,,-1
"2016-01-09 18:53:03",GerOge,Merdis,"Walking Carpets",loss,,-3
"2016-01-09 19:01:03",3beaner,Pyrious,,win,,1
"2016-01-09 19:10:43",3beaner,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-09 19:05:23",GerOge,narutoitf,,loss,,-1
"2016-01-09 19:22:53",3beaner,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-09 19:21:33",GerOge,stuburton2010,,win,,1
"2016-01-09 19:41:33",GerOge,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-01-09 19:39:43",killz1994,dgrdgr,,loss,,-1
"2016-01-09 21:15:23",Ghostbrain,tbh9069,,win,blitz,2
"2016-01-09 21:27:13",Ghostbrain,Zenmonk1,,win,blitz,2
"2016-01-09 21:57:23",Ghostbrain,gabrielortiz,,win,blitz,2
"2016-01-09 22:03:53",DemonDays,"Mortis Rex",,loss,,-1
"2016-01-09 22:10:04",Ghostbrain,IJoKeRI,,loss,blitz,-2
"2016-01-09 22:26:33",goome,ZIOZED,,loss,,-1
"2016-01-09 22:36:53",Ghostbrain,beauxzeaux,,win,blitz,2
"2016-01-09 22:39:43",goome,michal.schindler,,loss,,-1
"2016-01-09 22:54:43",goome,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-09 23:02:33",Ghostbrain,Spejson,,loss,blitz,-2
"2016-01-09 22:52:34",CyanSpirt,planierraupe,,win,blitz,2
"2016-01-09 23:03:03",goome,dgrdgr,,loss,blitz,-2
"2016-01-09 23:14:53",goome,Cardotron2000,,loss,,-1
"2016-01-09 23:30:03",Watch,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-09 23:27:33",goome,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-09 23:41:33",goome,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-01-09 23:27:14",CyanSpirt,Chulthu,,loss,,-1
"2016-01-10 00:08:23",CyanSpirt,Cardotron2000,,loss,,-1
"2016-01-10 00:13:33",CyanSpirt,jesusflp,,win,blitz,2
"2016-01-10 00:03:03",goome,narutoitf,,win,blitz,2
"2016-01-10 00:17:13",CyanSpirt,talrasha,,loss,,-1
"2016-01-10 01:30:04",Rainingrecon,"Mortis Rex",,loss,,-1
"2016-01-10 01:41:03",Rainingrecon,FloncH,,win,blitz,2
"2016-01-10 01:55:13",Rainingrecon,Forrest,,loss,,-1
"2016-01-10 02:03:23",Rainingrecon,narutoitf,,win,blitz,2
"2016-01-10 02:10:03",killz1994,overshooting,,win,blitz,2
"2016-01-10 02:11:13",goome,"Captain Gyth",,loss,,-1
"2016-01-10 02:16:14",killz1994,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-10 02:20:14",goome,Forrest,,win,blitz,2
"2016-01-10 02:30:13",goome,Pyrious,,loss,,-1
"2016-01-10 02:37:13",goome,JamBru,,loss,,-1
"2016-01-10 02:47:43",goome,kiba18,,win,,1
