"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-07-14 12:13:36",Dzeremaja,Cardotron2000,,win,blitz,2
"2016-07-14 15:08:16",dashv520,Fiascoo,,win,,1
"2016-07-14 15:29:56",dashv520,macizo,"Power of Fires",win,blitz,12
"2016-07-14 15:40:06",dashv520,mike111,,loss,blitz,-2
"2016-07-14 15:56:16",dashv520,iruj,,loss,blitz,-2
"2016-07-14 16:13:36",dashv520,"JaxxxFrost WTF",,win,,1
"2016-07-14 18:46:56",Dzeremaja,0Ldb0Y,,loss,blitz,-2
"2016-07-14 18:56:06",Dzeremaja,pr0phet00,,win,blitz,2
"2016-07-14 21:13:46",Dzeremaja,krnark,"The Cult of Ironwood",loss,,-4
"2016-07-14 21:30:36",Dzeremaja,fungalreason,,win,blitz,2
"2016-07-14 21:59:56",3beaner,Cardotron2000,,win,blitz,2
"2016-07-14 22:38:06",3beaner,monas,Badmonas,win,,4
"2016-07-15 05:40:26",tonytyzhang,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2016-07-15 05:49:06",tonytyzhang,ganjasol,,win,blitz,2
"2016-07-15 13:02:46",tonytyzhang,Fiascoo,,win,blitz,2
"2016-07-15 13:10:36",dashv520,Belast,,loss,,-1
"2016-07-15 13:28:06",dashv520,lotosss,,win,blitz,2
"2016-07-15 13:46:16",dashv520,Lavsushi,"The Forbidden Guild",win,blitz,8
"2016-07-15 14:12:26",dashv520,michal.schindler,,loss,,-1
"2016-07-15 14:19:46",CyanSpirt,mike111,,win,blitz,2
"2016-07-15 14:29:16",dashv520,Hemper,,win,blitz,2
"2016-07-15 15:12:56",Dzeremaja,Luegenlord,,win,,1
"2016-07-15 18:35:06",Solip,MischievousDaRaccoon,,loss,blitz,-2
"2016-07-15 18:42:36",Solip,Big_Ed,,win,blitz,2
"2016-07-15 19:21:06","Senhor Pombo",MischievousDaRaccoon,,loss,,-1
"2016-07-15 19:31:16","Senhor Pombo",Stormbreaker1803,,loss,,-1
"2016-07-15 19:46:06","Senhor Pombo",Amy,,win,,1
"2016-07-15 19:55:26","Senhor Pombo",Delta0,,win,blitz,2
"2016-07-15 20:24:06",3beaner,Dzeremaja,,loss,,0
"2016-07-15 20:40:46",Dzeremaja,unforgiven88,,loss,blitz,-2
"2016-07-15 20:43:36","Senhor Pombo",countrywolf22,,loss,,-1
"2016-07-15 20:53:06",Dzeremaja,"C h i b a",,loss,blitz,-2
"2016-07-15 21:03:06","Senhor Pombo",Karamawi0,,win,,1
"2016-07-15 21:03:46",Lazy_Lobster,mike111,,loss,,-1
"2016-07-15 21:05:26",Dzeremaja,"Glantri team",,win,,1
"2016-07-15 21:19:46",Lazy_Lobster,GIGON,,win,,1
"2016-07-15 21:25:26",Dzeremaja,O'Freak,,loss,,-1
"2016-07-15 21:39:46",Lazy_Lobster,chewyperson,,loss,blitz,-2
"2016-07-15 21:37:26",Dzeremaja,madman2262,"The Red Devils",win,,3
"2016-07-15 22:04:16",Lazy_Lobster,madman2262,"The Red Devils",win,,3
"2016-07-15 22:16:56",Lazy_Lobster,"Roar S",,win,,1
"2016-07-15 22:38:26",GerOge,Pyrious,"Braves of Glory",loss,blitz,-4
"2016-07-15 22:36:56",Dugrim,Jarrovian,,win,,1
"2016-07-15 22:31:26",Lazy_Lobster,scoot,,win,,1
"2016-07-15 22:56:06",GerOge,madman2262,"The Red Devils",win,,3
"2016-07-15 22:54:36",Lazy_Lobster,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-15 23:04:46",GerOge,Fiascoo,,loss,,-1
"2016-07-15 23:14:46",GerOge,swiftylapesta,,win,blitz,2
"2016-07-15 23:16:56",Lazy_Lobster,"Orkward Boy",,win,,1
"2016-07-15 23:23:26",GerOge,fr0stdrag0n,,loss,blitz,-2
"2016-07-15 23:28:46",Lazy_Lobster,Jaz1,,win,,1
"2016-07-15 23:33:46",GerOge,Tolga,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-15 23:51:36",GerOge,Cardotron2000,,win,blitz,2
"2016-07-15 23:37:26",Lazy_Lobster,Astasya,,win,,1
"2016-07-16 00:03:56",GerOge,smallleft,,win,,1
"2016-07-16 00:18:16",Lazy_Lobster,True_Hunter,,win,,1
"2016-07-16 00:47:56",Lazy_Lobster,Alex_TS,,win,,1
"2016-07-16 01:21:06","Senhor Pombo",Gary,,win,blitz,2
"2016-07-16 01:30:26",Ghostbrain,GIGON,,loss,,-1
"2016-07-16 01:43:16",Ghostbrain,elmatador99,,loss,blitz,-2
"2016-07-16 03:13:16","Senhor Pombo",Vitrano,,loss,,-1
"2016-07-16 03:31:36","Senhor Pombo",esg1976,,loss,blitz,-2
"2016-07-16 03:37:46","Senhor Pombo",Antispam_1990,,loss,,-1
"2016-07-16 03:50:26","Senhor Pombo",mrBobMTL,,loss,blitz,-2
"2016-07-16 04:17:46","Senhor Pombo",Crusader32,,loss,,-1
"2016-07-16 04:30:26","Senhor Pombo",BrickHamster,,loss,,-1
"2016-07-16 04:49:16","Senhor Pombo",Melvin,,win,blitz,2
"2016-07-16 04:56:26","Senhor Pombo",RaymondS18,,win,blitz,2
"2016-07-16 05:08:36",Lazy_Lobster,AnTr4x,"One Man Army",loss,blitz,-8
"2016-07-16 05:15:06","Senhor Pombo",Carthage,,loss,,-1
"2016-07-16 05:27:36","Senhor Pombo",Crusader32,,win,blitz,2
"2016-07-16 05:47:16",Lazy_Lobster,1925,,loss,blitz,-2
"2016-07-16 06:07:56",Lazy_Lobster,daggumit,"BEERBARIANS CREW",loss,blitz,-6
"2016-07-16 08:37:16",3beaner,Jarrovian,,loss,blitz,-2
"2016-07-16 08:45:06",3beaner,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-07-16 09:06:26",3beaner,"Robot Overlord",,win,,1
"2016-07-16 09:38:16",3beaner,rinco69,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-16 10:01:16",3beaner,Santandrea,,win,blitz,2
"2016-07-16 14:30:56","Senhor Pombo",Jealousy,,win,,1
"2016-07-16 17:13:06",Dzeremaja,IngloriousBastard,,win,,1
"2016-07-16 19:53:36",3beaner,tunafist88,,win,,1
"2016-07-16 20:09:36","Senhor Pombo",PandaUnto,,loss,,-1
"2016-07-16 20:39:16",3beaner,Tolga,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-16 22:38:46","Senhor Pombo",Amy,,win,blitz,2
"2016-07-16 22:46:26","Senhor Pombo",Stormbreaker1803,,loss,blitz,-2
"2016-07-16 22:51:56","Senhor Pombo",pakopi,,loss,,-1
"2016-07-16 23:30:16",CyanSpirt,tazbam3,,win,blitz,2
"2016-07-17 04:15:46",3beaner,"Robot Overlord",,win,blitz,2
"2016-07-17 12:20:06",Dzeremaja,Grodrim,,loss,,-1
"2016-07-17 12:44:46",Dzeremaja,maximushek,,loss,blitz,-2
"2016-07-17 13:04:36",Dzeremaja,HAHAHIT,,loss,,-1
"2016-07-17 13:18:06",Dzeremaja,Sophokles,,win,,1
"2016-07-17 15:03:06",Dzeremaja,0Ldb0Y,,loss,blitz,-2
"2016-07-17 15:16:16",Dzeremaja,TheZuton,,win,blitz,2
"2016-07-17 17:13:06","Senhor Pombo",Fastkill,,loss,,-1
"2016-07-17 17:22:16","Senhor Pombo",Amy,,win,blitz,2
"2016-07-17 18:41:56",Dzeremaja,IJoKeRI,,loss,,-1
"2016-07-17 18:46:46",Lazy_Lobster,0Ldb0Y,,loss,blitz,-2
"2016-07-17 18:54:26",Dzeremaja,"Lord Priv",,loss,blitz,-2
"2016-07-17 19:41:26",3beaner,Shalawalker,,win,blitz,2
"2016-07-17 19:46:36",Lazy_Lobster,KingNoodle,Kay_Botili,loss,blitz,-8
"2016-07-17 19:54:56",3beaner,Mikey76500,,loss,,-1
"2016-07-18 04:16:06",Lazy_Lobster,xjaqsx,,loss,blitz,-2
"2016-07-18 04:22:26",Lazy_Lobster,giogio18,,loss,,-1
"2016-07-18 15:17:16",Lazy_Lobster,"Rainfall TWD",,win,,1
"2016-07-18 15:43:36",tonytyzhang,Fiascoo,,loss,,-1
"2016-07-18 15:42:26",Dzeremaja,Zbrain,,win,,1
"2016-07-18 15:36:36",Lazy_Lobster,macizo,"Power of Fires",loss,,-1
"2016-07-18 15:50:36",tonytyzhang,lotosss,,win,,1
"2016-07-18 16:02:36",tonytyzhang,"gulo gulo","The Cult of Ironwood",loss,,-3
"2016-07-18 16:11:16",Lazy_Lobster,Forbos,,loss,blitz,-2
"2016-07-18 16:21:16",Lazy_Lobster,madman2262,"The Red Devils",loss,,-4
"2016-07-18 16:17:36",CyanSpirt,PANDANLAGL,,win,,1
"2016-07-18 16:32:06",Lazy_Lobster,Scatmanoid,,win,blitz,2
"2016-07-18 16:40:56",Lazy_Lobster,gian_b,,loss,blitz,-2
"2016-07-18 16:57:36",Lazy_Lobster,bobbybobbob,,win,blitz,2
"2016-07-18 17:00:36",Lazy_Lobster,"Steve McLogic",,win,blitz,2
"2016-07-18 17:00:46",dashv520,macizo,"Power of Fires",win,blitz,14
"2016-07-18 17:08:16",Dzeremaja,Lazy_Lobster,,loss,,0
"2016-07-18 17:24:56",Lazy_Lobster,Shalawalker,,win,,1
"2016-07-18 17:43:26",Lazy_Lobster,X16,,win,,1
"2016-07-18 18:06:36",CyanSpirt,Paulmann,,loss,blitz,-2
"2016-07-18 17:59:16",Lazy_Lobster,Liuhath,,win,,1
"2016-07-18 18:20:06",CyanSpirt,Panemalato23,,win,blitz,2
"2016-07-18 18:31:16",CT5,Karponter,,win,blitz,2
"2016-07-18 18:27:56",Lazy_Lobster,TheZuton,,loss,,-1
"2016-07-18 18:34:16",Dzeremaja,larsgary,,win,,1
"2016-07-18 18:50:26",Lazy_Lobster,Belast,,loss,,-1
"2016-07-18 18:36:06",CT5,macizo,"Power of Fires",loss,blitz,-4
"2016-07-18 19:04:56",Lazy_Lobster,JimmyPesto,,win,blitz,2
"2016-07-18 19:16:26",CT5,"Lord Jackalope",,win,blitz,2
"2016-07-18 19:21:56",Lazy_Lobster,Seeker_Rex,,win,,1
"2016-07-18 19:27:06",CT5,Angarrr,"Nordheim Squatfolk Union",win,,4
"2016-07-18 19:44:56",Lazy_Lobster,Fiascoo,,loss,,-1
"2016-07-18 20:01:56",Lazy_Lobster,Skarlan,,loss,,-1
"2016-07-18 20:40:36",Fastkill,arbitr,,win,blitz,2
"2016-07-18 20:44:56",Fastkill,answer888,,win,,1
"2016-07-18 20:46:06",Lazy_Lobster,IngloriousBastard,,loss,blitz,-2
"2016-07-18 20:57:36",Fastkill,Dihann,,win,blitz,2
"2016-07-18 21:05:46",Lazy_Lobster,MalconRox,,loss,blitz,-2
"2016-07-18 22:17:16",GerOge,stump1986,"BEERBARIANS CREW",win,blitz,10
"2016-07-18 22:11:16",3beaner,Malebogiia,,win,,1
"2016-07-18 22:28:46",Fastkill,almostuseful,,loss,blitz,-2
"2016-07-18 22:29:16",GerOge,krnark,"The Cult of Ironwood",win,,4
"2016-07-18 22:39:36",Fastkill,XANE_THE_DARK,,loss,,-1
"2016-07-18 22:45:16",GerOge,13131313,,loss,blitz,-2
"2016-07-18 22:51:36",GerOge,Lavsushi,"The Forbidden Guild",win,blitz,8
"2016-07-18 22:50:46",Lazy_Lobster,JimmyPesto,,loss,,-1
"2016-07-18 22:57:26",Fastkill,sham00005,,loss,,-1
"2016-07-18 23:08:06",Lazy_Lobster,kmarz,,loss,blitz,-2
"2016-07-18 23:26:56",Lazy_Lobster,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-07-18 23:41:16",Lazy_Lobster,Media1515,,loss,,-1
"2016-07-19 03:21:26",Lazy_Lobster,Breitbart,,loss,blitz,-2
"2016-07-19 04:28:56",Lazy_Lobster,Xulu,,loss,blitz,-2
"2016-07-19 04:35:36",Lazy_Lobster,michelnoir,,win,blitz,2
"2016-07-19 04:43:36",Lazy_Lobster,ifg123,,win,,1
"2016-07-19 04:50:26",CyanSpirt,thesqueakymouse,,win,blitz,2
"2016-07-19 04:56:26",Lazy_Lobster,afrostarscream,,loss,,-1
"2016-07-19 09:57:36",Dzeremaja,Forbos,,win,,1
"2016-07-19 13:38:16",CyanSpirt,gavrila85,,loss,blitz,-2
"2016-07-19 13:49:26",CyanSpirt,L'imprevisto,,win,blitz,2
"2016-07-19 14:33:56",dashv520,Cardotron2000,,win,blitz,2
"2016-07-19 16:52:36",Lazy_Lobster,Smoke99,,loss,blitz,-2
"2016-07-19 17:06:16",Lazy_Lobster,Sinador,,win,blitz,2
"2016-07-19 17:13:26",Lazy_Lobster,rodrigokrusso,,win,blitz,2
"2016-07-19 17:24:36",Lazy_Lobster,blezni,,loss,blitz,-2
"2016-07-19 17:30:06",Lazy_Lobster,encheres45,,win,,1
"2016-07-19 17:44:16",Lazy_Lobster,L'imprevisto,,win,blitz,2
"2016-07-19 17:49:36",Lazy_Lobster,PANDANLAGL,,loss,,-1
"2016-07-19 18:09:26",Lazy_Lobster,sanisanui,,loss,blitz,-2
"2016-07-19 18:17:26",Lazy_Lobster,elmatador99,,win,,1
"2016-07-19 18:24:36",Dzeremaja,AgusS6,,win,,1
"2016-07-19 18:37:46",Lazy_Lobster,jcreznik,,loss,,-1
"2016-07-19 19:03:36",Lazy_Lobster,somecalmetim,,win,,1
"2016-07-19 19:48:36",Lazy_Lobster,bobafeet,,win,,1
"2016-07-19 19:56:16",CyanSpirt,Agabath,,loss,,-1
"2016-07-19 21:51:36",CyanSpirt,O'Freak,,win,,1
"2016-07-19 22:49:16",Lazy_Lobster,cccco,,win,,1
"2016-07-19 23:03:46",Lazy_Lobster,procorn,,win,,1
"2016-07-19 23:18:26",Lazy_Lobster,Lavsushi,"The Forbidden Guild",win,,4
"2016-07-19 23:50:16",Lazy_Lobster,verwirrungpur,,win,,1
"2016-07-20 00:04:46",Lazy_Lobster,elmatador99,,loss,,-1
"2016-07-20 00:23:06",Lazy_Lobster,lutzgoose,,win,,1
"2016-07-20 00:29:46",melancthon,Montezuma711,,loss,blitz,-2
"2016-07-20 00:36:56",Lazy_Lobster,Smoke99,,loss,,-1
"2016-07-20 00:40:16",melancthon,elof3,"The Cult of Ironwood",win,,4
"2016-07-20 00:37:56",CyanSpirt,cardhunter25,,win,,1
"2016-07-20 00:45:56",Lazy_Lobster,procorn,,win,,1
"2016-07-20 01:01:56",Lazy_Lobster,pr0phet00,,loss,,-1
"2016-07-20 01:16:26",Lazy_Lobster,jcreznik,,loss,blitz,-2
"2016-07-20 01:24:56",Lazy_Lobster,dgmosny1,,win,blitz,2
"2016-07-20 01:33:06",Lazy_Lobster,JamBru,,win,blitz,2
"2016-07-20 01:50:36",Lazy_Lobster,elmatador99,,loss,blitz,-2
"2016-07-20 02:12:46",Lazy_Lobster,Baldaren,,win,blitz,2
"2016-07-20 02:27:16",Lazy_Lobster,"Jeniemar Eugene","The Forbidden Guild",loss,blitz,-8
"2016-07-20 04:01:36",dueq,woziu,,win,blitz,2
"2016-07-20 04:51:16",Lazy_Lobster,SerraSerra,,win,,1
"2016-07-20 05:18:26",Lazy_Lobster,"Zul Hellbringer",,loss,blitz,-2
"2016-07-20 07:05:16",Dzeremaja,Superteeinter,,loss,blitz,-2
"2016-07-20 11:45:56",Dzeremaja,vitamin_q24,Kay_Botili,loss,blitz,-10
"2016-07-20 11:58:46",Dzeremaja,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-07-20 15:14:16",dueq,michal.schindler,,loss,,-1
"2016-07-20 15:24:26",dueq,LaMangouste,,win,blitz,2
"2016-07-20 16:11:56",Lazy_Lobster,"Leonardo da Vinci",,win,,1
"2016-07-20 16:26:56",Lazy_Lobster,"Zul Hellbringer",,win,blitz,2
"2016-07-20 16:37:46",Lazy_Lobster,krnark,"The Cult of Ironwood",loss,blitz,-8
"2016-07-20 16:59:16",Lazy_Lobster,cardhunter25,,loss,blitz,-2
"2016-07-20 17:10:26",Lazy_Lobster,auburn,"The Simmerin' Cimmerians",loss,,-5
"2016-07-20 17:23:36",Lazy_Lobster,pr0s3lf,,loss,,-1
"2016-07-20 17:44:46",Lazy_Lobster,Zbrain,,loss,blitz,-2
"2016-07-20 17:58:06",Lazy_Lobster,"Roar S",,loss,,-1
"2016-07-20 18:08:26",Dzeremaja,198891,NinetyNineKnaves,loss,blitz,-6
"2016-07-20 18:12:26",GerOge,Crockmitaine75,,win,blitz,2
"2016-07-20 18:17:56",Lazy_Lobster,Liuhath,,win,,1
"2016-07-20 18:27:16",Dzeremaja,Astasya,,win,blitz,2
"2016-07-20 18:29:06",GerOge,mike111,,win,blitz,2
"2016-07-20 18:20:56",dueq,Cribbage,"The Cult of Ironwood",win,,5
"2016-07-20 18:38:06",Lazy_Lobster,Astasya,,loss,blitz,-2
"2016-07-20 18:58:46",Lazy_Lobster,malkr,,loss,blitz,-2
"2016-07-20 19:03:46",GerOge,Tolga,"99 Lenbears WalkingOnFire",win,,5
"2016-07-20 19:32:06",dueq,Mar.Johnson,,loss,blitz,-2
"2016-07-20 19:33:06",GerOge,GIGON,,loss,,-1
"2016-07-20 19:56:56",GerOge,krnark,"The Cult of Ironwood",loss,,-3
"2016-07-20 19:41:46",3beaner,Tolga,"99 Lenbears WalkingOnFire",win,,5
"2016-07-20 19:55:36",Lazy_Lobster,rubec,,win,,1
"2016-07-20 20:17:56",Lazy_Lobster,JARIN,,loss,blitz,-2
"2016-07-20 20:13:06",GerOge,Mikey76500,,win,,1
"2016-07-20 20:22:56",Lazy_Lobster,Zianka,,loss,,-1
"2016-07-20 20:23:26",GerOge,Tominator,,loss,blitz,-2
"2016-07-20 20:38:46",GerOge,Azlam,,win,blitz,2
"2016-07-20 20:36:56",Dzeremaja,rubysoho,,win,,1
"2016-07-20 20:41:46",GerOge,Eulalia,,win,,1
"2016-07-20 20:31:16",3beaner,krnark,"The Cult of Ironwood",loss,,-3
"2016-07-20 20:57:16",GerOge,mike111,,win,blitz,2
"2016-07-20 20:47:06",Lazy_Lobster,PODONOQ,,loss,,-1
"2016-07-20 21:40:36",Lazy_Lobster,michelnoir,,loss,,-1
"2016-07-20 21:51:26",Lazy_Lobster,JimmyPesto,,win,blitz,2
"2016-07-20 21:43:16",dueq,krnark,"The Cult of Ironwood",loss,,-3
"2016-07-20 22:50:46",GerOge,Matilda,,win,,1
"2016-07-20 23:00:06",Fastkill,arbitr,,loss,,-1
"2016-07-20 23:04:46",Lazy_Lobster,auburn,"The Simmerin' Cimmerians",loss,,-5
"2016-07-20 23:27:46",Lazy_Lobster,thesqueakymouse,,loss,blitz,-2
"2016-07-20 23:33:16",Lazy_Lobster,Ghost182,,win,blitz,2
"2016-07-20 23:43:46",CyanSpirt,shwoop_nasty,,win,,1
"2016-07-20 23:48:36",Lazy_Lobster,jacobdfetzer,"99K Boot Camp",win,blitz,8
"2016-07-21 00:38:46",3beaner,dada112,"Walking Carpets",loss,blitz,-4
"2016-07-21 01:55:06",melancthon,FrigusMacto,"Braves of Glory",loss,,-2
"2016-07-21 02:13:36",Fastkill,"Paper Crit",,loss,,-1
"2016-07-21 02:27:56",Fastkill,JamBru,,win,blitz,2
"2016-07-21 05:34:46",Lazy_Lobster,Hertz,,loss,blitz,-2
"2016-07-21 06:57:56",3beaner,nixonpoon,,win,blitz,2
"2016-07-21 07:03:56",3beaner,krystalis1,"BEERBARIANS CREW",win,blitz,12
"2016-07-21 07:15:06",3beaner,The_Mufta,,loss,blitz,-2
"2016-07-21 07:26:06",3beaner,haiku_seven,"Braves of Glory",loss,,-2
"2016-07-21 07:43:56",3beaner,cardhunter25,,loss,blitz,-2
"2016-07-21 07:53:06",3beaner,Agrelii,,win,blitz,2
"2016-07-21 08:07:46",3beaner,Belast,,win,,1
"2016-07-21 08:25:46",Ghostbrain,krystalis1,"BEERBARIANS CREW",loss,,-3
"2016-07-21 08:44:46",Ghostbrain,vitamin_q24,Kay_Botili,loss,blitz,-8
"2016-07-21 08:58:46",Ghostbrain,Cardotron2000,,loss,,-1
"2016-07-21 09:13:46",Ghostbrain,PRIVatizator,,win,blitz,2
"2016-07-21 09:38:26",Ghostbrain,SpringHeel,,loss,,-1
"2016-07-21 10:26:06",Ghostbrain,Belast,,win,,1
"2016-07-21 10:32:06",Ghostbrain,eddie042,,loss,blitz,-2
"2016-07-21 12:03:56",Dzeremaja,Beldhyr,NinetyNineKnaves,win,,5
"2016-07-21 15:20:26",dashv520,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2016-07-21 16:10:36",Lazy_Lobster,Cardotron3000,,win,,1
"2016-07-21 16:17:56",Lazy_Lobster,SteelKnight,,win,blitz,2
"2016-07-21 16:24:56",CyanSpirt,krnark,"The Cult of Ironwood",loss,blitz,-8
"2016-07-21 16:27:26",Lazy_Lobster,lantern48,,win,,1
"2016-07-21 17:04:16",Dzeremaja,"RUN OR DIE",,loss,,-1
"2016-07-21 17:08:06",Lazy_Lobster,Superteeinter,,win,,1
"2016-07-21 17:18:26",Dzeremaja,krystalis1,"BEERBARIANS CREW",loss,,-2
"2016-07-21 17:35:26",Dzeremaja,Cardotron2000,,win,,1
"2016-07-21 18:00:06",Lazy_Lobster,"Candango Bruto",,loss,blitz,-2
"2016-07-21 18:19:16",dueq,Paulmann,,loss,blitz,-2
"2016-07-21 18:26:56",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-07-21 18:37:56",GerOge,Cardotron2000,,win,,1
"2016-07-21 18:31:26",dueq,The_Mufta,,loss,,-1
"2016-07-21 18:43:56",GerOge,BlackVoidDeath,"Walking Carpets",win,blitz,12
"2016-07-21 19:02:46",Dzeremaja,jts00,,loss,blitz,-2
"2016-07-21 19:16:16",GerOge,jts00,,loss,blitz,-2
"2016-07-21 19:32:56",GerOge,Cardotron2000,,loss,,-1
"2016-07-21 19:41:06",GerOge,Midshadow,,loss,blitz,-2
"2016-07-21 19:53:26",GerOge,O'Freak,,win,blitz,2
"2016-07-21 20:06:46",GerOge,LuckGoblin,"Walking Carpets",win,,6
"2016-07-21 20:24:56",GerOge,Tabitha,,win,blitz,2
"2016-07-21 20:36:46",GerOge,198891,NinetyNineKnaves,win,blitz,10
"2016-07-21 20:48:26",GerOge,elderrale,,win,,1
"2016-07-21 21:25:26",Solip,Cardotron3000,,win,,1
"2016-07-21 21:52:26",Dzeremaja,Cardotron2000,,win,blitz,2
"2016-07-21 21:51:56",GerOge,"C h i b a",,loss,,-1
"2016-07-21 22:12:56",Lazy_Lobster,Zerdes,,loss,blitz,-2
"2016-07-21 22:10:06",GerOge,Wiggley87,,win,blitz,2
"2016-07-21 23:21:16",Lazy_Lobster,michelnoir,,loss,,-1
"2016-07-21 23:42:06",Lazy_Lobster,misetrkiox,,win,blitz,2
"2016-07-21 23:51:46",Lazy_Lobster,Karponter,,loss,blitz,-2
"2016-07-21 23:50:26",dueq,Chimirduri,,win,blitz,2
"2016-07-21 23:56:46",Lazy_Lobster,RedPal,,loss,,-1
"2016-07-21 23:58:16",dueq,"Magic Elves","The Cult of Ironwood",loss,,-4
"2016-07-22 00:05:06",GerOge,Beledorf,"Power of Fires",win,,6
"2016-07-22 00:11:56",melancthon,AgusS6,,win,,1
"2016-07-22 00:15:16",Lazy_Lobster,lostmage333,,loss,blitz,-2
"2016-07-22 00:16:16",dueq,smartsheeplj,,win,,1
"2016-07-22 00:30:16",GerOge,LuckGoblin,"Walking Carpets",loss,,-2
"2016-07-22 00:43:36",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-07-22 00:48:26",melancthon,LuckGoblin,"Walking Carpets",win,blitz,12
"2016-07-22 01:10:36",melancthon,Berrymonster,,loss,,-1
"2016-07-22 01:27:36",dueq,Fiascoo,,loss,,-1
"2016-07-22 01:49:16",dueq,elof3,"The Cult of Ironwood",loss,,-4
"2016-07-22 02:03:26",dueq,SerraSerra,,loss,,-1
"2016-07-22 12:27:06",dashv520,LaMangouste,,loss,blitz,-2
"2016-07-22 12:32:06",dashv520,krystalis1,"BEERBARIANS CREW",win,,6
"2016-07-22 13:05:36",Dzeremaja,Cardotron2000,,loss,blitz,-2
"2016-07-22 13:15:46",Dzeremaja,ptyoung33,,win,blitz,2
"2016-07-22 13:56:16",Lazy_Lobster,EsqUiLe,,win,blitz,2
"2016-07-22 14:12:56",Lazy_Lobster,"Leonardo da Vinci",,loss,blitz,-2
"2016-07-22 14:17:56",Lazy_Lobster,"Perun 7",,win,blitz,2
"2016-07-22 14:38:06",Dzeremaja,"Drizzt don Urden",,loss,,-1
"2016-07-22 14:33:36",Lazy_Lobster,SteelKnight,,loss,,-1
"2016-07-22 14:49:56",Dzeremaja,"Rainfall TWD",,loss,blitz,-2
"2016-07-22 14:58:06",Dzeremaja,johnnyric0,,loss,,-1
"2016-07-22 15:13:16",Dzeremaja,Fiascoo,,loss,,-1
"2016-07-22 14:55:16",Lazy_Lobster,"Kamus the Cat",,win,,1
"2016-07-22 15:25:36",Dzeremaja,L'imprevisto,,win,blitz,2
"2016-07-22 15:27:06",Lazy_Lobster,Zef0,,win,,1
"2016-07-22 15:37:36",Lazy_Lobster,Armaru_Hikari,,loss,blitz,-2
"2016-07-22 15:48:06","Potato Preist","Leonardo da Vinci",,loss,,-1
"2016-07-22 16:02:26","Potato Preist",jokaswyld,,win,blitz,2
"2016-07-22 16:09:36",Lazy_Lobster,OnMyHonor,,win,blitz,2
"2016-07-22 16:11:56","Potato Preist",professorblunsen,,win,,1
"2016-07-22 16:20:26",Lazy_Lobster,EsqUiLe,,win,,1
"2016-07-22 16:47:26",Lazy_Lobster,eye17_1,,win,,1
"2016-07-22 16:58:16",Lazy_Lobster,marconato1,,win,blitz,2
"2016-07-22 17:05:56",Lazy_Lobster,IJoKeRI,,loss,blitz,-2
"2016-07-22 17:10:56",Lazy_Lobster,1312,,loss,,-1
"2016-07-22 17:24:36",Lazy_Lobster,EasyWind,,win,blitz,2
"2016-07-22 17:47:36",Lazy_Lobster,"high taxes",,win,blitz,2
"2016-07-22 19:40:16",CyanSpirt,mike111,,loss,,-1
"2016-07-22 19:49:26","Potato Preist",KingNoodle,Kay_Botili,win,blitz,6
"2016-07-22 20:42:56",Solip,"Doc Cheesus",,win,,1
"2016-07-22 21:02:16",FinalCheetah,Eulalia,,loss,,-1
"2016-07-22 21:13:06",FinalCheetah,dada112,"Walking Carpets",win,,6
"2016-07-22 21:19:26",CyanSpirt,protopot,,win,,1
"2016-07-23 01:36:16",Riscas,Fiascoo,,win,,1
"2016-07-23 03:16:36",Lazy_Lobster,pr0phet00,,win,,1
"2016-07-23 09:47:36",3beaner,SanPunkrazio,,win,blitz,2
"2016-07-23 09:55:56",3beaner,Shade.D.Midas,,loss,blitz,-2
"2016-07-23 10:07:36",3beaner,lazurits,,loss,,-1
"2016-07-23 10:42:36",3beaner,guillaumethomas,,win,blitz,2
"2016-07-23 16:30:56","Potato Preist",GuitarHunter,,win,,1
"2016-07-23 16:41:26","Potato Preist","JaxxxFrost WTF",,win,,1
"2016-07-23 16:58:46",Riscas,O'Freak,,win,blitz,2
"2016-07-23 16:58:26",Lazy_Lobster,Led,,win,blitz,2
"2016-07-23 17:05:16","Potato Preist",jts00,,loss,blitz,-2
"2016-07-23 17:14:16",Lazy_Lobster,vitamin_q24,Kay_Botili,loss,,-5
"2016-07-23 17:22:26",Lazy_Lobster,cadmus2166,,win,blitz,2
"2016-07-23 17:31:16",Riscas,BlackVoidDeath,"Walking Carpets",loss,blitz,-4
"2016-07-23 17:42:46",Lazy_Lobster,jokaswyld,,win,blitz,2
"2016-07-23 17:49:06",dueq,jcreznik,,win,blitz,2
"2016-07-23 17:56:16","Potato Preist",Verdale2,,win,blitz,2
