"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-09-11 17:11:17",Abbus,Chimirduri,Sorcererers,win,,13
"2014-09-11 19:48:18",Tyldan,UiA,NinetyNineKnaves,loss,,-21
"2014-09-11 19:53:28",Tyldan,eucharist,,win,blitz,2
"2014-09-11 21:13:39",Abbus,"El Hobbito",,loss,blitz,-2
"2014-09-11 21:23:48",Abbus,eucharist,,win,blitz,2
"2014-09-11 21:34:57",Abbus,alvinlee,,loss,blitz,-2
"2014-09-11 22:02:27",apake,[Unknown],,loss,,-1
"2014-09-11 22:07:57",apake,"El Hobbito",,loss,,-1
"2014-09-11 22:25:47",apake,Doespaddl,,loss,,-1
"2014-09-11 23:14:38",apake,Chimirduri,Sorcererers,loss,,-19
"2014-09-11 23:53:28",spionecefalide,neoncat,"Double Rainbow",win,blitz,20
"2014-09-12 00:04:28",spionecefalide,ereksoss,,win,,1
"2014-09-12 00:38:47",spionecefalide,Forbos,,win,blitz,2
"2014-09-12 10:19:58",apake,rolkor,,win,,1
"2014-09-12 11:00:47",spionecefalide,Khetzal,,win,,1
"2014-09-12 11:36:37",Tyldan,"El Hobbito",,loss,,-1
"2014-09-12 11:47:17",Tyldan,rilex91,,win,blitz,2
"2014-09-12 14:32:27",Abbus,ntym13,,win,,1
"2014-09-12 15:06:18",Abbus,UiA,NinetyNineKnaves,loss,,-19
"2014-09-12 15:13:37",Abbus,Toolband,,win,,1
"2014-09-12 17:37:58",apake,Wildarm,,loss,,-1
"2014-09-12 17:36:18",spionecefalide,BlackSabbath,"Power of Fires",loss,,-14
"2014-09-12 17:43:57",apake,Surefire,,win,,1
"2014-09-12 17:44:18",spionecefalide,Tabitha,,loss,,-1
"2014-09-12 18:35:07",apake,Agalandis,,win,,1
"2014-09-12 18:52:38",Tyldan,epicEdub,,loss,blitz,-2
"2014-09-12 18:57:08",apake,"Roar S",,win,blitz,2
"2014-09-12 18:59:08",Tyldan,telmor,,loss,,-1
"2014-09-12 19:10:47",Tyldan,"Mr Ifeany",NinetyNineKnaves,win,blitz,30
"2014-09-12 19:12:48",apake,Janrok,,loss,,-1
"2014-09-12 19:28:27",apake,epicEdub,,loss,,-1
"2014-09-12 19:33:58",Tyldan,GoodNewsGorilas,,loss,,-1
"2014-09-12 19:44:28",Tyldan,Convolute,,loss,blitz,-2
"2014-09-12 19:56:08",Tyldan,Sale,,win,blitz,2
"2014-09-12 20:05:08",Tyldan,"Lord Feleran",,loss,blitz,-2
"2014-09-12 20:21:38",Tyldan,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-46
"2014-09-12 20:27:27",Tyldan,eccelius,"Forest Wizards",win,blitz,22
"2014-09-12 20:37:07",Tyldan,Leephaibul,,win,,1
"2014-09-13 11:06:48",spionecefalide,[Unknown],,loss,,-1
"2014-09-13 16:54:28",Mitsuaki,DarkofDays,,win,blitz,2
"2014-09-14 20:23:37",Tyldan,Kemmyn,,loss,,-1
"2014-09-14 20:38:18",Tyldan,GoodNewsGorilas,,win,,1
"2014-09-15 00:39:37",spionecefalide,DeserterKalak,,win,blitz,2
"2014-09-15 00:56:27",spionecefalide,dcmorgan315,,win,,1
"2014-09-15 09:11:10",Mitsuaki,Huggybuns,,win,blitz,2
"2014-09-15 11:18:01",spionecefalide,rilex91,,win,,1
"2014-09-15 11:30:40",Tyldan,rilex91,,win,,1
"2014-09-15 11:47:51",spionecefalide,eucharist,,win,blitz,2
"2014-09-15 12:02:09",Abbus,rilex91,,win,blitz,2
"2014-09-15 12:06:00",Mitsuaki,Toolband,,win,,1
"2014-09-15 12:16:40",Abbus,Toolband,,loss,blitz,-2
"2014-09-15 12:26:40",Abbus,eucharist,,win,blitz,2
"2014-09-15 12:39:49",Abbus,Chimirduri,Sorcererers,win,,11
"2014-09-15 13:05:20",Abbus,TeJaQuKiAce,,win,blitz,2
"2014-09-15 13:18:29",Abbus,"Jaded Jasper",,win,blitz,2
"2014-09-15 13:40:40",spionecefalide,TeJaQuKiAce,,win,,1
"2014-09-15 14:55:10",spionecefalide,"Misery Company",NinetyNineKnaves,loss,blitz,-32
"2014-09-15 15:02:50",spionecefalide,Toolband,,loss,,-1
"2014-09-15 15:14:10",spionecefalide,[Unknown],,loss,,-1
"2014-09-15 16:40:40",spionecefalide,"Mr Ifeany",NinetyNineKnaves,loss,,-16
"2014-09-15 16:47:20",spionecefalide,BlackSabbath,"Power of Fires",win,,20
"2014-09-15 14:55:10",spionecefalide,"Misery Company",NinetyNineKnaves,loss,blitz,-30
"2014-09-15 15:02:50",spionecefalide,Toolband,,loss,,-1
"2014-09-15 15:14:10",spionecefalide,[Unknown],,loss,,-1
"2014-09-15 16:40:40",spionecefalide,"Mr Ifeany",NinetyNineKnaves,loss,,-15
"2014-09-15 16:47:20",spionecefalide,BlackSabbath,"Power of Fires",win,,20
"2014-09-15 17:39:49",Abbus,gavrila85,,win,,1
"2014-09-15 20:29:10",Abbus,neoncat,"Double Rainbow",win,blitz,24
"2014-09-15 20:39:31",Abbus,GoodNewsGorilas,,win,blitz,2
"2014-09-15 20:40:11",Tyldan,Ieyasu67,,win,blitz,2
"2014-09-15 20:49:30",Tyldan,samwell,,win,blitz,2
"2014-09-15 20:47:10",Abbus,Strhaad,,win,,1
"2014-09-15 22:58:59",Abbus,Leephaibul,,loss,blitz,-2
"2014-09-16 00:59:20",spionecefalide,"thomas delagato",,win,blitz,2
"2014-09-16 01:07:40",spionecefalide,Convolute,St.exe,win,,14
"2014-09-16 02:09:20",spionecefalide,Forbos,,win,,1
"2014-09-16 02:30:40",spionecefalide,DarialStorm,,win,blitz,2
"2014-09-16 02:40:40",spionecefalide,Convolute,St.exe,win,,13
"2014-09-16 07:29:50",Abbus,wtfbrambles,,win,blitz,2
"2014-09-16 08:42:19",Abbus,maximushek,,loss,blitz,-2
"2014-09-16 09:14:30",Abbus,Latheviosin,Sorcererers,loss,,-20
"2014-09-16 10:12:19",Abbus,dcmorgan315,,win,,1
"2014-09-16 12:23:20",spionecefalide,Abbus,,loss,,0
"2014-09-16 12:37:10",Abbus,eucharist,,win,blitz,2
"2014-09-16 13:38:39",Tyldan,Eonell,,win,blitz,2
"2014-09-16 13:43:40",Abbus,Toolband,,win,blitz,2
"2014-09-16 14:09:31",spionecefalide,TeJaQuKiAce,,loss,,-1
"2014-09-16 14:19:49",spionecefalide,Chimirduri,Sorcererers,loss,blitz,-38
"2014-09-16 14:30:00",spionecefalide,Molok,,win,blitz,2
"2014-09-16 14:48:29",Abbus,TeJaQuKiAce,,win,,1
"2014-09-16 14:55:30",Mitsuaki,Ghostbrain,Sorcererers,loss,,-17
"2014-09-16 15:10:49",Mitsuaki,lotosss,,loss,,-1
"2014-09-16 15:28:20",Mitsuaki,EtotheD,,win,,1
"2014-09-16 20:05:51",Mitsuaki,peonprop,,win,blitz,2
"2014-09-16 20:08:40",Abbus,samwell,,win,,1
"2014-09-16 20:46:30",Tyldan,Mindful,,loss,,-1
"2014-09-16 21:06:20",Tyldan,cptscrimshaw,"Order of the Ivory Flame",win,,12
"2014-09-16 21:58:10",Abbus,psikeatog,,loss,,-1
"2014-09-16 22:19:11",spionecefalide,UiA,NinetyNineKnaves,loss,,-16
"2014-09-16 23:10:50",spionecefalide,afrostarscream,,loss,,-1
"2014-09-16 23:19:10",spionecefalide,DarialStorm,,win,,1
"2014-09-16 23:40:09",spionecefalide,[Unknown],,loss,blitz,-2
"2014-09-16 23:47:30",spionecefalide,cptscrimshaw,"Order of the Ivory Flame",win,,12
"2014-09-17 00:08:31",spionecefalide,TeJaQuKiAce,,win,blitz,2
"2014-09-17 00:46:01",spionecefalide,HonorOrDeath,,win,,1
"2014-09-17 01:05:31",spionecefalide,BlackSabbath,"Power of Fires",win,blitz,40
"2014-09-17 01:22:11",spionecefalide,DarialStorm,,win,,1
"2014-09-17 08:45:09",Tyldan,woziu,NinetyNineKnaves,loss,blitz,-32
"2014-09-17 08:53:29",Tyldan,krnark,,win,,1
"2014-09-17 09:51:29",Abbus,Atlox,,win,,1
"2014-09-17 10:30:30",spionecefalide,LaughingManCZ,,win,,1
"2014-09-17 11:10:40",Tyldan,wtfbrambles,,win,blitz,2
"2014-09-17 12:29:39",Abbus,Suruks,,loss,,-1
"2014-09-17 12:50:40",spionecefalide,whorrak,,win,,1
"2014-09-17 12:56:39",Mitsuaki,woziu,NinetyNineKnaves,win,blitz,36
"2014-09-17 12:45:40",Abbus,Mielikki,,win,blitz,2
"2014-09-17 13:05:00",Mitsuaki,Torc,,win,,1
"2014-09-17 18:16:50",spionecefalide,"Sniffy The Rat",,win,,1
"2014-09-17 18:42:20",spionecefalide,Leephaibul,,loss,,-1
"2014-09-17 18:58:49",spionecefalide,Elirian,,win,blitz,2
"2014-09-17 19:41:10",spionecefalide,Krimskrams,,loss,,-1
"2014-09-17 19:52:49",spionecefalide,[Unknown],,win,blitz,2
"2014-09-17 20:58:59",Mitsuaki,cardhunter25,,win,blitz,2
"2014-09-17 21:07:41",Abbus,peonprop,,win,,1
"2014-09-17 22:31:40",Tyldan,cptscrimshaw,"Order of the Ivory Flame",win,blitz,20
"2014-09-17 22:45:40",Tyldan,Cyphesto,,win,blitz,2
"2014-09-18 00:42:20",spionecefalide,ClimbHigh,,win,,1
"2014-09-18 00:54:10",spionecefalide,LuckGoblin,NinetyNineKnaves,win,blitz,30
"2014-09-18 01:02:30",spionecefalide,Beragorn,,win,,1
"2014-09-18 01:12:50",spionecefalide,"El Hobbito",,win,blitz,2
"2014-09-18 09:19:59",spionecefalide,[Unknown],,win,blitz,2
"2014-09-18 09:26:09",spionecefalide,[Unknown],,win,blitz,2
"2014-09-18 10:09:09",Mitsuaki,krnark,,win,,1
"2014-09-18 10:26:31","Varg Vikerness",AtomicRaptor,,loss,,-1
"2014-09-18 10:55:20",spionecefalide,[Unknown],,win,blitz,2
"2014-09-18 12:24:19",Abbus,Pyrogoth,,win,blitz,2
"2014-09-18 12:43:29","Varg Vikerness",Duffy,,win,blitz,2
"2014-09-18 12:57:29",spionecefalide,Haxzploid,,win,,1
"2014-09-18 14:05:40",Abbus,Krimskrams,,win,,1
"2014-09-18 14:14:10","Varg Vikerness",3nding,,win,,1
"2014-09-18 14:40:30","Varg Vikerness",Forrest,,loss,blitz,-2
"2014-09-18 14:50:31",Tyldan,Krimskrams,,loss,blitz,-2
"2014-09-18 15:05:21",Tyldan,[Unknown],,win,,1
"2014-09-18 15:23:10",Abbus,KornyKings,,loss,,-1
"2014-09-18 15:40:20","Varg Vikerness",hrandjt,,loss,blitz,-2
"2014-09-18 16:07:09",Tyldan,Elirian,,win,blitz,2
"2014-09-18 16:28:40",Tyldan,Tabitha,,loss,,-1
"2014-09-18 16:42:50",Tyldan,Toolband,,loss,blitz,-2
"2014-09-18 16:49:20",Tyldan,TeJaQuKiAce,,win,,1
"2014-09-18 16:48:52","Varg Vikerness",jesusflp,,win,blitz,2
"2014-09-18 17:02:19",Abbus,Robauke,,win,blitz,2
"2014-09-18 17:13:32",Abbus,Tyldan,,loss,,0
"2014-09-18 20:15:21",Tyldan,Fyra,Sorcererers,loss,blitz,-44
"2014-09-18 20:20:30",Tyldan,Leephaibul,,loss,,-1
"2014-09-18 20:26:50",Tyldan,Kemmyn,,loss,,-1
"2014-09-18 20:39:40",Tyldan,Jafferwock,,win,blitz,2
"2014-09-19 10:34:01","Varg Vikerness",jbob,,win,blitz,2
"2014-09-19 10:57:10","Varg Vikerness",Mom,,win,blitz,2
"2014-09-19 11:18:00","Varg Vikerness",Chimirduri,Sorcererers,loss,blitz,-40
"2014-09-19 11:44:49",Tyldan,[Unknown],,win,,1
"2014-09-19 11:48:51",Tyldan,Qivril,"Card Hunter",win,blitz,18
"2014-09-19 12:04:51",Tyldan,Krimskrams,,loss,blitz,-2
"2014-09-19 12:16:30",Tyldan,Toolband,,loss,blitz,-2
"2014-09-19 12:23:49",Tyldan,[Unknown],,win,,1
"2014-09-19 12:19:50",Abbus,Toolband,,win,,1
"2014-09-19 13:13:00",Abbus,EtotheD,,loss,blitz,-2
"2014-09-19 13:25:30",Abbus,TeJaQuKiAce,,win,blitz,2
"2014-09-19 14:29:19",Abbus,gdfruta,,win,blitz,2
"2014-09-19 14:54:51",Abbus,rilex91,,win,blitz,2
"2014-09-19 14:50:30",Mitsuaki,GoodNewsGorilas,,win,blitz,2
"2014-09-19 14:55:39",Abbus,eccelius,"Forest Wizards",win,blitz,20
"2014-09-19 16:20:20",spionecefalide,Molok,,win,blitz,2
"2014-09-19 20:08:30",Tyldan,"Mr Ifeany",NinetyNineKnaves,win,,16
"2014-09-19 20:21:49",Tyldan,protopot,,win,blitz,2
"2014-09-19 20:32:20",Tyldan,"Sniffy The Rat",,loss,blitz,-2
"2014-09-19 20:40:20",Tyldan,sadistic,,win,blitz,2
"2014-09-19 20:48:00",Tyldan,neoncat,"Double Rainbow",loss,,-22
"2014-09-19 21:03:50",Tyldan,Agnieszka,"420 YOLO SQUAD",loss,,-25
"2014-09-19 22:04:49",Tyldan,"Magic Elves","Forest Wizards",win,blitz,18
"2014-09-19 22:48:49",Tyldan,system_KMP,,win,,1
"2014-09-19 23:07:21",Tyldan,"El Hobbito",,win,blitz,2
"2014-09-19 23:26:41",Tyldan,lelrex,,win,,1
"2014-09-19 23:40:10",Tyldan,DarialStorm,,loss,,-1
"2014-09-19 23:53:39",Tyldan,afrostarscream,,loss,,-1
"2014-09-20 00:35:40",Tyldan,BlackSabbath,"Power of Fires",loss,blitz,-30
"2014-09-20 00:50:09",Tyldan,rolkor,,loss,,-1
"2014-09-20 01:08:50",Tyldan,Convolute,St.exe,win,blitz,30
"2014-09-20 09:55:10",Abbus,samwell,,win,,1
"2014-09-20 10:15:59",Tyldan,[Unknown],,win,,1
"2014-09-20 10:26:49",Tyldan,DarkofDays,,win,,1
"2014-09-20 10:22:50",Abbus,Tabitha,,win,,1
"2014-09-20 10:37:40",Tyldan,Tabitha,,loss,blitz,-2
"2014-09-20 11:01:09",Tyldan,Laser_Cat,,win,,1
"2014-09-20 11:26:20",spionecefalide,krnark,,win,blitz,2
"2014-09-20 11:41:20",Mitsuaki,Aksilay,,win,,1
"2014-09-20 11:50:30",Mitsuaki,krnark,,loss,,-1
"2014-09-20 11:56:10","Varg Vikerness",jss,,win,blitz,2
"2014-09-20 12:05:30",Mitsuaki,Robauke,,win,blitz,2
"2014-09-20 11:59:30",Tyldan,Abbus,,loss,,0
"2014-09-20 12:26:19",Abbus,[Unknown],,loss,,-1
"2014-09-20 12:39:09",Abbus,Unraveller,,loss,blitz,-2
"2014-09-20 12:56:39",Mitsuaki,Agnieszka,"420 YOLO SQUAD",win,blitz,16
"2014-09-20 13:02:50","Varg Vikerness",cardhunter25,,loss,,-1
"2014-09-20 13:10:50",Abbus,Tabitha,,loss,,-1
"2014-09-20 13:37:00",Abbus,UiA,NinetyNineKnaves,win,blitz,34
"2014-09-20 13:57:59",Tyldan,Agnieszka,"420 YOLO SQUAD",win,blitz,14
"2014-09-20 14:07:01",Tyldan,Toolband,,win,blitz,2
"2014-09-20 13:57:30","Varg Vikerness",Milletree,,loss,,-1
"2014-09-20 14:16:10",Tyldan,LuckGoblin,NinetyNineKnaves,loss,blitz,-34
"2014-09-20 14:22:51",Tyldan,Bardolph,,win,blitz,2
"2014-09-20 14:27:59",Tyldan,TeJaQuKiAce,,win,blitz,2
"2014-09-20 14:39:59",Tyldan,Unraveller,,loss,blitz,-2
"2014-09-20 14:51:19",Tyldan,Sami2000,,win,,1
"2014-09-20 15:02:01",Abbus,Tyldan,,loss,,0
"2014-09-20 15:12:20",Tyldan,Aksilay,,win,,1
"2014-09-20 15:08:29","Varg Vikerness",Eurydice,,win,blitz,2
"2014-09-20 15:27:59",Tyldan,EatingKittens,,win,blitz,2
"2014-09-20 15:38:50","Varg Vikerness",Agnieszka,"420 YOLO SQUAD",loss,,-25
"2014-09-20 16:20:41","Varg Vikerness",themilkman,,win,blitz,2
"2014-09-20 17:12:59","Varg Vikerness",Trieste1Q53,,win,blitz,2
"2014-09-20 17:32:00","Varg Vikerness",gavrila85,,loss,,-1
"2014-09-20 17:53:59","Varg Vikerness","benny blanco",,loss,,-1
"2014-09-20 18:45:10",spionecefalide,Convolute,St.exe,win,blitz,26
"2014-09-20 20:49:39","Varg Vikerness",REMBONATOR22,,win,,1
"2014-09-20 21:10:21","Varg Vikerness",carsiherseyekarsi,,loss,,-1
"2014-09-20 21:38:39","Varg Vikerness",rolkor,,loss,,-1
"2014-09-20 23:22:50",spionecefalide,"Dark Jelly",,win,blitz,2
"2014-09-21 08:17:50","Varg Vikerness",Haxzploid,,win,blitz,2
"2014-09-21 08:33:20","Varg Vikerness",Flank,,win,blitz,2
"2014-09-21 08:46:39","Varg Vikerness","Misery Company",NinetyNineKnaves,win,,19
"2014-09-21 09:51:20","Varg Vikerness",Dzeremaja,,win,blitz,2
"2014-09-21 10:03:11","Varg Vikerness",Agnieszka,"420 YOLO SQUAD",win,,7
"2014-09-21 10:24:19",Mitsuaki,adamlanza,,loss,,-1
"2014-09-21 10:31:20","Varg Vikerness",Eurydice,,win,blitz,2
"2014-09-21 11:00:30","Varg Vikerness",TeJaQuKiAce,,loss,,-1
"2014-09-21 14:11:21","Varg Vikerness",anthonious,,win,blitz,2
"2014-09-21 14:35:19","Varg Vikerness",[Unknown],,win,blitz,2
"2014-09-21 14:44:30","Varg Vikerness",ntym13,,win,blitz,2
"2014-09-21 15:13:10",Mitsuaki,UiA,NinetyNineKnaves,loss,blitz,-30
"2014-09-21 15:26:49","Varg Vikerness",Krimskrams,,loss,,-1
"2014-09-21 15:29:51",Mitsuaki,samwell,,loss,,-1
"2014-09-21 15:39:01",Mitsuaki,"Lord Drakkan",,win,,1
"2014-09-21 15:40:41","Varg Vikerness",UiA,NinetyNineKnaves,loss,,-13
"2014-09-21 15:49:20",Mitsuaki,Bardolph,,loss,,-1
"2014-09-21 15:58:29","Varg Vikerness",TeJaQuKiAce,,win,blitz,2
"2014-09-21 16:52:01","Varg Vikerness",sadistic,,win,,1
"2014-09-21 17:23:40","Varg Vikerness",Esinsierto,,win,,1
"2014-09-21 17:51:21","Varg Vikerness",Thord,,win,,1
"2014-09-21 18:53:10",Mitsuaki,"Mr Ifeany",NinetyNineKnaves,loss,blitz,-24
"2014-09-21 18:58:11","Varg Vikerness",Robauke,,win,blitz,2
"2014-09-21 18:58:11",Mitsuaki,krnark,,loss,,-1
"2014-09-21 19:11:49",Mitsuaki,Agnieszka,"420 YOLO SQUAD",win,blitz,14
"2014-09-21 19:04:41",spionecefalide,Annieslover,"Power of Fires",win,,16
"2014-09-21 19:39:40","Varg Vikerness",Jezterscap,,loss,,-1
"2014-09-21 19:46:30",Mitsuaki,neoncat,"Double Rainbow",win,,11
"2014-09-21 19:53:20","Varg Vikerness",FrigusMacto,"Sofa King",win,blitz,14
"2014-09-21 20:27:00","Varg Vikerness",hrandjt,,win,,1
"2014-09-21 20:42:29","Varg Vikerness",wind_wind,,win,blitz,2
"2014-09-21 20:47:19","Varg Vikerness",krystalis1,,loss,,-1
"2014-09-21 21:09:11",Abbus,krnark,,win,blitz,2
"2014-09-21 23:19:51",Tyldan,BlackSabbath,"Power of Fires",loss,,-17
"2014-09-21 23:32:41",Tyldan,krnark,,win,blitz,2
"2014-09-21 23:47:39",Tyldan,ereksoss,,loss,,-1
"2014-09-22 00:03:09",spionecefalide,Chimirduri,Sorcererers,win,blitz,20
"2014-09-22 00:02:10",Tyldan,Jedi5280,,loss,,-1
"2014-09-22 00:20:50",Tyldan,cptscrimshaw,"Order of the Ivory Flame",loss,,-19
"2014-09-22 00:33:49",Tyldan,dcmorgan315,,win,blitz,2
"2014-09-22 08:12:10","Varg Vikerness",Jezterscap,,win,,1
"2014-09-22 08:31:41","Varg Vikerness",Pyrogoth,,win,,1
"2014-09-22 08:46:49","Varg Vikerness",TheRedHand,,win,,1
"2014-09-22 09:10:31","Varg Vikerness",rilex91,,win,blitz,2
"2014-09-22 10:05:31","Varg Vikerness",Annieslover,"Power of Fires",loss,,-19
"2014-09-22 10:15:30","Varg Vikerness",Ebgo,,loss,,-1
"2014-09-22 11:51:09",spionecefalide,"Sniffy The Rat",,win,,1
"2014-09-22 14:53:21",spionecefalide,EtotheD,,loss,,-1
"2014-09-22 15:00:30",spionecefalide,ntym13,,win,blitz,2
"2014-09-22 17:42:30",Tyldan,Kemmyn,,win,blitz,2
"2014-09-22 17:46:30",Tyldan,Aksilay,,win,,1
"2014-09-22 20:34:41",Tyldan,TeJaQuKiAce,,win,,1
"2014-09-22 20:55:30","Varg Vikerness",bash30,,win,,1
"2014-09-22 22:23:50",Tyldan,"Mr Ifeany",NinetyNineKnaves,win,blitz,30
"2014-09-22 22:26:40",Tyldan,krystalis1,,win,,1
"2014-09-23 07:06:59","Varg Vikerness",Agabath,,win,blitz,2
"2014-09-23 09:23:00",spionecefalide,doomprayer,,loss,,-1
"2014-09-23 09:37:30","Varg Vikerness",doomprayer,,loss,,-1
"2014-09-23 09:34:50",spionecefalide,monsoonmoose,,win,blitz,2
"2014-09-23 09:54:10","Varg Vikerness",ntym13,,win,,1
"2014-09-23 10:27:11",Tyldan,"El Hobbito",,loss,,-1
"2014-09-23 14:47:41","Varg Vikerness",GoodNewsGorilas,,win,,1
"2014-09-23 18:23:19","Varg Vikerness",REMBONATOR22,,win,,1
"2014-09-23 20:05:59",Tyldan,eccelius,"Forest Wizards",loss,,-24
"2014-09-23 20:23:10",Tyldan,Robauke,,win,blitz,2
"2014-09-23 20:32:10",Tyldan,adamlanza,,loss,blitz,-2
"2014-09-23 20:43:31",Tyldan,telmor,,win,,1
"2014-09-23 21:45:19",Tyldan,Haxzploid,,win,,1
"2014-09-23 23:41:50",spionecefalide,neoncat,"Double Rainbow",loss,blitz,-42
"2014-09-23 23:56:31",spionecefalide,KornyKings,,win,,1
"2014-09-24 00:29:40",spionecefalide,DarialStorm,,loss,,-1
"2014-09-24 00:45:20",spionecefalide,Melancthon,Sorcererers,win,,11
"2014-09-24 07:36:41","Varg Vikerness",ClimbHigh,,win,blitz,2
"2014-09-24 07:44:29","Varg Vikerness",[Unknown],,win,blitz,2
"2014-09-24 07:56:49","Varg Vikerness",Mielikki,,win,blitz,2
"2014-09-24 10:14:51",Tyldan,monsoonmoose,,win,blitz,2
"2014-09-24 10:26:29",Tyldan,TeJaQuKiAce,,loss,blitz,-2
"2014-09-24 10:32:49",Tyldan,Ultrafaceguy,,loss,,-1
"2014-09-24 10:45:21",Tyldan,"Clubber Lang",,loss,,-1
"2014-09-24 10:38:01","Varg Vikerness",Ebgo,,loss,,-1
"2014-09-24 10:55:52",Tyldan,"El Hobbito",,win,blitz,2
"2014-09-24 14:14:59",Mitsuaki,evilplatypus,,loss,,-1
"2014-09-24 14:31:20",Mitsuaki,faunus,,loss,,-1
"2014-09-24 14:47:30",Mitsuaki,krnark,,loss,,-1
"2014-09-24 14:56:50",Mitsuaki,GoodNewsGorilas,,win,blitz,2
"2014-09-24 15:03:50",Mitsuaki,lotosss,,loss,,-1
"2014-09-24 15:18:10",Mitsuaki,Convolute,St.exe,loss,,-22
"2014-09-24 16:56:11","Varg Vikerness",Convolute,St.exe,loss,blitz,-40
"2014-09-24 17:11:00","Varg Vikerness",Leephaibul,,loss,blitz,-2
"2014-09-24 18:02:49","Varg Vikerness",MyNameDoesntFi,,win,blitz,2
"2014-09-24 18:26:00","Varg Vikerness",EtotheD,,loss,blitz,-2
"2014-09-24 18:49:00","Varg Vikerness",Stender,,loss,,-1
"2014-09-24 18:53:29",spionecefalide,"Sniffy The Rat",,loss,,-1
"2014-09-24 19:07:20","Varg Vikerness",Haxzploid,,win,,1
"2014-09-24 19:05:11",spionecefalide,Jezterscap,,win,,1
"2014-09-24 19:19:40","Varg Vikerness","Clubber Lang",,loss,,-1
"2014-09-24 19:37:00",Tyldan,krystalis1,,loss,,-1
"2014-09-24 19:49:50",Tyldan,Jezterscap,,loss,,-1
"2014-09-24 20:08:41",Tyldan,Strhaad,,win,,1
"2014-09-24 20:32:50",Tyldan,samwell,,loss,,-1
"2014-09-24 20:55:31",Tyldan,Greenvise,,win,blitz,2
"2014-09-24 21:05:19",Tyldan,scoot,,win,blitz,2
"2014-09-24 21:13:30",Mitsuaki,"Misery Company",NinetyNineKnaves,loss,,-18
"2014-09-24 21:22:20",Mitsuaki,samwell,,win,,1
"2014-09-24 21:24:21","Varg Vikerness",gavrila85,,win,,1
"2014-09-24 21:51:00","Varg Vikerness",Leephaibul,,loss,,-1
"2014-09-24 22:14:31",Mitsuaki,Leephaibul,,loss,,-1
"2014-09-24 22:26:19",Mitsuaki,Jedi5280,,loss,,-1
"2014-09-24 22:35:10",Mitsuaki,krystalis1,,win,,1
"2014-09-24 23:27:49","Varg Vikerness","Roar S",,loss,blitz,-2
"2014-09-24 23:41:20","Varg Vikerness",faunus,,loss,,-1
"2014-09-25 00:05:40",spionecefalide,ereksoss,,win,,1
"2014-09-25 08:27:01","Varg Vikerness",Strhaad,,loss,blitz,-2
"2014-09-25 09:10:20","Varg Vikerness",krnark,,win,,1
"2014-09-25 09:45:29","Varg Vikerness",cosmicsea,,loss,,-1
"2014-09-25 10:06:49",Mitsuaki,GravyTrain,,win,blitz,2
"2014-09-25 10:11:31",Mitsuaki,cosmicsea,,win,blitz,2
"2014-09-25 10:20:49","Varg Vikerness",Mitsuaki,,loss,,0
"2014-09-25 10:36:00",Mitsuaki,krnark,,win,,1
"2014-09-25 11:28:30",Mitsuaki,doomprayer,,win,,1
"2014-09-25 11:42:10",Tyldan,Annieslover,"Power of Fires",win,blitz,38
"2014-09-25 12:32:09",Abbus,AtomicRaptor,,win,blitz,2
"2014-09-25 13:43:20",Mitsuaki,Ghostbrain,Sorcererers,loss,,-21
"2014-09-25 13:51:40",Mitsuaki,adamlanza,,loss,,-1
"2014-09-25 14:10:31",Mitsuaki,"Elrond Hubbard",,win,blitz,2
"2014-09-25 14:20:00",Mitsuaki,Robauke,,loss,,-1
"2014-09-25 14:39:20",Mitsuaki,TeJaQuKiAce,,win,blitz,2
"2014-09-25 14:45:40",Mitsuaki,samwell,,win,,1
"2014-09-25 14:53:50",Mitsuaki,Jezterscap,,win,blitz,2
"2014-09-25 15:13:20",spionecefalide,Convolute,St.exe,loss,,-17
"2014-09-25 15:41:30",Abbus,Grimmace,Sorcererers,win,blitz,24
"2014-09-25 15:49:00",spionecefalide,doomprayer,,loss,,-1
"2014-09-25 16:00:20",Abbus,spionecefalide,,loss,,0
"2014-09-25 16:08:30",spionecefalide,eucharist,,win,blitz,2
"2014-09-25 17:25:30",Abbus,KornyKings,,win,blitz,2
"2014-09-25 18:17:20",spionecefalide,LuckGoblin,NinetyNineKnaves,loss,blitz,-36
"2014-09-25 18:32:59","Varg Vikerness",Jafferwock,,win,,1
"2014-09-25 18:28:09",spionecefalide,cosmicsea,,loss,,-1
"2014-09-25 18:41:49",Mitsuaki,Haxzploid,,loss,blitz,-2
"2014-09-25 18:51:20",Mitsuaki,Leephaibul,,win,blitz,2
"2014-09-25 19:20:09",spionecefalide,protopot,,win,blitz,2
"2014-09-25 19:28:41",spionecefalide,Leephaibul,,loss,blitz,-2
"2014-09-25 19:45:42",Mitsuaki,samwell,,loss,,-1
"2014-09-25 19:57:11",Mitsuaki,Jezterscap,,loss,,-1
"2014-09-25 20:05:11",Mitsuaki,cosmicsea,,win,blitz,2
"2014-09-25 20:02:30","Varg Vikerness",KornyKings,,loss,,-1
"2014-09-25 20:12:19",Tyldan,REMBONATOR22,,win,blitz,2
"2014-09-25 20:14:10",Mitsuaki,eucharist,,loss,,-1
"2014-09-25 20:21:11",Mitsuaki,Leephaibul,,loss,,-1
