"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-07-16 12:24:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-16 12:28:54",Astroboy123,gurjani,"Braves of Glory",loss,,-1
"2019-07-16 12:33:54",eucharist,Meddard,,win,,1
"2019-07-16 13:01:44",eucharist,olsen83,,win,,1
"2019-07-16 13:27:14",Astroboy123,DaN_MaN,"Walking Carpets",loss,,-1
"2019-07-16 13:46:04",Astroboy123,NIMABI,,win,,1
"2019-07-16 14:24:54",Rebel7284,"senhor linguini","Braves of Glory",win,,1
"2019-07-16 14:41:14",Rebel7284,Sandrinho,"Braves of Glory",win,,1
"2019-07-16 14:32:14",GerOge,Stan_Canaille,,loss,,0
"2019-07-16 14:47:24",Rebel7284,Alex_TS,"Braves of Glory",win,,1
"2019-07-16 14:57:14",GerOge,mymorninggame,"Walking Carpets",win,,1
"2019-07-16 17:38:04",Robauke,bigjrizz,,win,,1
"2019-07-16 18:47:44",Graxus,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-16 19:01:54",Graxus,DaN_MaN,"Walking Carpets",loss,,-1
"2019-07-16 19:10:54",Graxus,gurjani,"Braves of Glory",win,,1
"2019-07-16 19:12:24",eucharist,Ootagooto,"Braves of Glory",loss,,-1
"2019-07-16 19:06:44",Rebel7284,Eulalia,"Brave Academy",loss,,-1
"2019-07-16 19:18:24",Graxus,Cardotron2000,,win,,1
"2019-07-16 19:20:54",eucharist,"wlar red","Brave Academy",win,,1
"2019-07-16 19:23:24",Rebel7284,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-16 19:33:04",eucharist,etham1010,Kraken,loss,,-1
"2019-07-16 19:39:44",Graxus,Welfs,"Braves of Glory",win,,1
"2019-07-16 19:50:44",Rebel7284,Graxus,,loss,,0
"2019-07-16 20:03:14",Graxus,Sinador,Kraken,win,,1
"2019-07-16 22:42:24",Rebel7284,krystalis1,"Braves of Glory",loss,,-1
"2019-07-16 22:53:54",Rebel7284,LaMangouste,"The Red Devils",win,,1
"2019-07-16 22:58:44",Rebel7284,tjhairball,,win,,1
"2019-07-17 01:55:14",GerOge,slach76,,win,,1
"2019-07-17 05:07:04",Rebel7284,Shillelagh_Law,,win,,1
"2019-07-17 11:22:44",Astroboy123,Santandrea,Kraken,win,,1
"2019-07-17 11:36:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-17 11:41:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-17 11:53:24",eucharist,corentin,,win,,1
"2019-07-17 14:02:44","Sirius III","Kylan Razley",,win,,1
"2019-07-17 17:52:14",Graxus,Estremo,PizzaAndCoffee,win,,1
"2019-07-17 18:13:04",Graxus,Tabitha,,win,,1
"2019-07-17 18:22:44",Robauke,bobbyfirmino,,win,,1
"2019-07-17 18:45:04",Robauke,Eulalia,"Brave Academy",loss,,-1
"2019-07-17 18:52:04",Robauke,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-17 18:58:04",Graxus,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-17 19:01:54",Robauke,mfirpo,,loss,,0
"2019-07-17 19:09:04",Graxus,AlexanderX,,win,,1
"2019-07-17 19:22:24",Graxus,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-17 19:17:34",Robauke,gian_b,Kraken,win,,1
"2019-07-17 19:41:14",Graxus,Okawaru's,"Braves of Glory",win,,1
"2019-07-17 19:56:04",Graxus,"Danger the Dog",,win,,1
"2019-07-17 20:05:54",Robauke,Casual42,,win,,1
"2019-07-17 20:12:54",Graxus,Casual42,,loss,,0
"2019-07-18 00:57:44",eucharist,SpringHeel,"Walking Carpets",win,,1
"2019-07-18 07:43:04",eucharist,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-07-18 11:24:24",Astroboy123,olsen83,,win,,1
"2019-07-18 11:34:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-18 11:40:24",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-18 12:13:44",eucharist,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-18 12:55:04",eucharist,1352,,loss,,0
"2019-07-18 18:21:34",Robauke,Okawaru's,"Braves of Glory",win,,1
"2019-07-18 18:38:04",Robauke,ilbqpdli,"CheckMate Gaming",win,,1
"2019-07-18 23:43:54",Beldhyr,dildod,,loss,,0
"2019-07-19 02:17:34",eucharist,aenil333,,win,,1
"2019-07-19 02:35:54",eucharist,bigjrizz,,win,,1
"2019-07-19 10:06:44",Astroboy123,Mikey76500,"Walking Carpets",win,,1
"2019-07-19 10:19:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-19 10:25:44",Astroboy123,StingeRSR,,win,,1
"2019-07-19 11:11:04","Sirius III","Velvet Dragon",,loss,,0
"2019-07-19 11:28:14","Sirius III",protopot,Kraken,win,,1
"2019-07-19 11:55:44","Sirius III",Cardotron2000,,win,,1
"2019-07-19 12:04:44","Sirius III",sanisanui,Kraken,win,,1
"2019-07-19 13:48:24",eucharist,mymorninggame,"Walking Carpets",loss,,-1
"2019-07-19 17:48:14",Robauke,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-07-19 18:04:54",Robauke,DMay,,win,,1
"2019-07-19 18:51:54",Graxus,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-07-19 19:09:34",Graxus,Alex_TS,"Braves of Glory",win,,1
"2019-07-19 19:32:34",Graxus,Smoke99,,loss,,0
"2019-07-19 19:53:14",Graxus,Sirkickass,Snakes,loss,,-1
"2019-07-19 20:19:54",eucharist,Zlatan,,win,,1
"2019-07-19 21:35:04",Beldhyr,RThree,,win,,1
"2019-07-19 21:58:34",Beldhyr,Ootagooto,"Braves of Glory",loss,,-1
"2019-07-19 22:12:14",Beldhyr,Elantris,Kraken,loss,,-1
"2019-07-19 22:26:04",Beldhyr,Marsha11,MightyBees,loss,,-1
"2019-07-19 22:42:04",Beldhyr,Ebolnitowy,,win,,1
"2019-07-19 22:57:54",Beldhyr,Forrest,"Walking Carpets",loss,,-1
"2019-07-19 23:12:34",Beldhyr,Ootagooto,"Braves of Glory",loss,,-1
"2019-07-20 02:13:44",eucharist,slach76,,loss,,0
"2019-07-20 04:51:54",Rebel7284,"Il Enzio",,win,,1
"2019-07-20 05:44:44",Astroboy123,Welfs,"Braves of Glory",loss,,-1
"2019-07-20 05:52:04",Astroboy123,manhawar,Kraken,win,,1
"2019-07-20 06:10:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-20 06:55:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-20 08:18:44","Sirius III",Cardotron2000,,win,,1
"2019-07-20 09:29:24",Graxus,Cardotron2000,,loss,,0
"2019-07-20 09:36:44",Graxus,Pdorr,,loss,,0
"2019-07-20 09:48:14",Graxus,swellmap,,win,,1
"2019-07-20 12:59:44",eucharist,daggumit,"Braves of Glory",win,,1
"2019-07-20 13:05:34",eucharist,Welfs,"Braves of Glory",win,,1
"2019-07-20 17:57:04",eucharist,Fiascoo,"Braves of Glory",win,,1
"2019-07-20 23:00:44",eucharist,Ardred,,win,,1
"2019-07-21 00:09:44",Astroboy123,CT5,Sorcererers,win,,1
"2019-07-21 01:02:24",eucharist,Levent,Kraken,loss,,-1
"2019-07-21 01:31:34",eucharist,guillaumethomas,Kraken,loss,,-1
"2019-07-21 01:38:54",Astroboy123,Levent,Kraken,win,,1
"2019-07-21 01:44:24",Astroboy123,Yudhafpress,"Braves of Glory",win,,1
"2019-07-21 13:09:44",Graxus,Cardotron2000,,win,,1
"2019-07-21 18:57:44",Graxus,protopot,Kraken,win,,1
"2019-07-21 19:03:34",Graxus,Elantris,Kraken,loss,,-1
"2019-07-21 19:15:54",Graxus,gohey84,,win,,1
"2019-07-21 20:59:04",Beldhyr,Rocky123,,win,,1
"2019-07-21 22:10:04",eucharist,doublequartz,Kraken,loss,,-1
"2019-07-21 22:14:44",Beldhyr,Perk,,win,,1
"2019-07-22 10:33:14",Beldhyr,battlezoby,,win,,1
"2019-07-22 10:54:34",Beldhyr,Kami,,win,,1
"2019-07-22 11:39:34",Astroboy123,Cardotron2000,,loss,,0
"2019-07-22 11:45:34",Astroboy123,Cardotron2000,,win,,1
"2019-07-22 11:49:34",Astroboy123,Cardotron2000,,win,,1
"2019-07-22 11:53:24",Astroboy123,ArtExt,,win,,1
"2019-07-22 14:47:54",eucharist,Eulalia,"Brave Academy",loss,,-1
"2019-07-22 15:02:04",eucharist,Infernia,,loss,,0
"2019-07-22 18:32:24",Robauke,Sinador,Kraken,loss,,-1
"2019-07-22 18:54:44",Robauke,Matilda,Kraken,win,,1
"2019-07-22 19:00:44",Grinulf,Ramada,,win,,1
"2019-07-22 20:59:54",Rebel7284,Pdorr,,win,,1
"2019-07-23 07:02:54",Robauke,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-07-23 07:37:54",Robauke,Ghostbrain,Sorcererers,win,,1
"2019-07-23 07:46:04",Robauke,madman2262,"The Red Devils",loss,,-1
"2019-07-23 07:56:54",Robauke,Praeputius,,win,,1
"2019-07-23 08:20:04",Robauke,Tard,"Braves of Glory",loss,,-1
"2019-07-23 08:30:04",Robauke,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-07-23 08:48:24",Robauke,Welfs,"Braves of Glory",win,,1
"2019-07-23 08:59:34",Robauke,Casual42,,loss,,0
"2019-07-23 09:26:14",Robauke,Tard,"Braves of Glory",win,,1
"2019-07-23 09:38:44",Robauke,Santandrea,Kraken,win,,1
"2019-07-23 10:40:14",Astroboy123,Welfs,"Braves of Glory",win,,1
"2019-07-23 10:51:54",Astroboy123,Hiyakovich,,win,,1
"2019-07-23 10:56:54",Astroboy123,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-07-23 11:40:54",Astroboy123,gian_b,Kraken,win,,1
"2019-07-23 12:29:34",eucharist,yakkow,"Walking Carpets",win,,1
"2019-07-23 12:40:04",eucharist,Santandrea,Kraken,loss,,-1
"2019-07-23 13:50:24",Rebel7284,Santandrea,Kraken,win,,1
"2019-07-23 14:20:34",Rebel7284,ruso84,,win,,1
"2019-07-23 15:28:34",Rebel7284,Cardotron2000,,loss,,0
"2019-07-23 17:25:34","Sirius III",del3535747,,win,,1
"2019-07-23 17:44:14",Robauke,DaN_MaN,"Walking Carpets",win,,1
"2019-07-23 18:00:04",Robauke,slach76,,win,,1
"2019-07-23 18:29:34",Robauke,Razorfin,"Walking Carpets",loss,,-1
"2019-07-23 18:45:24",Robauke,Alex_TS,"Braves of Glory",win,,1
"2019-07-23 19:12:34",eucharist,Temaukel,"Brave Academy",loss,,-1
"2019-07-23 19:23:54",eucharist,Cribbage,"Braves of Glory",win,,1
"2019-07-23 19:33:04",eucharist,del3535747,,loss,,0
"2019-07-23 20:16:04",Graxus,mfirpo,,win,,1
"2019-07-23 20:34:34",Graxus,Pdorr,,win,,1
"2019-07-23 20:44:54",Graxus,Forrest,"Walking Carpets",win,,1
"2019-07-23 21:36:04",eucharist,bigjrizz,,win,,1
"2019-07-23 21:43:54",eucharist,sordido,Snakes,win,,1
"2019-07-23 22:31:24",eucharist,Ramada,,loss,,0
"2019-07-23 22:55:14",eucharist,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-07-24 00:48:54",Rebel7284,Cardotron2000,,win,,1
"2019-07-24 00:59:34",Rebel7284,Cardotron2000,,loss,,0
"2019-07-24 01:10:54",Rebel7284,slach76,,win,,1
"2019-07-24 01:23:54",Rebel7284,Ootagooto,"Braves of Glory",win,,1
"2019-07-24 02:26:04",eucharist,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-07-24 02:33:24",eucharist,BrienOConan,"Brave Academy",loss,,-1
"2019-07-24 04:03:24","Sirius III",Cardotron2000,,win,,1
"2019-07-24 11:50:15",Astroboy123,nikow,,win,,1
"2019-07-24 12:07:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-24 12:11:24",Astroboy123,gavrila85,,win,,1
"2019-07-24 12:36:24",eucharist,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-24 12:51:54",eucharist,ArtExt,,win,,1
"2019-07-24 13:23:24",eucharist,Yudhafpress,"Braves of Glory",win,,1
"2019-07-24 17:32:24",eucharist,Pindolinha,,loss,,0
"2019-07-24 17:56:34","Sirius III",Zenmonk1,"Braves of Glory",loss,,-1
"2019-07-24 18:04:24","Sirius III",skirmisher9,,win,,1
"2019-07-24 18:35:24","Sirius III",Welfs,"Braves of Glory",win,,1
"2019-07-24 19:07:14","Sirius III","Neron Fitzgerald",,win,,1
"2019-07-24 21:30:34",eucharist,yakkow,"Walking Carpets",win,,1
"2019-07-24 22:16:44",Graxus,Pdorr,,win,,1
"2019-07-24 22:35:44",Graxus,y0uthpast0r,"Walking Carpets",win,,1
"2019-07-24 22:48:14",Graxus,Taten210,Kraken,win,,1
"2019-07-24 23:28:04",eucharist,mymorninggame,"Walking Carpets",win,,1
"2019-07-24 23:40:14",eucharist,"Lord Lexx","Walking Carpets",loss,,-1
"2019-07-25 00:08:34",eucharist,Rocky123,,win,,1
"2019-07-25 03:03:24",eucharist,Forrest,"Walking Carpets",win,,1
"2019-07-25 03:17:34",eucharist,Welfs,"Braves of Glory",win,,1
"2019-07-25 12:14:14",eucharist,Fluxer,,win,,1
"2019-07-25 12:30:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-25 12:35:04",Astroboy123,sempelton,Kraken,win,,1
"2019-07-25 12:55:44",eucharist,Yudhafpress,"Braves of Glory",loss,,-1
"2019-07-25 13:15:14",Astroboy123,daggumit,"Braves of Glory",win,,1
"2019-07-25 15:40:44",eucharist,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2019-07-25 17:04:54",eucharist,XiaoLiu,LanQiYing,win,,1
"2019-07-25 17:13:24",eucharist,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-07-25 17:56:04",eucharist,FrigusMacto,"Braves of Glory",win,,1
"2019-07-25 19:22:24","Sirius III",mfirpo,,loss,,0
"2019-07-25 19:46:14","Sirius III","andRe 3001",,win,,1
"2019-07-25 19:58:04","Sirius III",Cardotron2000,,win,,1
"2019-07-25 20:05:04",Graxus,sempelton,Kraken,win,,1
"2019-07-25 20:05:54","Sirius III",Ramada,,loss,,0
"2019-07-25 20:17:34","Sirius III",guillaumethomas,Kraken,win,,1
"2019-07-25 20:15:14",Graxus,"Neron Fitzgerald",,loss,,0
"2019-07-25 20:47:04",Graxus,SpringHeel,"Walking Carpets",loss,,-1
"2019-07-25 21:30:24",eucharist,Alex_TS,"Braves of Glory",loss,,-1
"2019-07-26 03:52:34","Sirius III",Cardotron2000,,win,,1
"2019-07-26 04:06:54","Sirius III",Cardotron2000,,win,,1
"2019-07-26 04:19:14","Sirius III",hoolihe,Vicharge,win,,1
"2019-07-26 10:23:34",Astroboy123,sucre,"Braves of Glory",win,,1
"2019-07-26 10:31:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-26 10:38:34",Astroboy123,Cardotron2000,,win,,1
"2019-07-26 12:21:04",eucharist,yakkow,"Walking Carpets",win,,1
"2019-07-26 12:30:24",eucharist,"Born To Kill",,win,,1
"2019-07-26 12:46:14",eucharist,marcoarme,,win,,1
"2019-07-26 12:56:44",Rebel7284,daggumit,"Braves of Glory",win,,1
"2019-07-26 13:07:44",Rebel7284,Sinador,Kraken,win,,1
"2019-07-26 13:26:44",eucharist,Sinador,Kraken,win,,1
"2019-07-26 13:19:54",Rebel7284,ArtExt,,loss,,0
"2019-07-26 14:11:24",Rebel7284,Santandrea,Kraken,win,,1
"2019-07-26 16:14:14",Robauke,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-26 16:29:54","Sirius III",Robauke,,loss,,0
"2019-07-26 16:55:04","Sirius III",marcoarme,,win,,1
"2019-07-26 17:14:24",Robauke,FcxHiro,"Braves of Glory",loss,,-1
"2019-07-26 18:08:14",Robauke,"Leonardo da Vinci",,win,,1
"2019-07-26 18:22:54",Robauke,Sinador,Kraken,loss,,-1
"2019-07-26 18:33:54",eucharist,gargamael200,Kraken,win,,1
"2019-07-26 18:40:54",Robauke,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-07-26 18:51:34",Robauke,TheDudas,,win,,1
"2019-07-26 19:11:34",Robauke,Eulalia,"Brave Academy",loss,,-1
"2019-07-26 19:24:44",Robauke,mymorninggame,"Walking Carpets",win,,1
"2019-07-26 19:46:34",Robauke,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-26 22:51:14",Rebel7284,"Il Enzio",,loss,,0
"2019-07-26 23:26:34",eucharist,sempelton,Kraken,win,,1
"2019-07-26 23:43:24",eucharist,Rocky123,,win,,1
"2019-07-27 02:15:54",eucharist,sempelton,Kraken,win,,1
"2019-07-27 03:27:14",Rebel7284,auburn,Kraken,loss,,-1
"2019-07-27 05:34:44",Astroboy123,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-07-27 05:49:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-27 06:08:44",Astroboy123,"Il Enzio",,win,,1
"2019-07-27 06:22:44",Astroboy123,slach76,,win,,1
"2019-07-27 12:08:04",eucharist,YARRRRRRR,,win,,1
"2019-07-27 12:15:04",eucharist,Kablah42,Kraken,win,,1
"2019-07-27 12:06:04","Sirius III",DonMeh,,loss,,0
"2019-07-27 12:21:54",eucharist,lazurits,,win,,1
"2019-07-27 12:34:44","Sirius III",Sinador,Kraken,loss,,-1
"2019-07-28 03:32:44",Astroboy123,auburn,Kraken,win,,1
"2019-07-28 03:43:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-28 03:45:54",Astroboy123,YARRRRRRR,,win,,1
"2019-07-28 05:26:54","Sirius III",DMay,,loss,,0
"2019-07-28 05:55:04","Sirius III",Cardotron2000,,win,,1
"2019-07-28 06:06:14","Sirius III",Levent,Kraken,loss,,-1
"2019-07-28 06:27:55","Sirius III",chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-28 06:50:14","Sirius III",Cardotron2000,,win,,1
"2019-07-28 07:10:24","Sirius III",Levent,Kraken,loss,,-1
"2019-07-28 07:29:34","Sirius III",Tard,"Braves of Glory",loss,,-1
"2019-07-28 07:51:44","Sirius III",YARRRRRRR,,win,,1
"2019-07-28 08:01:04","Sirius III",1352,,win,,1
"2019-07-28 08:12:44","Sirius III",Cardotron2000,,win,,1
"2019-07-28 08:21:54","Sirius III",Cardotron2000,,win,,1
"2019-07-28 08:32:14","Sirius III",Colt_Seavers,"Braves of Glory",loss,,-1
"2019-07-28 08:48:04","Sirius III",RunningAway,,loss,,0
"2019-07-28 09:01:34","Sirius III",holylight93,"Walking Carpets",win,,1
"2019-07-28 09:17:04","Sirius III",aenil333,,win,,1
"2019-07-28 09:25:24","Sirius III",sucre,"Braves of Glory",win,,1
"2019-07-28 09:49:34","Sirius III",Cardotron2000,,win,,1
"2019-07-28 10:04:04","Sirius III",JTOWMB,"BEERBARIANS CREW",win,,1
"2019-07-28 10:47:44","Sirius III",ruso84,,win,,1
"2019-07-28 13:19:44","Sirius III",sucre,"Braves of Glory",loss,,-1
"2019-07-28 13:37:04","Sirius III",1352,,loss,,0
"2019-07-28 15:19:54",Robauke,Sinador,Kraken,win,,1
"2019-07-28 15:15:04","Sirius III",KBHR,,loss,,0
"2019-07-28 15:42:14",Robauke,ruso84,,win,,1
"2019-07-28 16:00:24",Robauke,1352,,win,,1
"2019-07-28 16:24:54",Robauke,Ramada,,loss,,0
"2019-07-28 16:19:04","Sirius III",NagrekThumb,"Braves of Glory",win,,1
"2019-07-28 16:32:44",Robauke,auburn,Kraken,win,,1
"2019-07-28 16:39:44",Robauke,Alex_TS,"Braves of Glory",loss,,-1
"2019-07-28 17:13:34",Robauke,mymorninggame,"Walking Carpets",win,,1
"2019-07-29 12:03:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-29 12:09:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-29 12:46:24",Astroboy123,"Velvet Dragon",,win,,1
"2019-07-29 20:14:24",Graxus,Cardotron2000,,win,,1
"2019-07-29 22:20:04",Grinulf,Cardotron2000,,win,,1
"2019-07-30 00:17:34",eucharist,Sasoo8,Kraken,loss,,-1
"2019-07-30 00:22:54",eucharist,mfirpo,,loss,,0
"2019-07-30 05:20:14","Sirius III",Cardotron2000,,win,,1
"2019-07-30 07:38:04","Sirius III",Colt_Seavers,"Braves of Glory",win,,1
"2019-07-30 10:36:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-30 11:00:44",Astroboy123,Cribbage,"Braves of Glory",loss,,-1
"2019-07-30 11:09:34",Astroboy123,immortalitious,,loss,,0
"2019-07-30 11:34:54","Sirius III",Cardotron2000,,win,,1
"2019-07-30 11:53:04",Astroboy123,gian_b,Kraken,win,,1
"2019-07-30 12:03:44",Astroboy123,SpringHeel,"Walking Carpets",loss,,-1
"2019-07-30 12:14:14",Astroboy123,marcoarme,,win,,1
"2019-07-30 12:22:44",eucharist,gavrila85,,win,,1
"2019-07-30 12:30:24",eucharist,marcoarme,,win,,1
"2019-07-30 12:49:04",eucharist,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-30 13:28:14",eucharist,holylight93,"Walking Carpets",win,,1
"2019-07-30 17:58:54",Robauke,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-07-30 18:07:44",Rebel7284,ruso84,,loss,,0
"2019-07-30 18:23:04",Rebel7284,Cardotron2000,,win,,1
"2019-07-30 18:32:54",Rebel7284,Cardotron2000,,win,,1
"2019-07-30 18:36:24",Robauke,sordido,Snakes,win,,1
"2019-07-30 18:53:44",Rebel7284,MrTacoHead,,win,,1
"2019-07-30 19:20:14",Rebel7284,skirmisher9,,win,,1
"2019-07-30 20:02:34",Rebel7284,julienosaure,,win,,1
"2019-07-30 19:59:24",Graxus,Duffsmil,,loss,,0
"2019-07-30 20:24:14",Rebel7284,"senhor linguini","Braves of Glory",win,,1
"2019-07-30 20:39:54",Rebel7284,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-30 20:49:14",Rebel7284,"Samwell Tarly",Kraken,win,,1
"2019-07-30 20:55:44",Rebel7284,skirmisher9,,loss,,0
"2019-07-31 02:48:34",eucharist,Smoke99,,win,,1
"2019-07-31 11:23:24",Astroboy123,Cardotron2000,,loss,,0
"2019-07-31 11:29:24",Astroboy123,Cardotron2000,,loss,,0
"2019-07-31 11:35:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-31 11:39:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-31 11:50:34",Astroboy123,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-31 12:08:24",Rebel7284,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-31 12:01:04",Astroboy123,Blizzrd33,"Braves of Glory",win,,1
"2019-07-31 12:55:44",eucharist,yakkow,"Walking Carpets",win,,1
"2019-07-31 15:32:44",Rebel7284,Cardotron2000,,win,,1
"2019-07-31 15:40:34",Rebel7284,1352,,win,,1
"2019-07-31 15:45:14",Rebel7284,gian_b,Kraken,win,,1
"2019-07-31 16:00:34",Rebel7284,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-31 16:26:34",Rebel7284,"Johnny B Goode",Kraken,win,,1
"2019-07-31 17:18:14",Robauke,Pindolinha,,win,,1
"2019-07-31 18:31:34","Sirius III",Cardotron2000,,win,,1
"2019-07-31 20:01:04",Graxus,Cardotron2000,,win,,1
