"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-13 22:48:41",eucharist,mrcman,Kraken,loss,,-1
"2019-02-14 00:14:51",eucharist,Benjiman,"Braves of Glory",win,,1
"2019-02-14 00:21:41",eucharist,Midshadow,Kraken,win,,1
"2019-02-14 01:56:31",eucharist,angelus1010,,win,,1
"2019-02-14 02:02:31",eucharist,idv,"Brave Academy",loss,,-1
"2019-02-14 02:17:31",eucharist,Cardotron2000,,win,,1
"2019-02-14 02:22:41",eucharist,Dalmo,Kraken,loss,,-1
"2019-02-14 04:42:21","Sirius III",Cardotron2000,,win,,1
"2019-02-14 04:51:01","Sirius III",Cardotron2000,,win,,1
"2019-02-14 10:26:21",Astroboy123,Cardotron2000,,win,,1
"2019-02-14 10:31:01",Astroboy123,madman2262,"The Red Devils",win,,1
"2019-02-14 10:41:31",Astroboy123,Cardotron2000,,win,,1
"2019-02-14 16:50:41",Graxus,walroff,,win,,1
"2019-02-14 16:47:11","Sirius III",jts00,"Walking Carpets",loss,,-1
"2019-02-14 17:06:21","Sirius III",Santandrea,Kraken,loss,,-1
"2019-02-14 17:23:41","Sirius III",Cardotron2000,,win,,1
"2019-02-14 17:28:41","Sirius III",Dalmo,Kraken,win,,1
"2019-02-14 17:31:51","Sirius III",gian_b,Kraken,win,,1
"2019-02-14 17:45:51",Graxus,johnnyric0,,loss,,0
"2019-02-14 18:23:21",Graxus,Cardotron2000,,win,,1
"2019-02-14 18:31:02",Graxus,mipr,,win,,1
"2019-02-15 02:11:31",eucharist,Cardotron2000,,win,,1
"2019-02-15 02:30:31",eucharist,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-15 02:47:21",eucharist,Neoburai,Sorcererers,loss,,-1
"2019-02-15 04:53:11","Sirius III",sempelton,,win,,1
"2019-02-15 12:00:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-15 12:05:51",Astroboy123,tempora,,loss,,0
"2019-02-15 12:16:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-15 12:20:31",Astroboy123,Sthlm,,win,,1
"2019-02-15 16:56:31",Graxus,Scarponi,"Walking Carpets",loss,,-1
"2019-02-15 17:06:41",Graxus,gian_b,Kraken,win,,1
"2019-02-15 17:20:31",Graxus,Cardotron2000,,win,,1
"2019-02-16 01:51:51",eucharist,Cocomina,"Braves of Glory",loss,,-1
"2019-02-16 04:56:51","Sirius III",dorkydelver,,win,,1
"2019-02-16 07:02:01","Sirius III",Forrest,"Walking Carpets",win,,1
"2019-02-16 07:08:41","Sirius III",Cardotron2000,,win,,1
"2019-02-16 07:13:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-16 07:19:11","Sirius III",Cardotron2000,,win,,1
"2019-02-16 07:25:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-16 07:38:41",Astroboy123,"wlar red","Brave Academy",win,,1
"2019-02-16 09:45:51","Sirius III",Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-02-16 10:12:51","Sirius III",DeviousRogue,,win,,1
"2019-02-16 12:09:31",Graxus,IOIOI,PizzaAndCoffee,win,,1
"2019-02-16 12:30:51",Graxus,Cardotron2000,,win,,1
"2019-02-16 12:33:21","Sirius III",Muresyn,,win,,1
"2019-02-16 14:40:41",Graxus,samwell,,loss,,0
"2019-02-16 15:08:11","Sirius III",FcxHiro,"Braves of Glory",win,,1
"2019-02-16 15:49:01",Graxus,Ootagooto,"Braves of Glory",win,,1
"2019-02-16 15:59:41",Graxus,elmatador99,,win,,1
"2019-02-16 16:37:11",Graxus,Cardzilla,,win,,1
"2019-02-16 16:50:21",Graxus,Sthlm,,win,,1
"2019-02-17 04:42:41",Astroboy123,Yanoh,Kraken,loss,,-1
"2019-02-17 04:58:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-17 05:19:21","Sirius III",Cardotron2000,,win,,1
"2019-02-17 05:24:51","Sirius III","wlar red","Brave Academy",loss,,-1
"2019-02-17 05:43:31","Sirius III",RedPhosphoru,,win,,1
"2019-02-17 05:45:21","Sirius III",Cocomina,"Braves of Glory",win,,1
"2019-02-17 05:52:21","Sirius III",Forrest,"Walking Carpets",win,,1
"2019-02-17 10:53:41",eucharist,bilakas1,,win,,1
"2019-02-17 11:33:11",Astroboy123,Cardotron2000,,win,,1
"2019-02-17 11:40:51",Astroboy123,olsen83,,win,,1
"2019-02-17 13:04:21",eucharist,Hellskin,"Brave Academy",loss,,-1
"2019-02-17 14:05:01",Graxus,Cardotron2000,,win,,1
"2019-02-17 14:34:41",eucharist,Cardotron2000,,win,,1
"2019-02-17 14:20:21",Graxus,Ecob,,win,,1
"2019-02-17 14:43:51",Graxus,Cardotron2000,,win,,1
"2019-02-17 15:11:41",eucharist,NagrekThumb,,win,,1
"2019-02-17 15:21:11",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-02-17 16:00:31","Sirius III",gargamael200,Kraken,loss,,-1
"2019-02-17 16:15:01","Sirius III",Cardotron2000,,win,,1
"2019-02-17 16:36:01","Sirius III",Sirkickass,Snakes,win,,1
"2019-02-17 19:15:11",eucharist,madman2262,"The Red Devils",win,,1
"2019-02-17 19:10:21",Graxus,dberg79,,win,,1
"2019-02-17 19:23:21",Graxus,madman2262,"The Red Devils",loss,,-1
"2019-02-17 19:28:21",Graxus,mymorninggame,"Walking Carpets",win,,1
"2019-02-17 19:39:41",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-17 19:47:01",Graxus,Colt_Seavers,,win,,1
"2019-02-17 21:21:51",eucharist,gian_b,Kraken,win,,1
"2019-02-17 22:59:01",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-18 03:00:21",eucharist,Peripheus,Wizard,win,,1
"2019-02-18 03:10:31",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-02-18 03:21:01",eucharist,Cardotron2000,,win,,1
"2019-02-18 03:26:01",eucharist,Cocomina,"Braves of Glory",loss,,-1
"2019-02-18 03:36:21",eucharist,sempelton,,win,,1
"2019-02-18 03:42:31",eucharist,"wlar red","Brave Academy",loss,,-1
"2019-02-18 03:51:41",eucharist,Sirkickass,Snakes,win,,1
"2019-02-18 04:00:21",eucharist,OldManRigney,"Braves of Glory",win,,1
"2019-02-18 04:15:01",eucharist,Cardotron2000,,win,,1
"2019-02-18 04:20:31",eucharist,Groey,,win,,1
"2019-02-18 04:29:11",eucharist,Apocalypse,,loss,,0
"2019-02-18 04:40:31",eucharist,Yanoh,Kraken,win,,1
"2019-02-18 04:49:11",eucharist,Forrest,"Walking Carpets",win,,1
"2019-02-18 05:24:01","Sirius III",Yanoh,Kraken,win,,1
"2019-02-18 07:43:31",Ardens,ricksonbyarmbar,,win,,1
"2019-02-18 08:40:01",Ardens,Welfs,"Braves of Glory",win,,1
"2019-02-18 10:24:21",Ardens,ilbqpdli,"CheckMate Gaming",win,,1
"2019-02-18 11:37:51",Astroboy123,spionecefalide,PizzaAndCoffee,loss,,-1
"2019-02-18 11:56:11",Astroboy123,Sthlm,,win,,1
"2019-02-18 12:06:31",Astroboy123,JTOWMB,,win,,1
"2019-02-18 12:16:41",Astroboy123,Colt_Seavers,,win,,1
"2019-02-18 16:12:31",eucharist,yakkow,"Walking Carpets",win,,1
"2019-02-18 16:57:51",Graxus,FrigusMacto,"Braves of Glory",win,,1
"2019-02-18 17:11:41",Graxus,nikow,,win,,1
"2019-02-18 18:28:31",Ardens,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-18 18:37:01",Ardens,NagrekThumb,,win,,1
"2019-02-18 19:07:31",Ardens,pjwilliam28,Kraken,loss,,-1
"2019-02-18 19:14:31",Ardens,"Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-02-18 19:26:11",Ardens,FrigusMacto,"Braves of Glory",win,,1
"2019-02-18 20:12:11",Ardens,xaraks,,win,,1
"2019-02-18 20:43:01",eucharist,angelus1010,,win,,1
"2019-02-18 23:33:11",eucharist,"Samwell Tarly",Kraken,win,,1
"2019-02-19 00:17:31",eucharist,"Kylan Razley",,win,,1
"2019-02-19 00:32:21",eucharist,Cocomina,"Braves of Glory",loss,,-1
"2019-02-19 00:45:01",eucharist,guillaumethomas,Kraken,win,,1
"2019-02-19 01:29:41",eucharist,RedPhosphoru,,loss,,0
"2019-02-19 01:55:01",eucharist,Cocomina,"Braves of Glory",win,,1
"2019-02-19 04:44:31","Sirius III",Cardotron2000,,win,,1
"2019-02-19 04:48:11","Sirius III",sempelton,,win,,1
"2019-02-19 10:06:51",Grinulf,Cardotron2000,,win,,1
"2019-02-19 10:34:21",Grinulf,Cardotron2000,,win,,1
"2019-02-19 11:55:21",Astroboy123,Cardotron2000,,win,,1
"2019-02-19 12:02:01",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2019-02-19 12:19:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-19 15:14:51",Graxus,IOIOI,PizzaAndCoffee,loss,,-1
"2019-02-19 15:28:31",Graxus,Cardotron2000,,win,,1
"2019-02-19 18:34:31","Sirius III",Sthlm,,win,,1
"2019-02-19 19:08:21",Ardens,Sophokles,Kraken,win,,1
"2019-02-19 20:12:31",Graxus,Cocomina,"Braves of Glory",win,,1
"2019-02-19 20:40:51",Graxus,Blummy,"Walking Carpets",loss,,-1
"2019-02-19 21:33:31",Ardens,"Samwell Tarly",Kraken,loss,,-1
"2019-02-19 21:42:41",Ardens,Cribbage,"Braves of Glory",loss,,-1
"2019-02-19 21:53:31",Ardens,Nonamechip,,win,,1
"2019-02-19 21:59:51",Ardens,yakkow,"Walking Carpets",win,,1
"2019-02-19 22:23:51",Ardens,Rocky123,,loss,,0
"2019-02-19 22:36:11",Ardens,Santandrea,Kraken,win,,1
"2019-02-20 00:51:31",eucharist,bilakas1,,win,,1
"2019-02-20 02:24:21",eucharist,Cardotron2000,,loss,,0
"2019-02-20 02:58:41",eucharist,smallleft,,loss,,0
"2019-02-20 03:20:31",eucharist,JimmyPesto,"Wonder Wharf",win,,1
"2019-02-20 03:31:51",eucharist,Temaukel,"Brave Academy",win,,1
"2019-02-20 05:15:11","Sirius III",Cardotron2000,,win,,1
"2019-02-20 05:27:41","Sirius III",Cardotron2000,,win,,1
"2019-02-20 05:35:51","Sirius III",Cardotron2000,,win,,1
"2019-02-20 05:43:51","Sirius III",ThriceElite,"Walking Carpets",win,,1
"2019-02-20 08:57:11",Ardens,BlackSabbath,Kraken,loss,,-1
"2019-02-20 09:22:21",Ardens,Cribbage,"Braves of Glory",win,,1
"2019-02-20 09:30:41",Ardens,Colt_Seavers,,win,,1
"2019-02-20 11:28:01",Ardens,Peripheus,Wizard,win,,1
"2019-02-20 11:37:01",Astroboy123,TheZuton,,win,,1
"2019-02-20 11:44:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-20 11:51:41",Astroboy123,FeedTheFreak,"We Love Pizza",win,,1
"2019-02-20 11:53:21",Graxus,Cardotron2000,,win,,1
"2019-02-20 11:59:11",Graxus,BlackSabbath,Kraken,loss,,-1
"2019-02-20 12:15:21",Graxus,johnnyric0,,win,,1
"2019-02-20 12:18:31",Graxus,Elkurp,"Brave Academy",win,,1
"2019-02-20 12:44:11",Graxus,Cardotron2000,,win,,1
"2019-02-20 14:09:21",Ardens,CPKinase,,win,,1
"2019-02-20 14:16:11",Ardens,marcoarme,,loss,,0
"2019-02-20 16:59:41",Ardens,Sthlm,,win,,1
"2019-02-20 17:25:01",Ardens,Abbus,PizzaAndCoffee,win,,1
"2019-02-20 18:37:11",Graxus,kevinknapp,,win,,1
"2019-02-20 18:52:41",Graxus,gian_b,Kraken,win,,1
"2019-02-20 18:53:51",eucharist,Colt_Seavers,,win,,1
"2019-02-20 22:58:21",eucharist,Trollfacememe91,,loss,,0
"2019-02-20 23:09:51",eucharist,Cribbage,"Braves of Glory",win,,1
"2019-02-21 00:51:41",eucharist,Dalmo,Kraken,loss,,-1
"2019-02-21 01:57:51",eucharist,"wlar red","Brave Academy",loss,,-1
"2019-02-21 03:15:01",eucharist,FrigusMacto,"Braves of Glory",win,,1
"2019-02-21 03:24:01",eucharist,SAINT777,"Brave Academy",win,,1
"2019-02-21 03:47:51",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-02-21 03:58:31",eucharist,JimmyPesto,"Wonder Wharf",win,,1
"2019-02-21 04:52:51","Sirius III",Apocalypse,,win,,1
"2019-02-21 11:06:41",Graxus,Cardotron2000,,loss,,0
"2019-02-21 11:08:31",Ardens,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2019-02-21 11:21:41",Ardens,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-21 11:15:31",Graxus,krystalis1,"Braves of Glory",loss,,-1
"2019-02-21 11:43:41",Graxus,Hellskin,"Brave Academy",win,,1
"2019-02-21 11:54:21",Graxus,Cardotron2000,,win,,1
"2019-02-21 12:01:51",Graxus,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-21 12:20:01",Astroboy123,Stan_Canaille,,win,,1
"2019-02-21 12:57:11",Astroboy123,Peripheus,Wizard,win,,1
"2019-02-21 13:12:51",Astroboy123,Cribbage,"Braves of Glory",win,,1
"2019-02-21 13:21:11",eucharist,SlowComputer,"Brave Academy",win,,1
"2019-02-21 13:24:01",Ardens,Santandrea,Kraken,loss,,-1
"2019-02-21 13:33:41",Ardens,Peripheus,Wizard,loss,,-1
"2019-02-21 13:46:11",Ardens,harrybarry,Kraken,loss,,-1
"2019-02-21 13:56:51",Ardens,Sthlm,,win,,1
"2019-02-21 14:15:31",eucharist,ricksonbyarmbar,,win,,1
"2019-02-21 14:43:01",eucharist,Sthlm,,win,,1
"2019-02-21 15:50:51",Graxus,Forbos,,win,,1
"2019-02-21 16:08:31",Graxus,CPKinase,,win,,1
"2019-02-21 16:16:51",Graxus,Cocomina,"Braves of Glory",win,,1
"2019-02-21 17:27:21","Sirius III",Cribbage,"Braves of Glory",win,,1
"2019-02-21 19:48:11",eucharist,y0uthpast0r,"Walking Carpets",win,,1
"2019-02-21 19:56:11",Ardens,Cardzilla,,win,,1
"2019-02-21 20:40:21",Ardens,CPKinase,,loss,,0
"2019-02-21 20:51:31",Ardens,Cribbage,"Braves of Glory",win,,1
"2019-02-21 21:34:11",Ardens,Rocky123,,win,,1
"2019-02-21 22:28:21",eucharist,Benjiman,"Braves of Glory",win,,1
"2019-02-22 00:21:51",eucharist,"Il Enzio",,win,,1
"2019-02-22 01:05:41",eucharist,luciolepri,"Walking Carpets",win,,1
"2019-02-22 01:37:11",eucharist,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-02-22 02:10:31",eucharist,Talmain,"Braves of Glory",win,,1
"2019-02-22 02:40:51",eucharist,FrigusMacto,"Braves of Glory",win,,1
"2019-02-22 03:13:11",eucharist,Talmain,"Braves of Glory",win,,1
"2019-02-22 03:35:21",eucharist,BBtto,,win,,1
"2019-02-22 05:16:41","Sirius III",BlackSabbath,Kraken,loss,,-1
"2019-02-22 05:50:41","Sirius III",Cardotron2000,,win,,1
"2019-02-22 05:58:51","Sirius III",slach76,,loss,,0
"2019-02-22 06:28:01","Sirius III",Cocomina,"Braves of Glory",win,,1
"2019-02-22 10:13:31",Ardens,"Chevy Cavalier","Walking Carpets",win,,1
"2019-02-22 11:05:21",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2019-02-22 11:40:41",eucharist,spionecefalide,PizzaAndCoffee,loss,,-1
"2019-02-22 12:00:51",Astroboy123,nikow,,win,,1
"2019-02-22 12:11:41",Astroboy123,johnnyric0,,win,,1
"2019-02-22 12:49:11",Graxus,Cardotron2000,,loss,,0
"2019-02-22 12:44:51",Ardens,TheZuton,,loss,,0
"2019-02-22 12:54:41",Graxus,Ardens,,loss,,0
"2019-02-22 13:06:01",Ardens,Cardzilla,,win,,1
"2019-02-22 13:58:01",Ardens,TheZuton,,win,,1
"2019-02-22 13:57:01",eucharist,jts00,"Walking Carpets",loss,,-1
"2019-02-22 14:09:11",eucharist,Muresyn,,win,,1
"2019-02-22 14:51:01",eucharist,Sthlm,,win,,1
"2019-02-22 15:47:31",eucharist,dberg79,,loss,,0
"2019-02-22 15:49:41","Sirius III",OldManRigney,"Braves of Glory",loss,,-1
"2019-02-22 16:21:31","Sirius III",olsen83,,loss,,0
"2019-02-22 17:22:01","Sirius III",Santandrea,Kraken,win,,1
"2019-02-22 18:07:51",Graxus,Cardotron2000,,win,,1
"2019-02-22 18:18:41",Graxus,JulesGM,,win,,1
"2019-02-22 18:22:51",Graxus,Cardotron2000,,win,,1
"2019-02-22 19:02:01",Ardens,etham1010,Kraken,win,,1
"2019-02-22 20:14:21",Ardens,SAINT777,"Brave Academy",win,,1
"2019-02-22 20:45:51",Ardens,Sthlm,,win,,1
"2019-02-22 23:17:01",Ardens,Zerker,,win,,1
"2019-02-23 04:44:31","Sirius III",Cardotron2000,,win,,1
"2019-02-23 04:54:41","Sirius III","wlar red","Brave Academy",win,,1
"2019-02-23 09:47:11",Grinulf,gian_b,Kraken,loss,,-1
"2019-02-23 10:17:21",Grinulf,krnark,ELEMENTAL,win,,1
"2019-02-23 10:46:31",Astroboy123,krnark,ELEMENTAL,win,,1
"2019-02-23 10:57:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-23 11:02:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-23 11:03:31",Graxus,Cribbage,"Braves of Glory",loss,,-1
"2019-02-23 11:38:01",eucharist,Alex_TS,,win,,1
"2019-02-23 15:09:51","Sirius III",madman2262,"The Red Devils",loss,,-1
"2019-02-23 15:31:01","Sirius III",Santandrea,Kraken,win,,1
"2019-02-23 21:01:51",Graxus,GriffTheThief,"Brave Academy",win,,1
"2019-02-23 21:10:11",Graxus,Bleeg,,win,,1
"2019-02-23 21:22:01",Graxus,Talmain,"Braves of Glory",win,,1
"2019-02-23 22:28:01",eucharist,CPKinase,,win,,1
"2019-02-23 22:43:01",eucharist,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-02-23 23:16:21",eucharist,zippo_at_work,"Braves of Glory",win,,1
"2019-02-24 00:04:11",eucharist,gargamael200,Kraken,win,,1
"2019-02-24 00:29:21",eucharist,hildorwen,,win,,1
"2019-02-24 00:56:01",eucharist,Smoke99,,win,,1
"2019-02-24 01:25:51",eucharist,ThePillgrimer,,win,,1
"2019-02-24 01:35:01",eucharist,hildorwen,,win,,1
"2019-02-24 04:50:01","Sirius III",Cardotron2000,,win,,1
"2019-02-24 05:19:41",Astroboy123,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-02-24 05:44:01",Astroboy123,Garland,,win,,1
"2019-02-24 05:46:21",Astroboy123,Sthlm,,win,,1
"2019-02-24 05:55:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-24 13:23:41",eucharist,JutdDoIt,Kraken,loss,,-1
"2019-02-24 13:38:11",eucharist,petr77,Kraken,win,,1
"2019-02-24 13:57:31",eucharist,Santandrea,Kraken,win,,1
"2019-02-24 15:29:11",Graxus,nikow,,win,,1
"2019-02-24 16:19:51",eucharist,gian_b,Kraken,win,,1
"2019-02-24 17:48:21",eucharist,Cocomina,"Braves of Glory",win,,1
"2019-02-24 18:01:41",Graxus,JutdDoIt,Kraken,win,,1
"2019-02-24 18:10:21",Graxus,Cardotron2000,,win,,1
"2019-02-24 18:46:31",Graxus,Cardotron2000,,win,,1
"2019-02-24 18:58:11",Graxus,Elkurp,"Brave Academy",win,,1
"2019-02-24 21:45:51",eucharist,sinyk,,loss,,0
"2019-02-24 22:11:41",eucharist,LaMangouste,"The Red Devils",win,,1
"2019-02-25 00:07:41",eucharist,Breitbart,,loss,,0
"2019-02-25 01:05:01",eucharist,Smoke99,,win,,1
"2019-02-25 01:25:11",eucharist,dudeplaysgames,,win,,1
"2019-02-25 05:10:01","Sirius III",Cardotron2000,,win,,1
"2019-02-25 09:39:51",Graxus,spionecefalide,PizzaAndCoffee,win,,1
"2019-02-25 10:14:51",Graxus,Cardotron2000,,loss,,0
"2019-02-25 10:21:31",Graxus,Sthlm,,win,,1
"2019-02-25 11:03:41",Astroboy123,tbh9069,,win,,1
"2019-02-25 11:27:11",Graxus,JutdDoIt,Kraken,loss,,-1
"2019-02-25 11:41:11",Graxus,ricksonbyarmbar,,win,,1
"2019-02-25 12:17:11",Ardens,JTOWMB,,win,,1
"2019-02-25 12:19:31",Graxus,Cardotron2000,,win,,1
"2019-02-25 12:20:01",Astroboy123,Sthlm,,loss,,0
"2019-02-25 12:30:41",Astroboy123,coconan,,win,,1
"2019-02-25 12:51:01",Astroboy123,IOIOI,PizzaAndCoffee,win,,1
"2019-02-25 13:21:31",eucharist,TheZuton,,loss,,0
"2019-02-25 13:48:51",eucharist,Forbos,,win,,1
"2019-02-25 14:16:21",eucharist,drakelione,"Braves of Glory",win,,1
"2019-02-25 15:38:01",eucharist,JutdDoIt,Kraken,win,,1
"2019-02-25 15:56:01",eucharist,SpringHeel,"Walking Carpets",win,,1
"2019-02-25 16:48:51",eucharist,RThree,,win,,1
"2019-02-25 17:08:31",eucharist,cadmus2166,,win,,1
"2019-02-25 17:26:01",Ardens,coconan,,win,,1
"2019-02-25 17:37:31",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-02-25 17:46:51",Ardens,Helga,,win,,1
"2019-02-25 19:26:11",Ardens,IOIOI,PizzaAndCoffee,loss,,-1
"2019-02-25 19:33:21",Ardens,JARIN,,win,,1
"2019-02-25 20:08:11",eucharist,Led,"Walking Carpets",win,,1
"2019-02-25 20:26:41",Ardens,makotoo,,loss,,0
"2019-02-25 20:33:11",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-02-25 20:35:41","Sirius III",Ardens,,loss,,0
"2019-02-25 20:42:01",eucharist,PL9I_UPS,,win,,1
"2019-02-25 20:45:41",Ardens,Cardzilla,,win,,1
"2019-02-25 21:01:01",Ardens,dberg79,,win,,1
"2019-02-25 23:22:21",eucharist,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-02-25 23:46:11",eucharist,hildorwen,,win,,1
"2019-02-26 00:09:41",eucharist,bilakas1,,win,,1
"2019-02-26 02:34:01",eucharist,umbra0,,loss,,0
"2019-02-26 02:49:11",eucharist,SlowComputer,"Brave Academy",win,,1
"2019-02-26 03:05:21",eucharist,DeviousRogue,,loss,,0
"2019-02-26 03:31:21",eucharist,"Il Enzio",,win,,1
"2019-02-26 03:42:51",eucharist,"Lord Lexx","Walking Carpets",loss,,-1
"2019-02-26 04:06:01",eucharist,Taten210,Kraken,win,,1
"2019-02-26 04:17:51",eucharist,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-26 04:27:21",eucharist,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-02-26 05:16:31","Sirius III",Cardotron2000,,win,,1
"2019-02-26 09:34:31",Graxus,Cardotron2000,,win,,1
"2019-02-26 10:24:01",Graxus,y0uthpast0r,"Walking Carpets",win,,1
"2019-02-26 10:38:01",Graxus,madman2262,"The Red Devils",loss,,-1
"2019-02-26 10:56:11",Graxus,IOIOI,PizzaAndCoffee,win,,1
"2019-02-26 12:09:31",Astroboy123,FcxHiro,"Braves of Glory",win,,1
"2019-02-26 12:17:11",Astroboy123,IOIOI,PizzaAndCoffee,loss,,-1
"2019-02-26 12:25:31",Astroboy123,Sthlm,,win,,1
"2019-02-26 12:37:11",Astroboy123,Cardotron2000,,win,,1
"2019-02-26 13:31:11",eucharist,Sophokles,Kraken,win,,1
"2019-02-26 13:55:11",eucharist,Estremo,,win,,1
"2019-02-26 14:11:51",eucharist,Sthlm,,loss,,0
"2019-02-26 14:24:41",eucharist,luciolepri,"Walking Carpets",win,,1
"2019-02-26 15:24:01",Ardens,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-26 17:04:21",eucharist,Elkurp,"Brave Academy",win,,1
"2019-02-26 17:08:11",Graxus,DaN_MaN,"Walking Carpets",win,,1
"2019-02-26 18:32:51",Graxus,Cribbage,"Braves of Glory",win,,1
"2019-02-26 18:53:51",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2019-02-26 19:11:41",eucharist,Santandrea,Kraken,win,,1
"2019-02-26 19:14:21",Ardens,etham1010,Kraken,loss,,-1
"2019-02-26 19:29:41",Ardens,"Pau de Arara",,win,,1
"2019-02-26 19:38:41",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-26 19:51:11",Graxus,GriffTheThief,"Brave Academy",win,,1
"2019-02-26 19:59:01",Ardens,gian_b,Kraken,win,,1
"2019-02-26 20:26:31",Graxus,Bleeg,,win,,1
"2019-02-26 20:40:51",eucharist,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-02-26 21:20:31",Ardens,hildorwen,,loss,,0
"2019-02-26 21:23:21",eucharist,RThree,,loss,,0
"2019-02-26 21:27:21",Ardens,gian_b,Kraken,win,,1
"2019-02-26 22:33:21",Ardens,gian_b,Kraken,win,,1
"2019-02-27 00:29:11",eucharist,hildorwen,,win,,1
"2019-02-27 00:41:51",eucharist,gargamael200,Kraken,loss,,-1
"2019-02-27 00:59:51",eucharist,tbh9069,,win,,1
"2019-02-27 01:13:21",eucharist,ricksonbyarmbar,,loss,,0
"2019-02-27 05:30:01","Sirius III",JutdDoIt,Kraken,loss,,-1
"2019-02-27 05:41:01","Sirius III",Cardotron2000,,win,,1
"2019-02-27 09:18:11",Graxus,Cooldude,"BEERBARIANS CREW",win,,1
"2019-02-27 09:22:51",Graxus,marcoarme,,win,,1
"2019-02-27 09:36:01",Graxus,madman2262,"The Red Devils",loss,,-1
"2019-02-27 09:42:21",Graxus,Cocomina,"Braves of Glory",loss,,-1
"2019-02-27 09:51:01",Graxus,JutdDoIt,Kraken,win,,1
"2019-02-27 10:08:21",Graxus,olsen83,,loss,,0
"2019-02-27 12:14:31",Astroboy123,ma.xiping,"Gang Ben 003",loss,,-1
"2019-02-27 12:32:21",Astroboy123,Sthlm,,win,,1
"2019-02-27 12:38:51",Astroboy123,DaN_MaN,"Walking Carpets",win,,1
"2019-02-27 12:34:11",Ardens,Santandrea,Kraken,win,,1
"2019-02-27 12:47:01",Astroboy123,"Pau de Arara",,win,,1
"2019-02-27 13:17:01",Graxus,DeviousRogue,,win,,1
"2019-02-27 13:30:11",Graxus,gian_b,Kraken,win,,1
"2019-02-27 13:44:41",Graxus,spionecefalide,PizzaAndCoffee,loss,,-1
"2019-02-27 14:06:31",Graxus,nikow,,loss,,0
"2019-02-27 14:14:01",Graxus,yakkow,"Walking Carpets",loss,,-1
"2019-02-27 14:21:21",Graxus,marcoarme,,win,,1
"2019-02-27 16:08:21",eucharist,BBtto,,loss,,0
"2019-02-27 19:25:01","Sirius III",Cardotron2000,,win,,1
"2019-02-27 19:50:21",Graxus,Nonamechip,,win,,1
"2019-02-27 19:56:21",Graxus,walroff,,win,,1
"2019-02-27 20:07:01",Graxus,RedPhosphoru,"Braves of Glory",win,,1
"2019-02-27 20:15:11",Graxus,Elkurp,"Brave Academy",loss,,-1
"2019-02-27 20:27:11",Graxus,waxpants,,win,,1
"2019-02-27 20:42:31",Graxus,Smoke99,,win,,1
"2019-02-28 05:08:01","Sirius III",Cardotron2000,,win,,1
"2019-02-28 12:31:31",Graxus,Sthlm,,win,,1
"2019-02-28 15:03:11",Graxus,"Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-02-28 15:15:51",Graxus,"Sir Retard",,loss,,0
"2019-02-28 15:20:51",Graxus,TheZuton,,loss,,0
"2019-02-28 19:12:11",Graxus,Skipjackson,,win,,1
"2019-02-28 19:28:51",Graxus,Santandrea,Kraken,loss,,-1
"2019-02-28 20:01:31",Graxus,klonkku,,win,,1
"2019-02-28 20:21:31",Graxus,Taten210,Kraken,loss,,-1
"2019-02-28 20:38:21",Graxus,Santandrea,Kraken,win,,1
