"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-07-29 01:14:33",conanwj8,GerOge,NinetyNineKnaves,win,,1
"2022-07-29 01:35:53",conanwj8,JamBru,,win,,1
"2022-07-29 07:08:53",ArcFei,yakkow,"Elite of Fun",loss,,-1
"2022-07-29 07:20:43",ArcFei,FcxHiro,"Braves of Glory",win,,1
"2022-07-29 07:34:43",ArcFei,Cardotron2000,,win,,1
"2022-07-29 07:38:53",ArcFei,romeozhou,,win,,1
"2022-07-29 07:47:33","WHITE SOUL",A.Tank.Platoon,,loss,,0
"2022-07-29 10:39:03",Decade42,Thulkass,Kraken,win,,1
"2022-07-29 20:55:23","WHITE SOUL",RedPhosphoru,"Elite of Fun",loss,,-1
"2022-07-29 21:31:13","WHITE SOUL",fujitsu,,loss,,0
"2022-07-30 00:31:53",ArcFei,doublequartz,Kraken,win,,1
"2022-07-30 00:46:13",ArcFei,fujitsu,,win,,1
"2022-07-30 00:55:13",ArcFei,Cardotron2000,,win,,1
"2022-07-30 02:53:13",conanwj8,Cardotron2000,,win,,1
"2022-07-30 06:12:23","WHITE SOUL",Helga,,loss,,0
"2022-07-30 06:28:03","WHITE SOUL",neocosm,"Elite of Fun",win,,1
"2022-07-30 06:51:33","WHITE SOUL",fujitsu,,loss,,0
"2022-07-30 07:07:23","WHITE SOUL","Johnny da Beat","Elite of Fun",win,,1
"2022-07-30 07:29:03","WHITE SOUL",Tabitha,,win,,1
"2022-07-31 00:18:43",ArcFei,Cardotron2000,,win,,1
"2022-07-31 00:23:53",ArcFei,Cardotron2000,,win,,1
"2022-07-31 00:31:43",ArcFei,Cardotron2000,,win,,1
"2022-07-31 14:19:33",Decade42,FcxHiro,"Braves of Glory",win,,1
"2022-07-31 19:51:34","WHITE SOUL",elmatador99,,loss,,0
"2022-07-31 20:04:43","WHITE SOUL",Katrina108,,loss,,0
"2022-07-31 20:20:03","WHITE SOUL",ElderFey,,win,,1
"2022-07-31 20:30:03","WHITE SOUL",GriffTheThief,"Elite of Fun",loss,,-1
"2022-07-31 20:42:03","WHITE SOUL",Mitsuaki,PizzaAndCoffee,loss,,-1
"2022-07-31 20:49:33","WHITE SOUL",sempelton,Kraken,win,,1
"2022-07-31 21:12:03","WHITE SOUL",Wikkalicious,,loss,,0
"2022-07-31 21:43:03","WHITE SOUL",GerOge,NinetyNineKnaves,loss,,-1
"2022-07-31 21:54:03","WHITE SOUL",elmatador99,,win,,1
"2022-07-31 22:03:13","WHITE SOUL",tokelaughshare,"Elite of Fun",win,,1
"2022-07-31 22:14:43","WHITE SOUL",V1THOR,,win,,1
"2022-07-31 22:25:33","WHITE SOUL",gvaji,"Dark Vengeance",win,,1
"2022-07-31 22:47:33","WHITE SOUL",JIoJIbI4,,win,,1
"2022-07-31 22:54:43","WHITE SOUL",Settemio,,win,,1
"2022-07-31 23:12:33","WHITE SOUL",Eliot_Ness,,win,,1
"2022-07-31 23:29:43","WHITE SOUL","Il Enzio",,win,,1
"2022-07-31 23:40:53","WHITE SOUL",tokelaughshare,"Elite of Fun",win,,1
"2022-07-31 23:55:43","WHITE SOUL",Cardzilla,,win,,1
