"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-05-29 12:51:30",Mitsuaki,Gast86,Wizard,win,,1
"2022-05-29 12:59:10",Mitsuaki,"Jeff Deodorant",,win,,1
"2022-05-29 13:08:40",Mitsuaki,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-05-29 13:25:50",Mitsuaki,SamisCoal,,win,,1
"2022-05-29 13:35:20",Mitsuaki,Woshinibaba,"izi game izi life",win,,1
"2022-05-29 13:38:30",Mitsuaki,Calculator17,,win,,1
"2022-05-29 13:55:20",Mitsuaki,JamBru,,win,,1
"2022-05-29 14:07:10",Mitsuaki,NagrekThumb,"Elite of Fun",loss,,-1
"2022-05-29 14:25:00",Mitsuaki,AlexanderX,,win,,1
"2022-05-29 14:27:50",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2022-05-29 14:39:00",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2022-05-29 14:55:30",Mitsuaki,jpallase,,win,,1
"2022-05-29 15:11:20",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-05-29 15:25:20",Mitsuaki,Smoke99,,win,,1
"2022-05-29 15:47:20",Mitsuaki,Woshinibaba,"izi game izi life",win,,1
"2022-05-29 15:57:50",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-29 21:07:20",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2022-05-29 21:23:30",Mitsuaki,"Captain Metal",,win,,1
"2022-05-29 21:33:00",Mitsuaki,"Kerstin Gries",,win,,1
"2022-05-29 22:10:10",SanPunkrazio,Eliot_Ness,,win,,1
"2022-05-29 22:22:30",SanPunkrazio,doublequartz,Kraken,win,,1
"2022-05-30 06:12:30",Abbus,JTOWMB,"Elite of Fun",win,,1
"2022-05-30 06:33:20",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2022-05-30 07:46:30",Abbus,Cardotron2000,,win,,1
"2022-05-30 07:49:40",Abbus,Cribbage,,loss,,0
"2022-05-30 08:07:00",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2022-05-30 08:20:30",Abbus,Cardotron2000,,win,,1
"2022-05-30 08:24:50",Abbus,kkurp,,win,,1
"2022-05-30 08:34:50",Abbus,Cardotron2000,,win,,1
"2022-05-30 14:08:00",Abbus,"Jeff Deodorant",,win,,1
"2022-05-30 14:23:20",Abbus,Zef0,"Elite of Fun",win,,1
"2022-05-30 14:32:50",Abbus,JTOWMB,"Elite of Fun",win,,1
"2022-05-30 14:43:20",Abbus,Cardotron2000,,win,,1
"2022-05-30 14:52:20",Abbus,Cardotron2000,,win,,1
"2022-05-30 20:00:40",Mitsuaki,SimVast,,win,,1
"2022-05-30 20:10:00",Mitsuaki,Dalmo,Kraken,win,,1
"2022-05-30 20:20:40",Mitsuaki,Duffsmil,,loss,,0
"2022-05-30 20:29:30",Mitsuaki,"Kerstin Gries",,win,,1
"2022-05-31 17:24:40",SanPunkrazio,Graxus,NinetyNineKnaves,win,,1
"2022-05-31 17:57:00",Abbus,Cardotron2000,,loss,,0
"2022-05-31 18:03:50",Abbus,Octron0815,,win,,1
"2022-05-31 18:10:50",Abbus,Cardotron2000,,win,,1
"2022-05-31 18:23:30",SanPunkrazio,Dakk,,win,,1
"2022-05-31 18:16:40",SanPunkrazio,elmatador99,"Elite of Fun",win,,1
"2022-05-31 18:34:20",SanPunkrazio,del3535747,,loss,,0
"2022-05-31 19:13:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-31 19:22:30",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-05-31 19:55:30",Mitsuaki,Dalmo,Kraken,win,,1
