"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-16 14:49:44",Estremo,Dalmo,Kraken,loss,,-1
"2019-03-16 17:08:24",Estremo,CPKinase,,win,,1
"2019-03-16 17:21:34",Estremo,"Lord Lexx","Walking Carpets",win,,1
"2019-03-16 18:09:34",Estremo,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-16 18:23:54",Estremo,PANDANLAGL,Kraken,win,,1
"2019-03-16 18:51:44",IOIOI,Cardotron2000,,win,,1
"2019-03-16 18:58:34",IOIOI,eucharist,NinetyNineKnaves,win,,1
"2019-03-16 18:32:24",Estremo,Faust7,"Walking Carpets",win,,1
"2019-03-16 19:04:24",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-16 19:17:14",Estremo,eucharist,NinetyNineKnaves,win,,1
"2019-03-16 19:22:14",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-03-16 19:32:54",IOIOI,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-16 20:50:44",IOIOI,Tabitha,,win,,1
"2019-03-16 21:04:14",IOIOI,Blummy,"Walking Carpets",win,,1
"2019-03-16 22:38:24",IOIOI,gh0zt,"Toastie Os",loss,,-1
"2019-03-16 22:53:24",IOIOI,hildorwen,,win,,1
"2019-03-16 23:00:34",Estremo,Bleneth,FunkyFreshAllStars,loss,,-1
"2019-03-16 23:21:04",Estremo,Ardens,NinetyNineKnaves,loss,,-1
"2019-03-17 01:08:54",Estremo,gh0zt,"Toastie Os",loss,,-1
"2019-03-17 13:32:54",Estremo,sempelton,,win,,1
"2019-03-17 14:00:34",Estremo,smallleft,,loss,,0
"2019-03-17 14:30:34",Estremo,sanisanui,Kraken,win,,1
"2019-03-17 15:02:24",Estremo,Dalmo,Kraken,win,,1
"2019-03-18 13:43:14",Abbus,Hiyakovich,,win,,1
"2019-03-18 13:53:14",Abbus,yakkow,"Walking Carpets",win,,1
"2019-03-18 14:00:54",Abbus,Skipjackson,,loss,,0
"2019-03-18 14:17:14",Abbus,Sthlm,,loss,,0
"2019-03-18 14:30:34",Abbus,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-18 20:04:54",IOIOI,zippo_at_work,"Braves of Glory",loss,,-1
"2019-03-18 20:16:04",IOIOI,"Spar Ventura",,win,,1
"2019-03-18 20:38:54",Estremo,TheDudas,,loss,,0
"2019-03-18 20:51:04",Estremo,Graxus,NinetyNineKnaves,win,,1
"2019-03-18 22:07:24",Estremo,Cardotron2000,,win,,1
"2019-03-18 22:12:24",Estremo,"Spar Ventura",,loss,,0
"2019-03-18 22:38:14",Estremo,Cardotron2000,,win,,1
"2019-03-19 08:34:54",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-19 08:48:04",Estremo,Cardotron2000,,win,,1
"2019-03-19 08:56:24",Estremo,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-19 09:17:54",Estremo,Sthlm,,loss,,0
"2019-03-19 09:29:34",Estremo,Cardotron2000,,loss,,0
"2019-03-19 09:46:24",Estremo,Cardotron2000,,win,,1
"2019-03-19 13:37:04",Estremo,smallleft,,win,,1
"2019-03-19 15:11:54",Abbus,Cardotron2000,,win,,1
"2019-03-19 15:20:24",Abbus,Cardotron2000,,loss,,0
"2019-03-19 15:28:15",Abbus,Cardotron2000,,win,,1
"2019-03-19 15:33:04",Abbus,Sthlm,,win,,1
"2019-03-19 15:37:44",Abbus,smallleft,,loss,,0
"2019-03-19 15:59:05",Abbus,JulesGM,,win,,1
"2019-03-19 16:00:04",Abbus,Yokozuna,Kraken,win,,1
"2019-03-19 16:03:54",Abbus,PANDANLAGL,Kraken,win,,1
"2019-03-19 16:08:44",Abbus,nikow,,loss,,0
"2019-03-19 16:27:54",Abbus,"Spar Ventura",,win,,1
"2019-03-19 17:06:14",Abbus,Santandrea,Kraken,loss,,-1
"2019-03-19 17:21:44",Estremo,GriffTheThief,"Brave Academy",loss,,-1
"2019-03-19 18:00:54",Estremo,Matilda,Kraken,loss,,-1
"2019-03-19 18:14:04",Estremo,Cardotron2000,,win,,1
"2019-03-19 18:21:44",Estremo,Yokozuna,Kraken,win,,1
"2019-03-19 22:55:44",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-03-19 23:50:34",Estremo,BrienOConan,"Brave Academy",loss,,-1
"2019-03-20 00:11:04",Estremo,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-20 00:26:54",Estremo,Talmain,"Braves of Glory",loss,,-1
"2019-03-20 00:40:34",Estremo,Cardotron2000,,win,,1
"2019-03-20 12:12:14",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-03-20 12:20:14",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2019-03-20 12:32:34",spionecefalide,Cardotron2000,,win,,1
"2019-03-20 12:37:54",spionecefalide,"Spar Ventura",,loss,,0
"2019-03-20 14:14:54",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-03-20 14:33:14",Estremo,Cardotron2000,,win,,1
"2019-03-20 15:24:44",Estremo,"Il Enzio",,loss,,0
"2019-03-20 15:41:34",Estremo,Vladivostok,,loss,,0
"2019-03-20 15:54:04",Estremo,"Neron Fitzgerald",,loss,,0
"2019-03-20 16:02:04",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-03-20 16:24:54",Estremo,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-03-20 17:37:54",Abbus,Sthlm,,win,,1
"2019-03-20 18:25:45",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-03-20 19:28:44",IOIOI,GerOge,NinetyNineKnaves,win,,1
"2019-03-20 21:11:34",IOIOI,HughTheHand,"Walking Carpets",loss,,-1
"2019-03-20 21:41:34",IOIOI,Luegenlord,,win,,1
"2019-03-20 21:50:04",IOIOI,Ardens,NinetyNineKnaves,win,,1
"2019-03-20 21:58:34",IOIOI,"Spar Ventura",,loss,,0
"2019-03-20 22:29:14",IOIOI,petr77,Kraken,loss,,-1
"2019-03-20 22:42:24",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-03-20 22:56:44",IOIOI,Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-21 00:31:34",IOIOI,Talmain,"Braves of Glory",win,,1
"2019-03-21 00:51:34",IOIOI,mpbayona,,win,,1
"2019-03-21 01:07:14",IOIOI,GerOge,NinetyNineKnaves,win,,1
"2019-03-21 11:50:54",Estremo,yakkow,"Walking Carpets",win,,1
"2019-03-21 12:58:24",Estremo,BaronBalthazar,,win,,1
"2019-03-21 14:14:44",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-03-21 14:30:04",Estremo,whowalksin,,loss,,0
"2019-03-21 14:45:14",Estremo,Welfs,"Braves of Glory",win,,1
"2019-03-21 15:46:14",Abbus,Cardotron2000,,win,,1
"2019-03-21 15:55:34",Abbus,GerOge,NinetyNineKnaves,win,,1
"2019-03-21 16:06:44",Abbus,"Spar Ventura",,win,,1
"2019-03-21 16:49:34",Abbus,Estremo,,loss,,0
"2019-03-21 17:07:04",Estremo,BBtto,,win,,1
"2019-03-21 18:13:04",Estremo,Cardotron2000,,loss,,0
"2019-03-21 18:20:24",Estremo,RedPhosphoru,"Braves of Glory",win,,1
"2019-03-21 19:45:14",IOIOI,Elantris,Kraken,win,,1
"2019-03-21 19:54:04",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-03-21 20:08:24",IOIOI,RedPhosphoru,"Braves of Glory",win,,1
"2019-03-21 20:23:14",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-03-21 20:30:44",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-03-21 20:44:34",IOIOI,OldManRigney,"Braves of Glory",win,,1
"2019-03-21 22:28:54",IOIOI,"Lord Lexx","Walking Carpets",win,,1
"2019-03-21 22:45:24",IOIOI,Shyressa,,win,,1
"2019-03-21 22:52:44",IOIOI,Yokozuna,Kraken,loss,,-1
"2019-03-21 23:15:54",IOIOI,jsanders32,,win,,1
"2019-03-22 00:37:24",IOIOI,guillaumethomas,Kraken,win,,1
"2019-03-22 00:53:04",IOIOI,Dalmo,Kraken,win,,1
"2019-03-22 01:01:34",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-03-22 01:16:04",IOIOI,Temaukel,"Brave Academy",win,,1
"2019-03-22 01:26:44",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-03-22 09:05:34",IOIOI,doublequartz,Kraken,win,,1
"2019-03-22 09:18:14",IOIOI,Yudhafpress,,win,,1
"2019-03-22 10:44:14",Estremo,doublequartz,Kraken,loss,,-1
"2019-03-22 10:58:34",Estremo,Schoenbert,,win,,1
"2019-03-22 11:20:24",Estremo,Fluxer,,win,,1
"2019-03-22 11:28:34",Estremo,IOIOI,,loss,,0
"2019-03-22 11:38:44",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-03-22 11:54:14",spionecefalide,Cardotron2000,,win,,1
"2019-03-22 12:01:04",spionecefalide,Sophokles,Kraken,win,,1
"2019-03-22 11:57:54",IOIOI,ArtExt,,loss,,0
"2019-03-22 11:40:24",Estremo,Gnizla,"Walking Carpets",loss,,-1
"2019-03-22 12:07:34",spionecefalide,Schoenbert,,win,,1
"2019-03-22 12:19:44",IOIOI,Astroboy123,NinetyNineKnaves,win,,1
"2019-03-22 12:26:04",spionecefalide,NagrekThumb,,win,,1
"2019-03-22 12:37:54",Estremo,Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-22 12:36:24",spionecefalide,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-22 12:44:14",IOIOI,doublequartz,Kraken,win,,1
"2019-03-22 12:56:54",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-22 12:55:24",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-22 13:05:24",spionecefalide,IOIOI,,loss,,0
"2019-03-22 13:15:54",IOIOI,haiku_seven,"Braves of Glory",win,,1
"2019-03-22 13:28:44",IOIOI,JutdDoIt,Kraken,win,,1
"2019-03-22 13:41:14",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-03-22 13:52:44",IOIOI,Santandrea,Kraken,loss,,-1
"2019-03-22 14:08:34",Estremo,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-22 14:58:14",spionecefalide,Welfs,"Braves of Glory",win,,1
"2019-03-22 15:07:44",spionecefalide,Sthlm,,loss,,0
"2019-03-22 15:11:44",Estremo,OldManRigney,"Braves of Glory",win,,1
"2019-03-22 15:20:04",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-03-22 15:29:44",spionecefalide,"Lord Lexx","Walking Carpets",win,,1
"2019-03-22 15:45:34",spionecefalide,guillaumethomas,Kraken,win,,1
"2019-03-22 15:51:44",spionecefalide,"Robot Overlord",,loss,,0
"2019-03-22 16:03:04",spionecefalide,Dalmo,Kraken,win,,1
"2019-03-22 16:02:14",IOIOI,"Robot Overlord",,win,,1
"2019-03-22 16:00:14",Estremo,Sthlm,,win,,1
"2019-03-22 16:12:14",spionecefalide,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-22 16:14:44",IOIOI,"Lord Lexx","Walking Carpets",win,,1
"2019-03-22 16:18:44",spionecefalide,Welfs,"Braves of Glory",loss,,-1
"2019-03-22 16:24:34",spionecefalide,doublequartz,Kraken,win,,1
"2019-03-22 16:30:04",Estremo,DvidL,,win,,1
"2019-03-22 16:31:54",spionecefalide,Eulalia,"Brave Academy",win,,1
"2019-03-22 16:43:34",spionecefalide,RThree,,win,,1
"2019-03-22 16:37:25",Estremo,doublequartz,Kraken,loss,,-1
"2019-03-22 16:47:14",Estremo,Muresyn,,win,,1
"2019-03-22 16:46:24",spionecefalide,RedPhosphoru,"Braves of Glory",win,,1
"2019-03-22 16:54:54",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-22 16:58:44",spionecefalide,GriffTheThief,"Brave Academy",win,,1
"2019-03-22 17:13:34",spionecefalide,Sthlm,,win,,1
"2019-03-22 17:19:34",spionecefalide,Cribbage,"Braves of Glory",loss,,-1
"2019-03-22 17:23:24",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-03-22 17:36:54",Estremo,Ardens,NinetyNineKnaves,loss,,-1
"2019-03-22 17:40:34",Abbus,yakkow,"Walking Carpets",win,,1
"2019-03-22 17:51:24",Estremo,Hiyakovich,,win,,1
"2019-03-22 18:06:44",Estremo,jaclipse64,,win,,1
"2019-03-22 22:00:04",IOIOI,Aexzyon,,win,,1
"2019-03-22 22:11:24",IOIOI,Sthlm,,win,,1
"2019-03-23 02:00:34",IOIOI,Dalmo,Kraken,loss,,-1
"2019-03-23 02:18:44",IOIOI,Apocalypse,,win,,1
"2019-03-23 02:30:24",IOIOI,Olrios,,win,,1
"2019-03-23 02:44:54",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-03-23 02:57:14",IOIOI,haiku_seven,"Braves of Glory",win,,1
"2019-03-23 03:37:24",IOIOI,Led,"Walking Carpets",win,,1
"2019-03-23 03:41:14",IOIOI,Mikey76500,"Walking Carpets",win,,1
"2019-03-23 03:43:44",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-03-23 09:50:14",IOIOI,JutdDoIt,Kraken,win,,1
"2019-03-23 10:25:04",spionecefalide,Cardotron2000,,win,,1
"2019-03-23 10:29:04",spionecefalide,Cardotron2000,,win,,1
"2019-03-23 10:35:44",spionecefalide,hildorwen,,win,,1
"2019-03-23 11:13:24",spionecefalide,mrcman,Kraken,win,,1
"2019-03-23 11:34:24",spionecefalide,Sthlm,,win,,1
"2019-03-23 11:53:24",spionecefalide,"Sirius III",NinetyNineKnaves,win,,1
"2019-03-23 12:11:54",spionecefalide,Welfs,"Braves of Glory",loss,,-1
"2019-03-23 12:46:44",IOIOI,Welfs,"Braves of Glory",loss,,-1
"2019-03-23 12:55:04",IOIOI,Mikey76500,"Walking Carpets",win,,1
"2019-03-23 12:56:24",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-03-23 13:33:34",spionecefalide,YARRRRRRR,,win,,1
"2019-03-23 13:37:34",IOIOI,sempelton,,win,,1
"2019-03-23 13:38:34",spionecefalide,elmatador99,,win,,1
"2019-03-23 13:46:54",IOIOI,Santandrea,Kraken,win,,1
"2019-03-23 14:18:04",spionecefalide,Apocalypse,,win,,1
"2019-03-23 14:27:34",spionecefalide,CPKinase,,win,,1
"2019-03-23 15:05:24",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-03-23 15:54:04",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-03-23 17:38:24",Abbus,Cardotron2000,,win,,1
"2019-03-23 20:24:24",IOIOI,samwell,,win,,1
"2019-03-23 21:32:34",IOIOI,Sthlm,,loss,,0
"2019-03-23 21:41:24",IOIOI,SlowComputer,"Brave Academy",win,,1
"2019-03-23 21:50:24",IOIOI,Talmain,"Braves of Glory",win,,1
"2019-03-24 14:09:34",Abbus,Faust7,"Walking Carpets",win,,1
"2019-03-24 14:14:24",Abbus,Cocomina,"Braves of Glory",win,,1
"2019-03-24 14:22:04",Abbus,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-03-24 14:52:14",Abbus,tempora,,loss,,0
"2019-03-24 14:59:54",Abbus,Sthlm,,win,,1
"2019-03-25 09:19:54",IOIOI,Mom,,win,,1
"2019-03-25 10:49:54",Estremo,"The Gloop",,win,,1
"2019-03-25 13:00:14",Estremo,Sophokles,Kraken,win,,1
"2019-03-25 13:32:14",Estremo,nikow,,loss,,0
"2019-03-25 13:47:44",Estremo,Mom,,win,,1
"2019-03-25 14:07:44",Estremo,Mom,,win,,1
"2019-03-25 14:13:44",Estremo,Eulalia,"Brave Academy",loss,,-1
"2019-03-25 14:28:14",Estremo,JARIN,,win,,1
"2019-03-25 14:36:24",Estremo,NickHuang,Kraken,win,,1
"2019-03-25 15:10:54",Estremo,GerOge,NinetyNineKnaves,win,,1
"2019-03-25 15:24:04",Estremo,"Robot Overlord",,win,,1
"2019-03-25 15:28:54",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-25 17:11:44",Abbus,"Robot Overlord",,loss,,0
"2019-03-25 17:27:04",Abbus,yakkow,"Walking Carpets",win,,1
"2019-03-25 17:32:14",Abbus,mymorninggame,"Walking Carpets",win,,1
"2019-03-25 17:45:14",Abbus,doublequartz,Kraken,win,,1
"2019-03-25 17:39:04",Estremo,"Robot Overlord",,loss,,0
"2019-03-25 17:52:14",Estremo,Cocomina,"Braves of Glory",win,,1
"2019-03-25 18:02:54",Abbus,Santandrea,Kraken,win,,1
"2019-03-25 18:29:24",Abbus,Wikkalicious,,win,,1
"2019-03-25 18:39:44",Abbus,madman2262,"The Red Devils",loss,,-1
"2019-03-25 18:52:34",Abbus,"Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-03-25 21:40:04",IOIOI,Aexzyon,,win,,1
"2019-03-26 03:13:14",IOIOI,sempelton,,win,,1
"2019-03-26 03:24:54",IOIOI,Cardotron2000,,win,,1
"2019-03-26 08:04:44",spionecefalide,Mom,,win,,1
"2019-03-26 08:38:24",spionecefalide,Mom,,win,,1
"2019-03-26 09:17:04",spionecefalide,Scatmanoid,,win,,1
"2019-03-26 09:33:14",spionecefalide,Cardotron2000,,win,,1
"2019-03-26 09:43:44",spionecefalide,DvidL,,win,,1
"2019-03-26 10:04:34",spionecefalide,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-26 10:23:04",spionecefalide,Sthlm,,win,,1
"2019-03-26 10:48:44",IOIOI,ricksonbyarmbar,,win,,1
"2019-03-26 11:33:14",Estremo,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-26 11:46:34",Estremo,Cardotron2000,,win,,1
"2019-03-26 11:52:54",Estremo,Cardotron2000,,win,,1
"2019-03-26 12:00:14",Estremo,Cardotron2000,,win,,1
"2019-03-26 12:11:54",Estremo,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-26 12:24:24",Estremo,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-03-26 13:25:54",Estremo,Mikey76500,"Walking Carpets",loss,,-1
"2019-03-26 13:47:54",Estremo,Santandrea,Kraken,loss,,-1
"2019-03-26 14:07:24",Estremo,elmatador99,,loss,,0
"2019-03-26 14:32:34",Estremo,Ootagooto,"Braves of Glory",win,,1
"2019-03-26 15:01:24",Abbus,guillaumethomas,Kraken,loss,,-1
"2019-03-26 15:11:04",Abbus,Cardotron2000,,win,,1
"2019-03-26 15:17:14",Abbus,Ootagooto,"Braves of Glory",win,,1
"2019-03-26 15:25:04",Abbus,Cardotron2000,,win,,1
"2019-03-26 15:29:14",Abbus,SpringHeel,"Walking Carpets",win,,1
"2019-03-26 15:40:24",Abbus,Cardotron2000,,win,,1
"2019-03-26 15:53:14",Estremo,ArtExt,,loss,,0
"2019-03-26 16:01:14",Abbus,Luegenlord,,win,,1
"2019-03-26 16:08:44",Estremo,KurosawaDia,,win,,1
"2019-03-26 16:10:34",IOIOI,Abbus,,loss,,0
"2019-03-26 16:26:14",Abbus,RThree,,win,,1
"2019-03-26 16:20:25",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-26 16:33:14",Abbus,gian_b,Kraken,win,,1
"2019-03-26 16:40:24",Estremo,Sandrinho,,win,,1
"2019-03-26 16:43:44",Abbus,kikuta5,,win,,1
"2019-03-26 16:48:24",Estremo,Temaukel,"Brave Academy",win,,1
"2019-03-26 17:25:04",Estremo,GriffTheThief,"Brave Academy",win,,1
"2019-03-26 18:15:44",IOIOI,sempelton,,win,,1
"2019-03-26 19:35:04",Estremo,GerOge,NinetyNineKnaves,win,,1
"2019-03-26 19:53:04",Estremo,"Robot Overlord",,loss,,0
"2019-03-26 20:06:34",Estremo,"Lord Lexx","Walking Carpets",win,,1
"2019-03-26 21:08:14",IOIOI,Ardens,NinetyNineKnaves,win,,1
"2019-03-27 09:02:04",Estremo,SlowComputer,"Brave Academy",loss,,-1
"2019-03-27 09:21:14",Estremo,harels84,"Practice guild",win,,1
"2019-03-27 09:34:24",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2019-03-27 09:48:24",Estremo,Cardotron2000,,win,,1
"2019-03-27 09:44:54",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2019-03-27 10:01:04",spionecefalide,dorkydelver,,win,,1
"2019-03-27 10:02:14",Estremo,madman2262,"The Red Devils",win,,1
"2019-03-27 10:16:04",spionecefalide,Mikey76500,"Walking Carpets",win,,1
"2019-03-27 10:31:04",Estremo,Mikey76500,"Walking Carpets",loss,,-1
"2019-03-27 10:32:44",spionecefalide,LoodjackZGB,,win,,1
"2019-03-27 10:43:04",Estremo,ricksonbyarmbar,,win,,1
"2019-03-27 10:46:24",spionecefalide,Welfs,"Braves of Glory",win,,1
"2019-03-27 11:07:44",Estremo,Benjiman,"Braves of Glory",loss,,-1
"2019-03-27 11:09:34",spionecefalide,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-03-27 11:25:44",Estremo,Sthlm,,loss,,0
"2019-03-27 11:26:44",spionecefalide,michal.schindler,,win,,1
"2019-03-27 11:34:44",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-03-27 11:57:24",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-27 12:09:24",Estremo,Cardotron2000,,win,,1
"2019-03-27 12:25:44",Estremo,Beldhyr,NinetyNineKnaves,win,,1
"2019-03-27 14:49:14",Estremo,"Spar Ventura",,loss,,0
"2019-03-27 15:29:14",Estremo,"Neron Fitzgerald",,loss,,0
"2019-03-27 15:39:04",Estremo,GerOge,NinetyNineKnaves,loss,,-1
"2019-03-27 15:46:14",Estremo,Sandrinho,,win,,1
"2019-03-27 15:55:14",Estremo,Fiascoo,"Braves of Glory",loss,,-1
"2019-03-27 16:19:44",Estremo,Gnizla,"Walking Carpets",win,,1
"2019-03-27 16:53:44",Estremo,Pindolinha,,win,,1
"2019-03-27 17:02:44",Estremo,BBtto,,win,,1
"2019-03-27 17:40:04",Estremo,Talmain,"Braves of Glory",loss,,-1
"2019-03-27 17:56:34",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-03-27 18:14:04",Estremo,"Lord Lexx","Walking Carpets",win,,1
"2019-03-27 18:17:34",Estremo,kikuta5,,win,,1
"2019-03-27 18:31:54",Estremo,madman2262,"The Red Devils",win,,1
"2019-03-27 18:45:34",Estremo,"Neron Fitzgerald",,loss,,0
"2019-03-27 18:57:24",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-27 19:04:44",Estremo,BBtto,,loss,,0
"2019-03-27 19:16:44",IOIOI,eye17_1,,win,,1
"2019-03-27 19:18:04",Estremo,Bleeg,,win,,1
"2019-03-27 19:30:34",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-27 19:46:14",Estremo,Cocomina,"Braves of Glory",win,,1
"2019-03-27 20:06:24",Estremo,Rocky123,,win,,1
"2019-03-27 20:27:24",Estremo,SlowComputer,"Brave Academy",win,,1
"2019-03-27 20:47:54",Estremo,krystalis1,"Braves of Glory",loss,,-1
"2019-03-28 08:13:14",Abbus,Temaukel,"Brave Academy",loss,,-1
"2019-03-28 08:24:14",Abbus,yakkow,"Walking Carpets",win,,1
"2019-03-28 08:29:04",Abbus,madman2262,"The Red Devils",win,,1
"2019-03-28 08:43:04",Abbus,DvidL,,win,,1
"2019-03-28 11:41:04",Abbus,Cribbage,"Braves of Glory",win,,1
"2019-03-28 12:12:44",Estremo,Cardotron2000,,win,,1
"2019-03-28 13:53:44",Abbus,Sophokles,Kraken,win,,1
"2019-03-28 14:06:44",Estremo,Cardotron2000,,win,,1
"2019-03-28 15:29:04",Estremo,gian_b,Kraken,loss,,-1
"2019-03-28 15:42:34",Estremo,Smoke99,,win,,1
"2019-03-28 16:31:34",Estremo,gian_b,Kraken,win,,1
"2019-03-28 17:17:54",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-28 17:28:34",Estremo,Apocalypse,,win,,1
"2019-03-28 17:57:34",Estremo,dberg79,,win,,1
"2019-03-28 18:07:54",Estremo,lyx94,,win,,1
"2019-03-28 18:27:24",Estremo,"Robot Overlord",,win,,1
"2019-03-28 18:54:24",Abbus,sempelton,,win,,1
"2019-03-29 00:43:34",IOIOI,Cardotron2000,,win,,1
"2019-03-29 07:30:34",Abbus,Cardotron2000,,win,,1
"2019-03-29 07:35:24",Abbus,"Robot Overlord",,loss,,0
"2019-03-29 07:43:34",Abbus,KKE,,win,,1
"2019-03-29 07:57:34",Abbus,Beldhyr,NinetyNineKnaves,win,,1
"2019-03-29 09:23:24",Abbus,doublequartz,Kraken,win,,1
"2019-03-29 09:35:14",spionecefalide,Welfs,"Braves of Glory",win,,1
"2019-03-29 09:57:54",Estremo,Cardotron2000,,win,,1
"2019-03-29 10:06:44",Estremo,Cardotron2000,,win,,1
"2019-03-29 10:14:44",Estremo,Welfs,"Braves of Glory",win,,1
"2019-03-29 10:38:24",Estremo,yakkow,"Walking Carpets",win,,1
"2019-03-29 11:16:14",spionecefalide,Alex_TS,,win,,1
"2019-03-29 11:39:24",spionecefalide,Cardotron2000,,win,,1
"2019-03-29 11:59:14",spionecefalide,Pindolinha,,win,,1
"2019-03-29 12:07:04",spionecefalide,Hellskin,"Brave Academy",win,,1
"2019-03-29 12:35:44",spionecefalide,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-29 12:42:04",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-29 12:51:34",spionecefalide,sempelton,,win,,1
"2019-03-29 12:54:14",Estremo,Graxus,NinetyNineKnaves,win,,1
"2019-03-29 13:11:14",Estremo,sempelton,,win,,1
"2019-03-29 13:34:44",Estremo,yakkow,"Walking Carpets",win,,1
"2019-03-29 13:53:44",Estremo,gavrila85,,win,,1
"2019-03-29 14:41:54",Estremo,GerOge,NinetyNineKnaves,loss,,-1
"2019-03-29 14:48:34",Estremo,Apocalypse,,win,,1
"2019-03-29 15:23:34",Estremo,TheZuton,,loss,,0
"2019-03-29 16:35:44",spionecefalide,mymorninggame,"Walking Carpets",win,,1
"2019-03-29 17:14:44",Estremo,UiA,,win,,1
"2019-03-29 19:18:24",Estremo,Cribbage,"Braves of Glory",win,,1
"2019-03-29 19:47:14",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-29 20:02:44",Estremo,SanPunkrazio,"Walking Carpets",win,,1
"2019-03-29 21:14:04",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-03-29 21:28:14",Estremo,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-03-29 21:50:24",Estremo,Elantris,Kraken,loss,,-1
"2019-03-29 22:04:34",Estremo,Narfal,"Brave Academy",win,,1
"2019-03-29 22:21:54",Estremo,Apocalypse,,loss,,0
"2019-03-29 22:33:44",Estremo,Benjiman,"Braves of Glory",loss,,-1
"2019-03-30 10:45:54",Estremo,Cardotron2000,,win,,1
"2019-03-30 10:49:04",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-03-30 13:49:44",Abbus,olsen83,,win,,1
"2019-03-30 14:38:54",Estremo,Alex_TS,,win,,1
"2019-03-30 14:58:04",Estremo,Muresyn,,win,,1
"2019-03-30 16:37:04",Estremo,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-03-30 16:53:34",Estremo,Apocalypse,,win,,1
"2019-03-30 17:11:44",Estremo,R2Deetour,Wizard,win,,1
"2019-03-30 17:40:14",Estremo,Sandrinho,,win,,1
"2019-03-30 18:00:54",Estremo,Cardotron2000,,win,,1
"2019-03-30 18:37:34",Estremo,"Robot Overlord",,loss,,0
"2019-03-30 19:09:24",Estremo,chlapatcha,"Walking Carpets",loss,,-1
"2019-03-30 19:20:44",Estremo,Sandrinho,,loss,,0
