"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-09 03:40:51",yargov,Blaubarschbube,,loss,blitz,-2
"2017-01-09 03:51:31",yargov,psi4ce,,win,,1
"2017-01-09 04:06:41",yargov,sham00005,,loss,blitz,-2
"2017-01-09 04:15:51",yargov,Gary,,win,blitz,2
"2017-01-09 04:26:01",yargov,Sukeos,,win,blitz,2
"2017-01-09 04:43:21",yargov,Cardotron3000,,win,,1
"2017-01-09 04:51:11",yargov,mayorofarta,,loss,,-1
"2017-01-09 05:02:31",yargov,WoLFBoY,,win,blitz,2
"2017-01-09 05:10:11",yargov,tbh9069,,win,blitz,2
"2017-01-09 05:15:21",CyanSpirt,PRINCEofEGYPT,,win,,1
"2017-01-09 05:35:51","Gandalf the Grey Poupon",morningcold,,win,blitz,2
"2017-01-09 05:41:21","Gandalf the Grey Poupon",Yanclae,,win,,1
"2017-01-09 05:42:11",yargov,"Il Enzio",,loss,blitz,-2
"2017-01-09 05:51:21","Gandalf the Grey Poupon",hhh45879,,win,blitz,2
"2017-01-09 05:53:41",yargov,sham00005,,win,blitz,2
"2017-01-09 06:04:41",Samedi,hhh45879,,loss,blitz,-2
"2017-01-09 05:55:21","Gandalf the Grey Poupon",Fry_The_Guy,"Walking Carpets",loss,,-2
"2017-01-09 06:10:41","Gandalf the Grey Poupon",Samedi,,loss,,0
"2017-01-09 06:16:41","Gandalf the Grey Poupon",sucre,"Brave Academy",loss,blitz,-6
"2017-01-09 06:16:51",Samedi,overshooting,,loss,blitz,-2
"2017-01-09 06:24:31","Gandalf the Grey Poupon",overshooting,,loss,,-1
"2017-01-09 06:19:11",yargov,Zeashin,,loss,,-1
"2017-01-09 06:34:01",Samedi,Cardotron2000,,win,,1
"2017-01-09 06:40:11",Samedi,Tabitha,,win,,1
"2017-01-09 06:53:51",Samedi,Cardotron2000,,loss,,-1
"2017-01-09 07:01:21",Samedi,morningcold,,win,blitz,2
"2017-01-09 09:30:41",Solip,Kami,,win,blitz,2
"2017-01-09 09:38:21",Solip,WizzardOfOoo,,win,blitz,2
"2017-01-09 09:37:01",Voltaumento,unforgiven88,,win,,1
"2017-01-09 10:38:11",Shoriu,TheZuton,,loss,blitz,-2
"2017-01-09 13:48:51",GerOge,TheZuton,,win,,1
"2017-01-09 14:29:01",GerOge,Weezel,,loss,blitz,-2
"2017-01-09 14:41:01",GerOge,ruso84,,loss,,-1
"2017-01-09 15:00:11",GerOge,ADzen,,win,blitz,2
"2017-01-09 14:59:01",yargov,kironan,,win,blitz,2
"2017-01-09 15:09:01",GerOge,TheZuton,,win,,1
"2017-01-09 15:13:01",yargov,Cippo7,,win,,1
"2017-01-09 15:22:21",GerOge,sucre,"Brave Academy",win,,5
"2017-01-09 15:31:41",yargov,scherazade99,,win,blitz,2
"2017-01-09 15:41:51",GerOge,Duffsmil,,loss,,-1
"2017-01-09 16:01:41",GerOge,pr0s3lf,,loss,,-1
"2017-01-09 16:15:31",GerOge,Yoriom,,win,,1
"2017-01-09 16:35:01",Voltaumento,Forbos,,loss,blitz,-2
"2017-01-09 16:36:51",GerOge,Astasya,"Brave Academy",win,blitz,10
"2017-01-09 16:45:31",Voltaumento,TheZuton,,loss,blitz,-2
"2017-01-09 16:54:11",CyanSpirt,maximushek,,loss,,-1
"2017-01-09 16:49:11",GerOge,zippo_at_work,"Braves of Glory",win,,6
"2017-01-09 17:11:51",Solip,PrinceOfDankness,,win,,1
"2017-01-09 17:49:51",Shoriu,Faramud,,loss,,-1
"2017-01-09 18:02:31",Shoriu,Cardotron2000,,win,,1
"2017-01-09 18:05:51",Shoriu,tunafist88,,win,,1
"2017-01-09 18:36:51",CyanSpirt,Telemachus,,win,,1
"2017-01-09 18:41:51",JayRyeGuy,aisack,,win,,1
"2017-01-09 19:39:51",GerOge,Matilda,,loss,,-1
"2017-01-09 19:53:11",GerOge,primeform,,loss,blitz,-2
"2017-01-09 20:04:31",GerOge,Yoriom,,loss,blitz,-2
"2017-01-09 21:18:51",yargov,PauoL,,win,blitz,2
"2017-01-09 21:28:11",yargov,CrakWeezle,,win,,1
"2017-01-09 21:46:01",yargov,Chilelli,,win,,1
"2017-01-09 21:52:51",yargov,Pdorr,,loss,,-1
"2017-01-09 22:07:01",yargov,buntbunt,,win,,1
"2017-01-09 22:28:41",yargov,dgilperez3,,loss,,-1
"2017-01-09 23:17:51",GerOge,bwaynep,,win,blitz,2
"2017-01-09 23:34:21",Samedi,snuff,,loss,blitz,-2
"2017-01-09 23:45:41",GerOge,"DARK MAGIC",,loss,,-1
"2017-01-10 00:02:21",GerOge,DeathFace,,win,blitz,2
"2017-01-10 00:13:21",GerOge,TueNichtGut,"Walking Carpets",loss,,-2
"2017-01-10 00:33:11",GerOge,GriffTheThief,,loss,,-1
"2017-01-10 00:44:31",Samedi,TueNichtGut,"Walking Carpets",loss,blitz,-4
"2017-01-10 00:33:01",CyanSpirt,DMay,,loss,,-1
"2017-01-10 00:52:21",GerOge,Samedi,,loss,,0
"2017-01-10 01:10:21",GerOge,c4rnivean,,win,blitz,2
"2017-01-10 01:13:31",GerOge,"DARK MAGIC",,loss,blitz,-2
"2017-01-10 01:30:11",Samedi,Cardotron2000,,loss,,-1
"2017-01-10 01:35:11",Samedi,JimmyPesto,,loss,,-1
"2017-01-10 01:46:01",Samedi,ThetianKnight,"Power of Fires",win,,4
"2017-01-10 02:07:01",Samedi,Yanclae,,win,,1
"2017-01-10 02:15:41",Samedi,ouhlalala,,win,,1
"2017-01-10 03:31:51",3beaner,Duffsmil,,win,blitz,2
"2017-01-10 04:00:51",yargov,"Johnny da Beat",,win,,1
"2017-01-10 04:13:51",yargov,awang03,,win,,1
"2017-01-10 04:24:11",yargov,extremegod,,win,,1
"2017-01-10 04:30:21",3beaner,OldManRigney,,win,,1
"2017-01-10 04:40:41",yargov,maddogcodispoti,,win,,1
"2017-01-10 05:42:41",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-01-10 05:55:51",Ghostbrain,"Roar S",,win,blitz,2
"2017-01-10 06:02:11",Ghostbrain,Bleneth,FunkyFreshAllStars,loss,blitz,-8
"2017-01-10 06:25:41",Ghostbrain,Yanclae,,win,blitz,2
"2017-01-10 06:35:41",Ghostbrain,"JaxxxFrost WTF",,win,blitz,2
"2017-01-10 07:10:11",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2017-01-10 07:40:21",yargov,"Blue Coral",,win,blitz,2
"2017-01-10 07:49:11",yargov,MinFarshaw,,win,blitz,2
"2017-01-10 08:11:11",yargov,CrakWeezle,,win,blitz,2
"2017-01-10 12:19:21",GerOge,Cardotron2000,,win,blitz,2
"2017-01-10 12:25:21",GerOge,Zef0,,win,,1
"2017-01-10 12:42:31",GerOge,Yoriom,,loss,,-1
"2017-01-10 12:56:51",GerOge,Cardotron2000,,win,,1
"2017-01-10 14:34:31",GerOge,lazurits,,win,blitz,2
"2017-01-10 14:45:41",SkullDestroyer,Leypse,,win,,1
"2017-01-10 14:53:41","Gandalf the Grey Poupon",Yoriom,,win,blitz,2
"2017-01-10 14:49:11",GerOge,Astasya,"Brave Academy",loss,blitz,-6
"2017-01-10 14:57:21",SkullDestroyer,maximushek,,loss,blitz,-2
"2017-01-10 15:10:41",SkullDestroyer,rilex91,,loss,blitz,-2
"2017-01-10 15:04:51","Gandalf the Grey Poupon",GerOge,,loss,,0
"2017-01-10 15:17:01",SkullDestroyer,ruso84,,loss,,-1
"2017-01-10 15:19:11","Gandalf the Grey Poupon",maximushek,,win,,1
"2017-01-10 15:19:11",GerOge,pAdz,,loss,blitz,-2
"2017-01-10 15:28:31",SkullDestroyer,Schoenbert,,win,,1
"2017-01-10 15:48:21",SkullDestroyer,Astasya,"Brave Academy",loss,blitz,-6
"2017-01-10 16:01:51",SkullDestroyer,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-8
"2017-01-10 16:41:11","Gandalf the Grey Poupon",Paelryder,,loss,blitz,-2
"2017-01-10 16:39:31",dueq,rav23,,loss,,-1
"2017-01-10 16:49:21","Gandalf the Grey Poupon",Robauke,NinetyNineKnaves,win,blitz,10
"2017-01-10 17:05:41","Gandalf the Grey Poupon",rilex91,,win,blitz,2
"2017-01-10 17:01:51",JayRyeGuy,DemoMastr,,loss,blitz,-2
"2017-01-10 17:12:11","Gandalf the Grey Poupon",matthiarsch,,win,,1
"2017-01-10 17:29:21",JayRyeGuy,"Johnny da Beat",,win,,1
"2017-01-10 17:27:11",SkullDestroyer,lotosss,,win,blitz,2
"2017-01-10 18:08:11",SkullDestroyer,hoolihe,,win,,1
"2017-01-10 18:35:31",dueq,Thoorriin,,loss,blitz,-2
"2017-01-10 19:07:41",Dugrim,4thComing,,loss,blitz,-2
"2017-01-10 19:16:11",Dugrim,Cardotron2000,,loss,,-1
"2017-01-10 19:22:11",Dugrim,Cardotron2000,,loss,,-1
"2017-01-10 19:29:41","Gandalf the Grey Poupon",Jarrovian,,win,blitz,2
"2017-01-10 19:39:41",Ghostbrain,protopot,,loss,,-1
"2017-01-10 19:39:51","Gandalf the Grey Poupon",Gizmo_FIN,,win,,1
"2017-01-10 19:47:21",CT5,ADzen,,win,blitz,2
"2017-01-10 19:49:41",Ghostbrain,Casual42,,win,blitz,2
"2017-01-10 19:59:41","Gandalf the Grey Poupon",ADzen,,win,blitz,2
"2017-01-10 20:05:21",Ghostbrain,Duffsmil,,loss,blitz,-2
"2017-01-10 20:00:31",CT5,lotosss,,loss,,-1
"2017-01-10 20:08:11","Gandalf the Grey Poupon",Gento,,win,,1
"2017-01-10 20:11:31",Ghostbrain,lutzgoose,,loss,blitz,-2
"2017-01-10 20:17:51","Gandalf the Grey Poupon",Casual42,,win,,1
"2017-01-10 20:35:21",Solip,Wikkalicious,,win,,1
"2017-01-10 20:58:51",Voltaumento,lutzgoose,,win,blitz,2
"2017-01-10 21:05:01",CT5,dodobot,,win,blitz,2
"2017-01-10 21:06:11",Voltaumento,Bleneth,FunkyFreshAllStars,loss,blitz,-8
"2017-01-10 21:12:41",CT5,phoenix1189,,win,,1
"2017-01-10 21:21:51",Voltaumento,y0uthpast0r,"Designer's Den",win,,4
"2017-01-10 21:30:41",Solip,cadmus2166,,loss,blitz,-2
"2017-01-10 21:35:41",Solip,highbird420,,loss,blitz,-2
"2017-01-10 21:32:11",Voltaumento,AgusS6,,loss,,-1
"2017-01-10 21:43:01",Solip,0ulan,,loss,blitz,-2
"2017-01-10 21:44:01",yargov,y0uthpast0r,"Designer's Den",win,blitz,8
"2017-01-10 21:52:51",Solip,Tokare,,win,blitz,2
"2017-01-10 21:51:51",Voltaumento,SceoMyntan,"Not Feigners",win,,3
"2017-01-10 21:56:31",yargov,cadmus2166,,win,,1
"2017-01-10 22:07:51",Voltaumento,Cippo7,,win,blitz,2
"2017-01-10 22:21:21",Voltaumento,ruso84,,loss,blitz,-2
"2017-01-10 22:19:21",yargov,lutzgoose,,win,,1
"2017-01-10 22:32:21",Voltaumento,ADzen,,loss,,-1
"2017-01-10 22:34:21",yargov,Alex_TS,,win,blitz,2
"2017-01-10 22:44:31",Voltaumento,blopeur,,loss,blitz,-2
"2017-01-10 22:57:01",GerOge,ADzen,,win,blitz,2
"2017-01-10 22:54:41",Voltaumento,Taten210,,win,,1
"2017-01-10 23:05:01",GerOge,callum1002,,win,,1
"2017-01-10 23:07:31",SkullDestroyer,TueNichtGut,"Walking Carpets",loss,,-2
"2017-01-10 23:00:41",yargov,DMay,,win,,1
"2017-01-10 23:21:21",GerOge,TueNichtGut,"Walking Carpets",loss,,-2
"2017-01-10 23:19:31",SkullDestroyer,Killer74,Leviathan,loss,,-3
"2017-01-10 23:18:11",CyanSpirt,callum1002,,loss,,-1
"2017-01-10 23:29:51",SkullDestroyer,Cribbage,,loss,,-1
"2017-01-10 23:36:01",GerOge,DeathFace,,loss,blitz,-2
"2017-01-10 23:51:31",GerOge,Taten210,,loss,,-1
"2017-01-10 23:46:41",yargov,SkullDestroyer,,loss,,0
"2017-01-11 00:00:51",3beaner,phoenix1189,,loss,,-1
"2017-01-11 00:11:11",SkullDestroyer,dodobot,,loss,,-1
"2017-01-11 00:16:01",3beaner,ADzen,,win,blitz,2
"2017-01-11 00:25:11",SkullDestroyer,ADzen,,win,blitz,2
"2017-01-11 00:30:31",yargov,ADzen,,win,blitz,2
"2017-01-11 00:29:21",SkullDestroyer,GerOge,,loss,,0
"2017-01-11 00:45:41",yargov,lutzgoose,,loss,,-1
"2017-01-11 00:42:01",CyanSpirt,Rifkind,,win,blitz,2
"2017-01-11 00:54:11",yargov,SimulationCommander,,loss,blitz,-2
"2017-01-11 01:04:31",yargov,gavrila85,,win,,1
"2017-01-11 01:10:31",GerOge,dodobot,,loss,,-1
"2017-01-11 01:22:31",GerOge,Forbos,,win,,1
"2017-01-11 01:33:21",yargov,DoraMilaje,,loss,blitz,-2
"2017-01-11 01:34:41",GerOge,Yanclae,,loss,,-1
"2017-01-11 01:51:01",GerOge,Astasya,"Brave Academy",win,,5
"2017-01-11 02:08:11",yargov,SpringHeel,,loss,blitz,-2
"2017-01-11 02:17:11",GerOge,"DARK MAGIC",,loss,,-1
"2017-01-11 02:29:21",GerOge,CrakWeezle,,win,,1
"2017-01-11 03:06:21",yargov,lyx94,,loss,blitz,-2
"2017-01-11 04:25:51",yargov,jokaswild,,loss,blitz,-2
"2017-01-11 06:05:51",yargov,WhiskeyWaters,,loss,blitz,-2
"2017-01-11 07:25:41",yargov,AlexanderX,,loss,blitz,-2
"2017-01-11 09:11:31",Voltaumento,unforgiven88,,win,,1
"2017-01-11 09:24:11",Voltaumento,harels84,"Practice guild",loss,,-4
"2017-01-11 09:33:41",Voltaumento,TheZuton,,win,,1
"2017-01-11 09:51:41",Voltaumento,lotosss,,loss,blitz,-2
"2017-01-11 09:59:01",Voltaumento,sucre,"Brave Academy",loss,blitz,-6
"2017-01-11 10:08:21",Voltaumento,Ex-Cop,,win,blitz,2
"2017-01-11 13:17:11",GerOge,"Dark Brightness",Leviathan,loss,blitz,-6
"2017-01-11 13:35:31",GerOge,uhlik,NinetyNineKnaves,loss,blitz,-6
"2017-01-11 14:38:41",GerOge,NIMABI,,loss,,-1
"2017-01-11 14:57:31",GerOge,HoloGhost,,win,,1
"2017-01-11 15:03:01",yargov,Bellovese,,loss,blitz,-2
"2017-01-11 15:11:41",GerOge,SilentXSerene,,win,,1
"2017-01-11 15:28:11",yargov,gielgud,,loss,,-1
"2017-01-11 15:43:11",yargov,WinterSJ,,loss,,-1
"2017-01-11 15:59:11",yargov,kontodogrania1,,win,,1
"2017-01-11 16:18:11",yargov,Cippo7,,win,,1
"2017-01-11 16:41:41",yargov,Apocalypse,,win,blitz,2
"2017-01-11 16:53:11",yargov,WhiskeyWaters,,loss,,-1
"2017-01-11 17:01:31",SkullDestroyer,TheZuton,,win,blitz,2
"2017-01-11 17:20:51",yargov,AxyeH4ik,,win,,1
"2017-01-11 17:31:51",yargov,0ulan,,loss,,-1
"2017-01-11 17:30:41",Inkfingers,ClimbHigh,,loss,,-1
"2017-01-11 17:27:01",GerOge,OldManRigney,,loss,,-1
"2017-01-11 17:48:21",GerOge,Sandrinho,,win,blitz,2
"2017-01-11 17:47:01",Inkfingers,zippo_at_work,"Braves of Glory",loss,,-1
"2017-01-11 18:00:31",Inkfingers,Jasnygwint,,win,blitz,2
"2017-01-11 18:10:51",Inkfingers,jts00,"99 Lenbears WalkingOnFire",loss,,-4
"2017-01-11 18:29:21",Inkfingers,xaraks,,win,blitz,2
"2017-01-11 18:33:21",Voltaumento,Sandrinho,,win,blitz,2
"2017-01-11 18:41:21",Voltaumento,lazurits,,win,,1
"2017-01-11 18:39:01",Inkfingers,Deepweed,,win,,1
"2017-01-11 18:50:11",Voltaumento,pr0phet00,,loss,blitz,-2
"2017-01-11 18:55:41",Voltaumento,The'Dark'One,,win,,1
"2017-01-11 19:17:01",Shoriu,xaraks,,loss,blitz,-2
"2017-01-11 19:25:51",Shoriu,cardhunter25,,loss,blitz,-2
"2017-01-11 19:31:31",Shoriu,bwaynep,,loss,blitz,-2
"2017-01-11 19:38:21",Shoriu,SceoMyntan,"Not Feigners",loss,,-4
"2017-01-11 19:58:11",Shoriu,"gulo gulo",,loss,blitz,-2
"2017-01-11 20:03:21",Shoriu,McFLy69,,loss,blitz,-2
"2017-01-11 20:10:21",Shoriu,Surefire,,win,blitz,2
"2017-01-11 23:15:51",CyanSpirt,"Johnny da Beat",,win,blitz,2
"2017-01-12 00:43:41",GerOge,Shillelagh_Law,,win,,1
"2017-01-12 00:53:51",GerOge,ruso84,,loss,blitz,-2
"2017-01-12 01:53:31",yargov,ADzen,,loss,blitz,-2
"2017-01-12 02:03:01",yargov,buggrumAG,,loss,blitz,-2
"2017-01-12 02:23:11",GerOge,TueNichtGut,"Walking Carpets",loss,,-2
"2017-01-12 02:34:31",GerOge,ClimbHigh,,loss,blitz,-2
"2017-01-12 03:18:51",GerOge,xjaqsx,,loss,,-1
"2017-01-12 03:44:41",yargov,ussyorktown10304,,loss,blitz,-2
"2017-01-12 03:58:51",yargov,CrakWeezle,,loss,blitz,-2
"2017-01-12 04:24:21",yargov,CypherCat,,win,blitz,2
"2017-01-12 04:42:41",yargov,Duffsmil,,loss,blitz,-2
"2017-01-12 04:51:41",yargov,mayorofarta,,loss,blitz,-2
"2017-01-12 06:09:11",yargov,JunK133,,win,,1
"2017-01-12 06:45:31",yargov,"Roar S",,win,blitz,2
"2017-01-12 13:09:31",GerOge,Warmastah,,win,,1
"2017-01-12 13:17:21",GerOge,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-01-12 13:24:11",GerOge,drmoro123,,win,blitz,2
"2017-01-12 13:36:51",GerOge,Tyriam,,win,blitz,2
"2017-01-12 13:48:11",GerOge,pr0s3lf,,win,blitz,2
"2017-01-12 14:33:41",GerOge,bmij,,loss,blitz,-2
"2017-01-12 14:56:01",GerOge,"Neron Fitzgerald",,win,,1
"2017-01-12 15:19:41",GerOge,drmoro123,,win,blitz,2
"2017-01-12 15:26:01",GerOge,Woshinibaba,,loss,,-1
"2017-01-12 15:36:11",GerOge,TheZuton,,loss,,-1
"2017-01-12 15:54:01",GerOge,Vesuvius,,win,blitz,2
"2017-01-12 16:13:01",GerOge,tunafist88,,win,blitz,2
"2017-01-12 17:04:01",GerOge,Stan_Canaille,,loss,blitz,-2
"2017-01-12 17:09:01",GerOge,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-01-12 17:23:41",yargov,Roukine,,win,blitz,2
"2017-01-12 17:36:21",yargov,Welf7,,win,,1
"2017-01-12 17:50:41",GerOge,neuljudni,,loss,,-1
"2017-01-12 17:56:01",yargov,rilex91,,win,blitz,2
"2017-01-12 17:58:41",Voltaumento,Sinador,,win,blitz,2
"2017-01-12 18:06:31",Voltaumento,Astasya,"Brave Academy",loss,,-3
"2017-01-12 18:23:01",Solip,rilex91,,win,,1
"2017-01-12 18:38:41",yargov,"Johnny da Beat",,loss,,-1
"2017-01-12 18:52:01",Voltaumento,Garland,,loss,,-1
"2017-01-12 18:57:41",GerOge,Astasya,"Brave Academy",loss,blitz,-6
"2017-01-12 19:09:01",yargov,bwaynep,,loss,,-1
"2017-01-12 19:03:01",Voltaumento,krnark,ELEMENTAL,loss,,-4
"2017-01-12 19:14:11","Gandalf the Grey Poupon",OldManRigney,,loss,blitz,-2
"2017-01-12 19:26:01","Gandalf the Grey Poupon",Killer74,Leviathan,loss,,-3
"2017-01-12 19:15:41",GerOge,Santandrea,,win,,1
"2017-01-12 19:32:11","Gandalf the Grey Poupon",Fiascoo,"Braves of Glory",win,,7
"2017-01-12 19:38:31",yargov,WennWulf,,loss,blitz,-2
"2017-01-12 19:28:31",Voltaumento,Nipplemaster,,win,blitz,2
"2017-01-12 19:47:41",yargov,Cardotron2000,,loss,blitz,-2
"2017-01-12 19:46:01","Gandalf the Grey Poupon",ruso84,,loss,,-1
"2017-01-12 19:47:51",Voltaumento,Cribbage,,win,,1
"2017-01-12 19:55:21","Gandalf the Grey Poupon",Santandrea,,win,blitz,2
"2017-01-12 20:00:41",Voltaumento,Agonistes,,win,blitz,2
"2017-01-12 20:50:41",Voltaumento,samwell,,loss,,-1
"2017-01-12 22:33:51",CyanSpirt,Wikkalicious,,win,blitz,2
"2017-01-12 23:23:11",yargov,almostuseful,,loss,blitz,-2
"2017-01-12 23:30:01",yargov,Zindero,,loss,,-1
"2017-01-12 23:49:41",yargov,Hornung,,loss,,-1
"2017-01-13 00:04:31",yargov,iSriL,,loss,,-1
"2017-01-13 00:06:01",3beaner,ice22,"Brave Academy",win,blitz,12
"2017-01-13 00:20:31",yargov,DMay,,loss,blitz,-2
"2017-01-13 00:32:41",yargov,teaeri,,loss,blitz,-2
"2017-01-13 00:40:31",yargov,ElCheckElMath,,win,blitz,2
"2017-01-13 00:41:31",yargov,Alex8up,,win,,1
"2017-01-13 00:55:21",yargov,"Johnny da Beat",,win,,1
"2017-01-13 00:49:01",GerOge,ice22,"Brave Academy",loss,blitz,-6
"2017-01-13 01:05:11",yargov,DCuriosity,,win,blitz,2
"2017-01-13 01:13:21",GerOge,sucre,"Brave Academy",loss,blitz,-6
"2017-01-13 01:43:01",GerOge,Woshinibaba,,win,blitz,2
"2017-01-13 01:47:01",yargov,Blackfish,,win,,1
"2017-01-13 02:27:51",GerOge,Mckeen,"Walking Carpets",loss,blitz,-4
"2017-01-13 02:33:51",GerOge,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-01-13 02:53:31",GerOge,Codefive,LatinPower,win,,4
"2017-01-13 03:08:21",GerOge,Inkfingers,,loss,,0
"2017-01-13 03:17:31",Inkfingers,"Felo Armas",,win,blitz,2
"2017-01-13 03:24:11",yargov,Gast86,,loss,blitz,-2
"2017-01-13 03:34:11",Inkfingers,Cardotron2000,,win,blitz,2
"2017-01-13 03:41:21",Inkfingers,Yanclae,,win,,1
"2017-01-13 03:54:01",Inkfingers,ClimbHigh,,win,blitz,2
"2017-01-13 04:08:41",Inkfingers,JimmyPesto,,win,blitz,2
"2017-01-13 04:23:21",Inkfingers,sucre,"Brave Academy",loss,,-3
"2017-01-13 04:34:41",Inkfingers,ereksoss,,win,blitz,2
"2017-01-13 05:37:51",yargov,SimpleNomad,,loss,,-1
"2017-01-13 06:25:01",yargov,Roose,,win,,1
"2017-01-13 06:37:51",yargov,Agonistes,,loss,,-1
"2017-01-13 08:33:21",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2017-01-13 08:28:41",3beaner,shwoop_nasty,,loss,blitz,-2
"2017-01-13 08:51:51",ParodyKnaveBob,Cribbage,,loss,,-1
"2017-01-13 09:10:51",ParodyKnaveBob,Cardotron2000,,loss,blitz,-2
"2017-01-13 10:12:11",ParodyKnaveBob,lazurits,,loss,,-1
"2017-01-13 10:40:01",ParodyKnaveBob,FeedTheFreak,"We Love Pizza",win,blitz,8
"2017-01-13 11:07:21",ParodyKnaveBob,1312,,loss,,-1
"2017-01-13 11:24:11",ParodyKnaveBob,Faramud,,win,,1
"2017-01-13 12:40:51",ParodyKnaveBob,TheZuton,,win,,1
"2017-01-13 13:00:21",ParodyKnaveBob,Zer0last,,loss,blitz,-2
"2017-01-13 13:12:41",ParodyKnaveBob,Leypse,,loss,,-1
"2017-01-13 13:45:51",ParodyKnaveBob,BOPE,,win,blitz,2
"2017-01-13 14:14:11",ParodyKnaveBob,GrendLynch,,loss,,-1
"2017-01-13 15:40:51",Solip,highbird420,,loss,blitz,-2
"2017-01-13 15:46:41",Solip,Bloodraven,,win,blitz,2
"2017-01-13 15:56:01",GerOge,Astasya,"Brave Academy",loss,blitz,-6
"2017-01-13 16:08:41",GerOge,mike111,,win,blitz,2
"2017-01-13 16:00:51",ParodyKnaveBob,amamin1995,,win,blitz,2
"2017-01-13 16:12:31",GerOge,Sandrinho,,win,blitz,2
"2017-01-13 16:16:51",GerOge,Truecerin,,loss,,-1
"2017-01-13 16:31:21",GerOge,Cardotron2000,,win,blitz,2
"2017-01-13 18:03:21",yargov,Atonka,,win,,1
"2017-01-13 18:15:01",yargov,Wikkalicious,,loss,blitz,-2
"2017-01-13 18:20:21",yargov,Smoke99,,win,,1
"2017-01-13 18:38:11",Solip,Jarrovian,,loss,blitz,-2
"2017-01-13 18:49:41",Solip,Mom,,win,,1
"2017-01-13 18:54:51",Solip,Mom,,win,,1
"2017-01-13 18:59:31",Solip,tbh9069,,win,blitz,2
"2017-01-13 19:08:41",Solip,Smoke99,,win,,1
"2017-01-13 19:24:41",yargov,Zindero,,win,,1
"2017-01-13 19:43:31",Solip,Fiascoo,"Braves of Glory",loss,,-1
"2017-01-13 19:47:01",yargov,joe8ru,,loss,blitz,-2
"2017-01-13 19:50:11",Solip,SegurosCatalanaOccidente,,loss,blitz,-2
"2017-01-13 20:07:31",yargov,Scatmanoid,,loss,,-1
"2017-01-13 20:25:21",Solip,Rorasa,,win,,1
"2017-01-13 20:39:21",yargov,amamin1995,,loss,blitz,-2
"2017-01-13 21:00:51",yargov,joe8ru,,loss,blitz,-2
"2017-01-13 21:19:21",yargov,Rorasa,,win,,1
"2017-01-13 21:35:21",GerOge,lutzgoose,,loss,,-1
"2017-01-13 21:49:41",3beaner,macizo,,loss,,-1
"2017-01-13 21:52:31",GerOge,waon1890,,loss,blitz,-2
"2017-01-13 22:10:51",GerOge,protopot,,win,blitz,2
"2017-01-13 22:04:51",yargov,iSriL,,loss,,-1
"2017-01-13 22:22:11",yargov,"Black Giromba",,loss,blitz,-2
"2017-01-13 22:29:11",yargov,dmbgoldrush,,loss,blitz,-2
"2017-01-13 22:22:11",GerOge,198891,,loss,,-1
"2017-01-13 22:38:21",yargov,PrinceFluffyButt,,loss,,-1
"2017-01-13 23:11:51",yargov,"Sfdees and Mr.Hyde",,loss,blitz,-2
"2017-01-13 23:13:41",CyanSpirt,"Dark Brightness",Leviathan,loss,,-3
"2017-01-13 23:26:01",CyanSpirt,KKarma,,loss,blitz,-2
"2017-01-13 23:35:01",CyanSpirt,highbird420,,win,,1
"2017-01-13 23:50:31",yargov,Torchaf,,win,blitz,2
"2017-01-13 23:59:41",yargov,mattix,,win,blitz,2
"2017-01-14 00:17:51",yargov,GuitarHunter,,win,,1
"2017-01-14 00:34:01",yargov,psi4ce,,loss,blitz,-2
"2017-01-14 00:45:41",GerOge,Cribbage,,win,blitz,2
"2017-01-14 00:50:31",yargov,teaeri,,loss,,-1
"2017-01-14 01:14:11",yargov,hoid16,,win,blitz,2
"2017-01-14 00:56:21",GerOge,elmatador99,,loss,,-1
"2017-01-14 01:22:21",yargov,WSL,,win,blitz,2
"2017-01-14 01:36:01",yargov,"Hellenic Hound",,loss,blitz,-2
"2017-01-14 01:38:51",GerOge,Testlum,,loss,,-1
"2017-01-14 01:48:11",yargov,DCuriosity,,win,,1
"2017-01-14 02:00:41",GerOge,shwoop_nasty,,win,blitz,2
"2017-01-14 02:10:01",GerOge,Moret,,loss,,-1
"2017-01-14 02:17:01",GerOge,Razorfin,"Walking Carpets",loss,,-2
"2017-01-14 02:24:51",yargov,"Johnny da Beat",,loss,,-1
"2017-01-14 02:47:01",yargov,s7aaht,,win,,1
"2017-01-14 03:07:31",yargov,9spaceking,,win,blitz,2
"2017-01-14 02:57:11",GerOge,Santandrea,,loss,,-1
"2017-01-14 03:22:31",yargov,"Hellenic Hound",,loss,blitz,-2
"2017-01-14 03:28:31",GerOge,vitreo84,,loss,,-1
"2017-01-14 03:32:21",yargov,teaeri,,win,,1
"2017-01-14 03:44:01",ParodyKnaveBob,pr0phet00,,loss,,-1
"2017-01-14 03:52:51",yargov,Codefive,LatinPower,win,blitz,8
"2017-01-14 03:39:51",GerOge,Razorfin,"Walking Carpets",loss,,-2
