"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-12 02:15:24",krnark,Gegihno86,"BEERBARIANS CREW",win,blitz,6
"2018-12-12 02:31:24",krnark,skant,,win,,1
"2018-12-12 02:44:54",krnark,Fiascoo,"Braves of Glory",loss,,-3
"2018-12-12 02:47:34",ntym13,"DARK MAGIC",,loss,blitz,-2
"2018-12-12 02:57:54",krnark,o1ispro,,win,blitz,2
"2018-12-12 03:02:04",krnark,Shadowzon,,win,blitz,2
"2018-12-12 03:00:24",ntym13,Xanthoss,Wizard,loss,,-6
"2018-12-12 03:14:34",ntym13,o1ispro,,loss,,-1
"2018-12-12 03:10:54",krnark,"Samwell Tarly",,loss,,-1
"2018-12-12 03:29:14",krnark,Ootagooto,,win,blitz,2
"2018-12-12 03:44:04",krnark,Tyriam,,loss,,-1
"2018-12-12 03:53:34",krnark,SlowComputer,,win,,1
"2018-12-12 04:13:34",krnark,Pindolinha,,win,blitz,2
"2018-12-12 04:20:44",krnark,Rebel7284,NinetyNineKnaves,loss,,-4
"2018-12-12 04:40:04",krnark,TheIvyX,Sorcerers,win,blitz,8
"2018-12-12 04:44:44",krnark,ntym13,,loss,,0
"2018-12-12 04:53:04",krnark,"Living Myth","Chosen Guild",win,blitz,6
"2018-12-12 04:51:24",ntym13,Narfal,"Brave Academy",win,,3
"2018-12-12 05:59:54",ntym13,"Lord Lexx","Walking Carpets",win,,4
"2018-12-12 06:36:43",ntym13,Cardotron2000,,win,blitz,2
"2018-12-12 12:20:04",ntym13,IOIOI,Sorcerers,win,blitz,6
"2018-12-12 12:36:53",ntym13,Cardotron2000,,loss,,-1
"2018-12-12 16:40:14",krnark,Cardiologist,,loss,blitz,-2
"2018-12-12 16:55:34",krnark,Sandrinho,,win,blitz,2
"2018-12-12 16:59:14",krnark,OldManRigney,"Braves of Glory",loss,,-3
"2018-12-12 17:07:04",krnark,Bleeg,,win,,1
"2018-12-12 17:22:24",krnark,kramer,,win,blitz,2
"2018-12-12 17:28:14",krnark,Ootagooto,,win,blitz,2
"2018-12-12 17:38:24",krnark,Sinador,,win,,1
"2018-12-12 17:49:14",krnark,Temaukel,"Brave Academy",win,,3
"2018-12-12 17:59:34",krnark,Big_Ed,,win,,1
"2018-12-12 18:09:44",krnark,"Johnny da Beat",,loss,blitz,-2
"2018-12-12 18:15:14",krnark,Welfs,"Braves of Glory",win,blitz,10
"2018-12-12 18:25:14",krnark,"Susurrus in Gloaming","Order of the Ivory Flame",win,,2
"2018-12-12 18:44:34",krnark,h2money,,win,blitz,2
"2018-12-12 18:55:04",krnark,dildod,,loss,blitz,-2
"2018-12-12 19:04:04",krnark,Shadowzon,,win,,1
"2018-12-12 19:25:24",krnark,madman2262,"The Red Devils",loss,,-5
"2018-12-12 19:36:14",krnark,olsen83,,win,blitz,2
"2018-12-12 19:50:34",krnark,"Sir Shmookas",,loss,,-1
"2018-12-12 20:09:24",krnark,Apocalypse,,win,blitz,2
"2018-12-12 20:21:44",krnark,Ootagooto,,loss,blitz,-2
"2018-12-12 20:36:14",krnark,"Leonardo da Vinci",,win,,1
"2018-12-12 20:50:34",krnark,Eulalia,"Brave Academy",loss,,-5
"2018-12-12 21:04:14",krnark,Sinador,,loss,,-1
"2018-12-12 21:18:24",krnark,Elantris,,win,blitz,2
"2018-12-12 21:22:54",krnark,mrcman,,loss,,-1
"2018-12-13 17:41:24",ntym13,guillaumethomas,,win,blitz,2
"2018-12-13 21:29:34",krnark,krystalis1,"Braves of Glory",loss,,-3
"2018-12-13 21:45:34",krnark,spionecefalide,PizzaAndCoffee,win,,3
"2018-12-13 22:05:14",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-12-13 22:35:14",krnark,Blummy,,win,,1
"2018-12-13 22:43:44",krnark,Narfal,"Brave Academy",win,,3
"2018-12-13 23:00:14",krnark,"Leonardo da Vinci",,win,blitz,2
"2018-12-13 23:05:04",krnark,Ardens,NinetyNineKnaves,loss,blitz,-8
"2018-12-13 23:12:24",krnark,Scarponi,"Walking Carpets",loss,,-4
"2018-12-13 23:35:44",krnark,"JaxxxFrost WTF",,loss,,-1
"2018-12-14 00:04:24",krnark,Midshadow,"Black Tie Reputaton",loss,,-5
"2018-12-14 00:15:14",krnark,chlapatcha,,win,,1
"2018-12-14 00:33:04",krnark,"Sir Shmookas",,loss,blitz,-2
"2018-12-14 00:49:24",krnark,doublequartz,,loss,blitz,-2
"2018-12-14 01:03:04",krnark,Dalmo,,win,blitz,2
"2018-12-14 01:09:14",krnark,Kynzel,,loss,,-1
"2018-12-14 01:26:14",krnark,"low quality",Snakes,loss,blitz,-8
"2018-12-14 01:35:04",krnark,OldManNordmed,,loss,,-1
"2018-12-14 01:47:24",krnark,"El Viejo Dakuan",,win,,1
"2018-12-14 02:08:34",krnark,Narfal,"Brave Academy",win,,3
"2018-12-14 02:24:54",krnark,Sinador,,win,,1
"2018-12-14 02:40:14",krnark,SpringHeel,,win,blitz,2
"2018-12-14 02:43:44",ntym13,"small man",Snakes,win,blitz,8
"2018-12-14 02:51:04",krnark,"Sir Shmookas",,loss,,-1
"2018-12-14 03:22:04",krnark,o1ispro,,win,,1
"2018-12-14 14:53:24",ntym13,kramer,,win,blitz,2
"2018-12-14 21:24:54",ntym13,"JaxxxFrost WTF",,loss,blitz,-2
"2018-12-14 21:39:24",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-12-14 21:55:24",ntym13,guillaumethomas,,loss,blitz,-2
"2018-12-14 22:08:34",ntym13,Shadowzon,,win,blitz,2
"2018-12-15 08:34:24",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2018-12-15 08:44:54",ntym13,Temaukel,"Brave Academy",win,blitz,6
"2018-12-15 09:32:23",ntym13,Cardotron2000,,loss,,-1
"2018-12-15 09:37:44",ntym13,dorkydelver,,win,blitz,2
"2018-12-15 09:48:04",krnark,Welfs,"Braves of Glory",win,,5
"2018-12-15 10:07:34",krnark,Santandrea,"The Simmerin' Cimmerians",loss,blitz,-10
"2018-12-15 10:13:24",krnark,"Sniffy The Rat","Black Tie Reputaton",win,,3
"2018-12-15 10:34:54",krnark,"Steve McLogic",,win,,1
"2018-12-15 10:46:04",krnark,Sandrinho,,win,blitz,2
"2018-12-15 10:54:24",krnark,madman2262,"The Red Devils",loss,,-5
"2018-12-15 11:10:44",krnark,gohey84,,loss,,-1
"2018-12-15 11:26:04",krnark,walroff,,loss,,-1
"2018-12-15 11:51:04",krnark,"Sniffy The Rat","Black Tie Reputaton",win,blitz,6
"2018-12-15 11:48:34",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2018-12-15 11:57:54",krnark,cadmus2166,,win,,1
"2018-12-15 12:04:04",ntym13,Cardotron2000,,loss,,-1
"2018-12-15 12:09:14",ntym13,Pindolinha,,loss,,-1
"2018-12-15 12:08:34",krnark,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-12-15 12:20:14",ntym13,Cardotron2000,,loss,,-1
"2018-12-15 12:25:14",krnark,ricksonbyarmbar,,win,,1
"2018-12-15 12:52:44",krnark,Scarponi,"Walking Carpets",loss,,-4
"2018-12-15 13:03:44",krnark,Cocomina,,win,blitz,2
"2018-12-15 13:08:34",ntym13,Scarponi,"Walking Carpets",loss,blitz,-6
"2018-12-15 13:29:44",ntym13,Zef0,,win,blitz,2
"2018-12-15 14:00:14",ntym13,Cardotron2000,,win,,1
"2018-12-15 14:07:04",ntym13,CPKinase,,win,,1
"2018-12-15 14:27:14",ntym13,"Grandelf the Grim",,loss,,-1
"2018-12-15 14:40:44",ntym13,Pindolinha,,loss,blitz,-2
"2018-12-15 15:35:24",ntym13,Sandrinho,,loss,blitz,-2
"2018-12-15 17:20:24",ntym13,madman2262,"The Red Devils",loss,blitz,-10
"2018-12-15 17:30:03",ntym13,Cardotron2000,,win,,1
"2018-12-15 17:34:04",ntym13,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-12-15 17:53:04",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-12-15 18:01:54",krnark,spionecefalide,PizzaAndCoffee,win,,4
"2018-12-15 18:21:34",ntym13,Sasoo8,Kraken,loss,blitz,-4
"2018-12-15 18:13:24",krnark,IOIOI,Sorcerers,loss,,-4
"2018-12-15 18:31:34",krnark,FrigusMacto,"Braves of Glory",win,blitz,10
"2018-12-15 18:33:14",ntym13,IOIOI,Sorcerers,win,blitz,8
"2018-12-15 18:36:04",krnark,idv,"Brave Academy",win,blitz,6
"2018-12-15 18:41:54",ntym13,Sinador,,win,blitz,2
"2018-12-15 18:51:14",ntym13,"Sirius III",NinetyNineKnaves,loss,blitz,-8
"2018-12-15 19:31:24",ntym13,harrybarry,,win,blitz,2
"2018-12-15 19:46:04",ntym13,ZIOZED,,win,blitz,2
"2018-12-15 19:57:44",ntym13,"low quality",Snakes,win,blitz,10
"2018-12-15 20:07:34",ntym13,protopot,,loss,blitz,-2
"2018-12-15 20:23:04",ntym13,HowwwwL,,win,,1
"2018-12-15 21:34:14",ntym13,Ootagooto,,win,,1
"2018-12-15 21:44:54",ntym13,MR_0Z,,win,blitz,2
"2018-12-15 23:28:04",ntym13,Neoburai,Sorcererers,win,,3
"2018-12-16 00:32:34",ntym13,dorkydelver,,loss,,-1
"2018-12-16 00:41:54",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2018-12-16 00:55:14",ntym13,BaronBalthazar,,win,,1
"2018-12-16 01:07:34",ntym13,Smoke99,,loss,,-1
"2018-12-16 01:56:14",ntym13,Torvaldr,,win,blitz,2
"2018-12-16 02:45:54",ntym13,"Lord Lexx","Walking Carpets",win,,5
"2018-12-16 02:52:24",ntym13,"low quality",Snakes,win,blitz,10
"2018-12-16 02:59:34",ntym13,Shillelagh_Law,,win,,1
"2018-12-16 03:10:14",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2018-12-16 03:20:14",ntym13,Midshadow,"Black Tie Reputaton",loss,,-5
"2018-12-16 03:36:04",ntym13,"Robot Overlord",,loss,blitz,-2
"2018-12-16 04:29:24",ntym13,Dalmo,,win,blitz,2
"2018-12-16 05:40:34",ntym13,"small man",Snakes,loss,blitz,-8
"2018-12-16 05:51:54",ntym13,Gast86,Wizard,win,blitz,4
"2018-12-16 06:12:24",ntym13,"DARK MAGIC",,win,blitz,2
"2018-12-16 06:26:34",ntym13,Cardotron2000,,loss,blitz,-2
"2018-12-16 06:33:24",ntym13,Welfs,"Braves of Glory",loss,,-3
"2018-12-16 06:53:24",ntym13,johnnyric0,,win,blitz,2
"2018-12-16 07:09:04",ntym13,Axayacatl,,win,,1
"2018-12-16 07:47:14",ntym13,Temaukel,"Brave Academy",loss,,-5
"2018-12-16 07:59:14",ntym13,"Robot Overlord",,loss,,-1
"2018-12-16 08:59:04",krnark,Grinulf,NinetyNineKnaves,loss,blitz,-6
"2018-12-16 09:15:54",krnark,Blummy,,win,blitz,2
"2018-12-16 09:23:04",krnark,IOIOI,Sorcerers,loss,,-4
"2018-12-16 09:49:14",krnark,vice123,,loss,blitz,-2
"2018-12-16 10:00:24",krnark,mekiller,,loss,,-1
"2018-12-16 10:19:54",krnark,Grinulf,NinetyNineKnaves,loss,blitz,-6
"2018-12-16 10:35:54",krnark,gohey84,,win,blitz,2
"2018-12-16 10:41:54",krnark,IOIOI,Sorcerers,win,blitz,8
"2018-12-16 10:47:34",krnark,Welfs,"Braves of Glory",loss,,-3
"2018-12-16 11:04:24",krnark,samwell,,win,blitz,2
"2018-12-16 11:14:24",krnark,Alex_TS,,win,,1
"2018-12-16 11:39:34",krnark,Boracuda,,loss,,-1
"2018-12-16 11:51:04",krnark,FarFax,,win,blitz,2
"2018-12-16 12:04:24",krnark,IOIOI,Sorcerers,loss,,-4
"2018-12-16 12:16:04",krnark,cadmus2166,,loss,blitz,-2
"2018-12-16 12:29:34",krnark,yakkow,,win,,1
"2018-12-16 12:38:54",krnark,Alex_TS,,win,,1
"2018-12-16 12:58:54",krnark,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-12-16 22:45:04",krnark,guillaumethomas,,win,,1
"2018-12-16 22:59:24",krnark,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2018-12-16 23:12:44",krnark,Eltharrion,,win,,1
"2018-12-16 23:31:34",krnark,"Gin Erik Player",,loss,blitz,-2
"2018-12-16 23:45:34",krnark,GIGON,"Brave Academy",win,blitz,6
"2018-12-16 23:53:54",krnark,mipr,,win,,1
"2018-12-17 00:16:04",krnark,Paelryder,"BEERBARIANS CREW",win,blitz,6
"2018-12-17 00:26:34",krnark,Malebogiia,,win,blitz,2
"2018-12-17 00:32:44",krnark,GriffTheThief,"Brave Academy",loss,,-5
"2018-12-17 00:51:44",krnark,owean,,win,,1
"2018-12-17 01:14:04",krnark,Weezel,,win,,1
"2018-12-17 01:40:04",krnark,"Gin Erik Player",,win,blitz,2
"2018-12-17 01:48:04",krnark,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-12-17 02:04:14",krnark,kmarz,,win,blitz,2
"2018-12-17 02:18:14",krnark,"Lord Lexx","Walking Carpets",loss,,-3
"2018-12-17 02:31:04",krnark,Ootagooto,,win,blitz,2
"2018-12-17 13:09:14",krnark,NIMABI,,loss,,-1
"2018-12-17 13:24:44",krnark,aisack,,win,,1
"2018-12-17 13:37:44",krnark,Sasoo8,Kraken,loss,blitz,-4
"2018-12-17 13:45:54",krnark,FarFax,,win,blitz,2
"2018-12-18 12:06:14",krnark,cadmus2166,,win,,1
"2018-12-18 12:24:34",krnark,mipr,,loss,,-1
"2018-12-18 12:40:04",krnark,Benjiman,"Braves of Glory",loss,blitz,-6
"2018-12-18 13:13:04",krnark,chlapatcha,,win,blitz,2
"2018-12-18 13:18:04",krnark,Boracuda,,win,,1
"2018-12-18 21:14:14",krnark,OldManNordmed,,win,,1
"2018-12-18 21:27:04",krnark,Hellskin,"Brave Academy",win,,4
"2018-12-18 21:36:44",krnark,Fiascoo,"Braves of Glory",win,,5
"2018-12-18 21:53:04",krnark,Sasoo8,Kraken,loss,blitz,-4
"2018-12-18 22:05:54",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-12-18 22:16:04",krnark,guillaumethomas,,loss,blitz,-2
"2018-12-18 22:29:14",krnark,osus,,loss,,-1
"2018-12-18 22:43:04",krnark,krystalis1,"Braves of Glory",win,,5
"2018-12-18 22:57:54",krnark,Ramada,,win,,1
"2018-12-18 23:13:54",krnark,Elantris,,loss,,-1
"2018-12-18 23:23:34",krnark,Exkta,,loss,,-1
"2018-12-18 23:39:24",krnark,"JaxxxFrost WTF",,win,blitz,2
"2018-12-18 23:51:04",krnark,chlapatcha,,win,blitz,2
"2018-12-19 21:15:40",krnark,Blummy,,win,,1
"2018-12-19 21:31:10",krnark,mike111,"Black Tie Reputaton",win,,4
"2018-12-19 21:44:00",krnark,Kablah42,,loss,,-1
"2018-12-19 21:54:40",krnark,mymorninggame,,win,,1
"2018-12-19 22:14:40",krnark,kvb,,win,blitz,2
"2018-12-19 22:24:50",krnark,RafaelG2,Wizard,win,,3
"2018-12-19 22:38:00",krnark,Breitbart,,loss,blitz,-2
"2018-12-19 22:53:30",krnark,Xanthoss,Wizard,win,blitz,6
"2018-12-21 21:39:26",krnark,mike111,"Walking Carpets",loss,,-1
"2018-12-21 21:47:46",krnark,drakelione,,win,,1
"2018-12-24 12:25:56",krnark,protopot,,win,,1
"2018-12-24 12:38:56",krnark,Alex_TS,,win,,1
"2018-12-24 12:52:36",krnark,yakkow,,win,,1
"2018-12-24 13:04:46",krnark,FallenBlues,"Nasi Goreng",win,,1
"2018-12-24 13:06:56",krnark,Haudle,,win,,1
"2018-12-24 13:27:56",krnark,Thulkass,Kraken,loss,,-1
"2018-12-24 13:49:06",krnark,SlowComputer,"Brave Academy",win,,1
"2018-12-24 14:05:16",krnark,Pdorr,,win,,1
"2018-12-24 14:09:46",krnark,doublequartz,Kraken,loss,,-1
"2018-12-24 14:19:36",krnark,Scarponi,"Walking Carpets",loss,,-1
"2018-12-24 14:33:26",krnark,Saker,Kraken,loss,,-1
"2018-12-25 12:53:46",krnark,madman2262,"The Red Devils",win,,1
"2018-12-25 13:11:16",krnark,Ramada,,loss,,0
"2018-12-25 13:32:26",krnark,yakkow,,win,,1
"2018-12-25 13:50:26",krnark,gurjani,,loss,,0
"2018-12-25 14:03:16",krnark,Neoburai,Sorcererers,win,,1
"2018-12-25 20:28:26",krnark,"JaxxxFrost WTF",,loss,,0
"2018-12-25 20:43:26",krnark,Ramada,,loss,,0
"2018-12-25 20:54:36",krnark,Thulkass,Kraken,win,,1
"2018-12-25 21:13:06",krnark,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-25 21:28:46",krnark,DaN_MaN,"Walking Carpets",loss,,-1
"2018-12-25 21:39:26",krnark,chlapatcha,"Walking Carpets",loss,,-1
"2018-12-25 21:48:46",krnark,"Leonardo da Vinci",,win,,1
"2018-12-25 22:06:26",krnark,mymorninggame,"Walking Carpets",win,,1
"2018-12-25 22:27:56",krnark,Thulkass,Kraken,win,,1
"2018-12-25 22:40:46",krnark,ecotone,"Henry the Business Pig",win,,1
"2018-12-25 22:57:46",krnark,Elantris,Kraken,win,,1
"2018-12-30 20:41:46",krnark,MR_0Z,Kraken,win,,1
"2018-12-30 20:57:26",krnark,Ramada,,win,,1
"2018-12-30 21:15:36",krnark,Thulkass,Kraken,win,,1
"2018-12-30 21:28:06",krnark,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-30 21:47:46",krnark,"wlar red",,win,,1
"2018-12-30 22:03:46",krnark,chlapatcha,"Walking Carpets",loss,,-1
"2018-12-30 22:10:46",krnark,samwell,,win,,1
"2018-12-30 22:29:36",krnark,"Lord Lexx","Walking Carpets",win,,1
"2018-12-30 22:37:56",krnark,Gast86,Wizard,win,,1
"2018-12-30 22:57:26",krnark,Ardens,NinetyNineKnaves,win,,1
"2018-12-30 23:02:56",krnark,ponylover2000,MightyBees,win,,1
"2018-12-30 23:12:26",krnark,luciolepri,"Walking Carpets",loss,,-1
"2018-12-30 23:27:16",krnark,guillaumethomas,,loss,,0
"2018-12-30 23:36:06",krnark,"Lord Lexx","Walking Carpets",win,,1
"2018-12-30 23:45:26",krnark,dorkydelver,,win,,1
"2018-12-30 23:49:06",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-30 23:58:26",krnark,"Leonardo da Vinci",,win,,1
"2018-12-31 00:02:16",krnark,Malebogiia,,win,,1
"2018-12-31 00:12:36",krnark,yakkow,"Walking Carpets",win,,1
"2018-12-31 00:22:16",krnark,FcxHiro,"Braves of Glory",loss,,-1
"2018-12-31 00:30:26",krnark,Welfs,"Braves of Glory",win,,1
