"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-20 18:23:10",Robauke,Deepweed,,loss,,0
"2021-01-21 13:46:50",eucharist,MEMENG,,win,,1
"2021-01-21 13:57:50",eucharist,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-21 14:49:10",eucharist,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-21 15:36:30",eucharist,corentin,"The Red Devils",win,,1
"2021-01-21 18:08:50",Graxus,Duffsmil,,loss,,0
"2021-01-21 19:02:20",Robauke,neocosm,"Elite of Fun",loss,,-1
"2021-01-21 19:21:10",Robauke,Alhoon,,win,,1
"2021-01-21 19:38:10",Robauke,corentin,"The Red Devils",loss,,-1
"2021-01-21 19:53:10",Robauke,bigfootballjon,,loss,,0
"2021-01-21 20:16:30",Robauke,neocosm,"Elite of Fun",win,,1
"2021-01-22 03:59:00",eucharist,Leypse,"izi game izi life",win,,1
"2021-01-22 15:05:50",eucharist,PapunJazz,,win,,1
"2021-01-22 15:48:40",eucharist,zorghy,,win,,1
"2021-01-22 17:19:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-22 17:23:30",Astroboy123,Cardotron2000,,win,,1
"2021-01-22 17:26:50",Astroboy123,kontodogrania1,,win,,1
"2021-01-22 17:44:10",eucharist,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-01-22 18:38:00",Graxus,Cardotron2000,,win,,1
"2021-01-22 19:46:40",Robauke,gurjani,"Elite of Fun",win,,1
"2021-01-22 20:25:00",eucharist,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-22 23:19:30",eucharist,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-22 23:29:50",eucharist,SpringHeel,"Walking Carpets",win,,1
"2021-01-23 01:30:40",eucharist,SceoMyntan,"Not Feigners",win,,1
"2021-01-23 09:15:50",Robauke,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-23 09:30:50",Robauke,kontodogrania1,,win,,1
"2021-01-23 09:50:50",Robauke,Alexkoh,"Elite of Fun",win,,1
"2021-01-23 12:00:40",Graxus,"Capitaine Haddock",,loss,,0
"2021-01-23 13:47:10",Robauke,stupid531,,win,,1
"2021-01-23 14:00:00",eucharist,stupid531,,loss,,0
"2021-01-23 14:05:30",eucharist,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-23 14:03:30",Robauke,LordMires,,loss,,0
"2021-01-23 14:14:50",eucharist,Robauke,,loss,,0
"2021-01-23 14:28:10",Robauke,yakkow,"Elite of Fun",loss,,-1
"2021-01-23 14:44:00",Robauke,corentin,"The Red Devils",win,,1
"2021-01-23 14:58:50",Robauke,SceoMyntan,"Not Feigners",win,,1
"2021-01-23 15:13:30",Robauke,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-23 16:11:30",eucharist,manhawar,Kraken,loss,,-1
"2021-01-23 16:47:20",Robauke,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-01-23 17:00:50",Robauke,demaindeslaube,,loss,,0
"2021-01-23 17:13:10",Robauke,spionecefalide,PizzaAndCoffee,win,,1
"2021-01-23 19:21:40",eucharist,manhawar,Kraken,win,,1
"2021-01-23 19:34:20",eucharist,yakkow,"Elite of Fun",loss,,-1
"2021-01-23 19:42:40",eucharist,aerendhil,,win,,1
"2021-01-23 19:48:00",eucharist,kontodogrania1,,loss,,0
"2021-01-23 20:59:00",eucharist,demaindeslaube,,loss,,0
"2021-01-23 21:07:30",eucharist,neocosm,"Elite of Fun",win,,1
"2021-01-24 02:13:20",eucharist,Alexkoh,"Elite of Fun",win,,1
"2021-01-24 10:05:50",Graxus,Cardotron2000,,win,,1
"2021-01-24 10:47:20",Robauke,manhawar,Kraken,win,,1
"2021-01-24 11:48:30",Robauke,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-24 12:05:20",Robauke,grootz,"Elite of Fun",win,,1
"2021-01-24 12:16:10",Robauke,LordMires,,loss,,0
"2021-01-24 12:28:40",Robauke,Alexkoh,"Elite of Fun",win,,1
"2021-01-24 15:06:00",eucharist,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-24 16:48:10",Robauke,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-24 16:53:20",Robauke,"WHITE SOUL",,loss,,0
"2021-01-24 17:16:00",eucharist,grootz,"Elite of Fun",loss,,-1
"2021-01-24 17:04:20",Robauke,Smoke99,,loss,,0
"2021-01-24 19:36:20",Robauke,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-24 19:48:40",Robauke,kontodogrania1,,loss,,0
"2021-01-24 19:55:00",Robauke,gurjani,"Elite of Fun",loss,,-1
"2021-01-24 20:04:30",Robauke,AlexanderX,,win,,1
"2021-01-24 20:26:50",Robauke,Bleeg,,loss,,0
"2021-01-24 20:46:40",Robauke,Sinador,"Elite of Fun",win,,1
"2021-01-24 21:45:10",eucharist,BrayanVitkrit,,win,,1
"2021-01-24 22:09:50",eucharist,demaindeslaube,,win,,1
"2021-01-24 22:16:20",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-24 22:41:10",eucharist,elmatador99,"Elite of Fun",loss,,-1
"2021-01-24 23:03:50",eucharist,"Sir Cherry Bomb",,loss,,0
"2021-01-25 09:31:30",Graxus,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-25 09:46:50",Graxus,Deepweed,,win,,1
"2021-01-25 13:47:30",Astroboy123,Dalmo,Kraken,win,,1
"2021-01-25 13:48:10",Astroboy123,Cribbage,,loss,,0
"2021-01-25 14:02:40",Astroboy123,LordMires,,loss,,0
"2021-01-25 14:11:40",Astroboy123,Sinador,"Elite of Fun",win,,1
"2021-01-25 14:18:00",Astroboy123,Deepweed,,loss,,0
"2021-01-25 14:23:30",Astroboy123,eucharist,,loss,,0
"2021-01-25 17:11:10",eucharist,"WHITE SOUL",,loss,,0
"2021-01-25 19:18:50",Robauke,AlexanderX,,loss,,0
"2021-01-25 19:30:40",Robauke,madman2262,"The Red Devils",loss,,-1
"2021-01-25 19:43:50",Robauke,kkurp,,loss,,0
"2021-01-25 20:08:00",Robauke,Nymorz,,win,,1
"2021-01-25 20:25:00",Robauke,gurjani,"Elite of Fun",loss,,-1
"2021-01-25 20:39:20",Robauke,"super gaufrette au sucre",,loss,,0
"2021-01-25 20:52:10",Robauke,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-25 21:13:10",Robauke,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-01-25 23:49:00",Graxus,bigfootballjon,,win,,1
"2021-01-26 09:24:40",Astroboy123,Deepweed,,win,,1
"2021-01-26 09:30:50",Astroboy123,Cardotron2000,,win,,1
"2021-01-26 09:34:00",Astroboy123,Cribbage,,win,,1
"2021-01-26 19:25:50",Robauke,kontodogrania1,,loss,,0
"2021-01-26 19:32:30",Robauke,bigfootballjon,,loss,,0
"2021-01-26 20:09:30",Robauke,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-26 20:20:20",Robauke,mike111,"Walking Carpets",loss,,-1
"2021-01-26 20:27:30",Robauke,cadmus2166,,win,,1
"2021-01-27 08:42:40",Astroboy123,Bludgeoner,,loss,,0
"2021-01-27 08:49:10",Astroboy123,kkurp,,win,,1
"2021-01-27 08:57:30",Astroboy123,Cardotron2000,,win,,1
"2021-01-27 11:45:10",Astroboy123,Cribbage,,loss,,0
"2021-01-27 12:04:20",Astroboy123,manhawar,Kraken,win,,1
"2021-01-27 22:57:00",Graxus,Cardotron2000,,loss,,0
"2021-01-28 07:29:50",Robauke,LordMires,,win,,1
"2021-01-28 07:36:50",Robauke,Dirijabl,,loss,,0
"2021-01-28 08:06:20",Robauke,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-28 08:21:30",Robauke,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-28 08:35:40",Robauke,Sandrinho,"Braves of Glory",win,,1
"2021-01-28 08:45:50",Robauke,gian_b,Kraken,loss,,-1
"2021-01-28 09:03:40",Robauke,tempora,,win,,1
"2021-01-28 09:15:20",Robauke,BrayanVitkrit,,win,,1
"2021-01-28 09:34:40",Robauke,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-28 09:52:50",Robauke,Schmeichel000,"Elite of Fun",win,,1
"2021-01-28 10:57:40",Astroboy123,Cardotron2000,,win,,1
"2021-01-28 11:42:50",Astroboy123,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-01-28 12:00:10",Astroboy123,cadmus2166,,win,,1
"2021-01-28 12:07:30",Astroboy123,krystalis1,"Braves of Glory",loss,,-1
"2021-01-28 12:19:40",Astroboy123,LordMires,,loss,,0
"2021-01-28 12:30:20",Astroboy123,Cardotron2000,,loss,,0
"2021-01-28 12:37:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-28 13:49:00",Robauke,sdclub,Knights,loss,,-1
"2021-01-28 14:05:30",Robauke,Welfs,"Elite of Fun",win,,1
"2021-01-28 14:16:40",Robauke,Smoke99,,win,,1
"2021-01-28 14:37:40",Robauke,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-28 18:52:10",Robauke,gian_b,Kraken,loss,,-1
"2021-01-28 19:07:30",Robauke,yakkow,"Elite of Fun",win,,1
"2021-01-28 19:33:40",Robauke,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-01-28 19:48:30",Robauke,bigfootballjon,,win,,1
"2021-01-29 07:00:01",Astroboy123,neocosm,"Elite of Fun",loss,,-1
"2021-01-29 07:11:40",Astroboy123,PrincessShasta,,loss,,0
"2021-01-29 07:21:10",Astroboy123,gian_b,Kraken,loss,,-1
"2021-01-29 07:31:10",Astroboy123,Cardotron2000,,win,,1
"2021-01-29 07:33:50",Astroboy123,LordMires,,win,,1
"2021-01-29 07:47:40",Astroboy123,Cardotron2000,,loss,,0
"2021-01-29 09:57:00",Astroboy123,doublequartz,Kraken,win,,1
"2021-01-29 14:53:40",eucharist,PapunJazz,,win,,1
"2021-01-29 15:34:40",eucharist,gian_b,Kraken,win,,1
"2021-01-29 15:47:30",Robauke,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-29 16:05:00",eucharist,demaindeslaube,,win,,1
"2021-01-29 16:04:00",Robauke,3beaner,Sorcerers,win,,1
"2021-01-29 16:21:40",eucharist,sempelton,Kraken,win,,1
"2021-01-29 16:26:30",eucharist,NagrekThumb,"Elite of Fun",win,,1
"2021-01-29 16:43:10",eucharist,UrCPA,,win,,1
"2021-01-29 16:48:00",eucharist,Duffsmil,,win,,1
"2021-01-29 17:20:30",eucharist,Confound123,"Walking Carpets",loss,,-1
"2021-01-29 18:13:10",eucharist,"Susurrus in Gloaming",,win,,1
"2021-01-29 18:24:00",eucharist,"Sir Shmookas",,loss,,0
"2021-01-29 18:34:00",Robauke,"Susurrus in Gloaming",,loss,,0
"2021-01-29 18:48:20",Robauke,SilverFool,,win,,1
"2021-01-29 18:59:40",Robauke,Gast86,Wizard,win,,1
"2021-01-29 19:32:20",Robauke,Duffsmil,,loss,,0
"2021-01-29 19:41:20",Robauke,mike111,"Walking Carpets",loss,,-1
"2021-01-29 19:51:20",Robauke,Hiyakovich,,loss,,0
"2021-01-29 20:01:40",Robauke,Gast86,Wizard,win,,1
"2021-01-29 20:18:30",Robauke,AlexanderX,,win,,1
"2021-01-29 20:39:10",Robauke,"Hugh Jardons","Elite of Fun",loss,,-1
"2021-01-29 22:44:40",Graxus,Cardotron2000,,win,,1
"2021-01-30 02:47:50",eucharist,Bobsaibot,,win,,1
"2021-01-30 03:00:00",eucharist,Schmeichel000,"Elite of Fun",win,,1
"2021-01-30 03:17:40",eucharist,kontodogrania1,,loss,,0
"2021-01-30 03:34:50",eucharist,stupid531,,win,,1
"2021-01-30 03:44:40",eucharist,Cocomina,"Elite of Fun",win,,1
"2021-01-30 06:48:40",Astroboy123,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-30 06:55:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-30 06:59:10",Astroboy123,LordMires,,loss,,0
"2021-01-30 07:15:00",Astroboy123,kontodogrania1,,win,,1
"2021-01-30 08:12:20",eucharist,LordMires,,loss,,0
"2021-01-30 08:23:30",eucharist,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-30 10:49:10",Robauke,madman2262,"The Red Devils",loss,,-1
"2021-01-30 10:57:30",Robauke,"Capitaine Haddock",,win,,1
"2021-01-30 11:06:30",Robauke,aerendhil,,loss,,0
"2021-01-30 11:19:50",Robauke,gurjani,"Elite of Fun",loss,,-1
"2021-01-30 11:32:30",Robauke,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-30 11:38:20",Robauke,Decade42,,win,,1
"2021-01-30 14:53:00",eucharist,benc,,win,,1
"2021-01-30 15:29:20",eucharist,coconan,,win,,1
"2021-01-30 16:22:00",eucharist,frantasmic9000,,win,,1
"2021-01-30 17:41:30",Graxus,Cardotron2000,,loss,,0
"2021-01-30 17:50:00",Robauke,Smoke99,,loss,,0
"2021-01-30 18:25:10",eucharist,LordMires,,loss,,0
"2021-01-30 18:28:10",Robauke,kkurp,,loss,,0
"2021-01-30 18:38:40",Robauke,heyhey,,win,,1
"2021-01-30 18:57:30",Robauke,coconan,,loss,,0
"2021-01-30 19:12:50",Robauke,merioo,,win,,1
"2021-01-30 21:04:50",Robauke,"andRe 3001",Kraken,loss,,-1
"2021-01-30 21:10:40",Robauke,cadmus2166,,loss,,0
"2021-01-30 21:31:10",Robauke,3beaner,Sorcerers,loss,,-1
"2021-01-30 21:46:40",Robauke,Sushiro,,win,,1
"2021-01-30 22:08:20",Robauke,Lenkay,,win,,1
"2021-01-30 22:38:20",Robauke,kontodogrania1,,win,,1
"2021-01-30 22:47:10",Robauke,UrCPA,,win,,1
"2021-01-30 22:59:30",Robauke,Dzeremaja,Sorcererers,win,,1
"2021-01-30 23:15:10",Robauke,zoecashflow,,win,,1
"2021-01-31 12:15:00",Robauke,kkurp,,win,,1
"2021-01-31 12:45:50",Graxus,kkurp,,loss,,0
"2021-01-31 13:03:50",Robauke,kontodogrania1,,win,,1
"2021-01-31 13:19:40",Robauke,gian_b,Kraken,loss,,-1
"2021-01-31 13:38:10",Robauke,LordMires,,win,,1
"2021-01-31 13:39:00",Astroboy123,kkurp,,win,,1
"2021-01-31 13:54:20",Astroboy123,heyhey,,win,,1
"2021-01-31 13:58:00",Astroboy123,Cardotron2000,,loss,,0
"2021-01-31 14:03:00",Astroboy123,ma.xiping,"Gang Ben 003",loss,,-1
"2021-01-31 14:09:40",Astroboy123,Cardotron2000,,loss,,0
"2021-01-31 14:17:30",Astroboy123,Cardotron2000,,win,,1
"2021-01-31 14:47:00",Robauke,coconan,,win,,1
"2021-01-31 18:24:40",Robauke,Nymorz,,win,,1
"2021-01-31 18:31:40",Robauke,heyhey,,loss,,0
"2021-01-31 18:54:30",Robauke,Sinador,"Elite of Fun",loss,,-1
"2021-01-31 19:07:20",Robauke,demaindeslaube,,loss,,0
"2021-01-31 19:21:10",Robauke,"JaxxxFrost WTF","Elite of Fun",win,,1
