"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-18 20:36:29",krnark,rav23,,win,blitz,2
"2018-05-18 20:45:19",krnark,julienosaure,,win,blitz,2
"2018-05-18 21:03:19",ntym13,Karponter,,win,blitz,2
"2018-05-18 20:55:19",krnark,mike111,,loss,,-1
"2018-05-18 21:12:09",ntym13,krnark,,loss,,0
"2018-05-18 21:41:59",ecco,loveyy,,win,blitz,2
"2018-05-18 21:37:19",krnark,walroff,,loss,,-1
"2018-05-18 21:52:19",krnark,Forbos,,win,,1
"2018-05-18 21:54:19",ntym13,Colt_Seavers,,win,,1
"2018-05-18 21:54:39",ecco,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-18 22:09:09",ecco,Vladrim,,win,blitz,2
"2018-05-18 22:13:09",krnark,Nahoj5000,,win,blitz,2
"2018-05-18 22:26:39",krnark,legatusbpr,,win,,1
"2018-05-18 22:42:09",krnark,Led,"Dark Vengeance",win,,3
"2018-05-18 23:01:49",krnark,mipr,,win,,1
"2018-05-18 23:08:39",krnark,Razorfin,"Walking Carpets",win,blitz,8
"2018-05-18 23:22:09",krnark,GriffTheThief,,loss,,-1
"2018-05-18 23:39:49",krnark,"The Rookie","Brave Academy",loss,,-5
"2018-05-19 00:03:09",krnark,stump1986,"BEERBARIANS CREW",loss,blitz,-10
"2018-05-19 00:29:39",krnark,ilovechests,,win,,1
"2018-05-19 00:36:39",krnark,ricksonbyarmbar,,win,blitz,2
"2018-05-19 00:45:49",krnark,CrackerJac,,loss,blitz,-2
"2018-05-19 01:14:09",krnark,MR_0Z,,win,,1
"2018-05-19 08:54:09",ntym13,"Dark Brightness",Kraken,loss,,-1
"2018-05-19 09:08:39",ntym13,GIGON,"Brave Academy",win,,3
"2018-05-19 09:36:39",ntym13,"The Rookie","Brave Academy",loss,,-5
"2018-05-19 09:48:39",ntym13,Ttsukasa,,win,blitz,2
"2018-05-19 10:03:09",ntym13,1034837039,"furry life",loss,blitz,-10
"2018-05-19 10:12:09",ntym13,Colt_Seavers,,win,blitz,2
"2018-05-19 11:32:59",ntym13,Cardotron2000,,win,,1
"2018-05-19 12:08:59",ntym13,"The Rookie","Brave Academy",win,blitz,6
"2018-05-19 12:20:49",ntym13,BBoooBB,,loss,blitz,-2
"2018-05-19 13:05:39",ntym13,xaraks,,loss,,-1
"2018-05-19 13:14:39",ntym13,dada112,"Walking Carpets",loss,,-4
"2018-05-19 13:22:39",ntym13,dafroot,,win,blitz,2
"2018-05-19 13:37:09",ntym13,Narfal,,win,,1
"2018-05-19 14:10:59",krnark,Kablah42,,loss,,-1
"2018-05-19 14:20:49",krnark,Narfal,,win,blitz,2
"2018-05-19 14:31:19",krnark,grootz,,win,blitz,2
"2018-05-19 14:50:19",krnark,elmatador99,,win,,1
"2018-05-19 15:21:39",ntym13,Abbus,PizzaAndCoffee,loss,blitz,-10
"2018-05-19 15:09:49",krnark,mymorninggame,,loss,,-1
"2018-05-19 15:29:59",ntym13,krnark,,loss,,0
"2018-05-19 15:42:19",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-05-19 15:56:39",krnark,THEjan,,win,blitz,2
"2018-05-19 16:21:09",krnark,sucre,"Braves of Glory",loss,,-2
"2018-05-19 16:43:19",ntym13,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-19 16:44:59",krnark,PrinceOfDankness,,win,blitz,2
"2018-05-19 16:50:19",ntym13,rav23,,win,blitz,2
"2018-05-19 16:52:39",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-19 17:06:39",krnark,"Dark Brightness",Kraken,loss,blitz,-2
"2018-05-19 17:15:19",krnark,Apocalypse,,win,,1
"2018-05-19 17:30:09",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-19 17:46:49",krnark,yakkow,,win,,1
"2018-05-19 18:16:09",krnark,"Dark Brightness",Kraken,loss,blitz,-2
"2018-05-19 18:35:49",krnark,mymorninggame,,loss,,-1
"2018-05-19 18:53:09",krnark,tokelaughshare,,win,blitz,2
"2018-05-19 18:59:09",krnark,madman2262,"The Red Devils",loss,,-5
"2018-05-19 18:55:09",ntym13,MR_0Z,,win,,1
"2018-05-19 19:08:39",krnark,CrackerJac,,win,blitz,2
"2018-05-19 19:32:29",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-05-19 19:41:49",ntym13,Led,"Dark Vengeance",win,,3
"2018-05-19 20:00:29",krnark,lalin,,loss,blitz,-2
"2018-05-19 20:14:39",krnark,sucre,"Braves of Glory",loss,,-2
"2018-05-19 20:29:19",krnark,"Tony SF","Dark Vengeance",win,,3
"2018-05-19 20:52:49",ntym13,rav23,,win,,1
"2018-05-19 20:49:59",krnark,Vladrim,,win,,1
"2018-05-19 21:02:49",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-05-19 21:07:19",ntym13,sucre,"Braves of Glory",win,,6
"2018-05-19 21:03:39",krnark,"Hold Alt and F4",,loss,,-1
"2018-05-19 21:23:29",krnark,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-05-19 21:30:59",krnark,sucre,"Braves of Glory",loss,,-2
"2018-05-19 21:45:29",krnark,Trizzo,,win,blitz,2
"2018-05-19 21:53:39",krnark,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2018-05-19 22:10:19",krnark,Pineapple84,"Walking Carpets",win,,5
"2018-05-19 22:31:19",krnark,pappas,Kraken,loss,blitz,-2
"2018-05-19 22:46:39",krnark,Razorfin,"Walking Carpets",loss,,-3
"2018-05-19 22:57:09",krnark,idv,,win,blitz,2
"2018-05-20 07:41:19",ntym13,ecco,,loss,,0
"2018-05-20 07:55:39",ecco,dgg123,,win,blitz,2
"2018-05-20 08:35:29",ntym13,Abbus,PizzaAndCoffee,loss,blitz,-10
"2018-05-20 08:48:19",ntym13,Cardotron2000,,loss,,-1
"2018-05-20 08:54:39",ntym13,Cardotron2000,,win,blitz,2
"2018-05-20 08:58:19",ntym13,Helga,,win,,1
"2018-05-20 09:39:59",ntym13,BBoooBB,,win,blitz,2
"2018-05-20 10:09:49",ntym13,Vladrim,,loss,,-1
"2018-05-20 10:22:09",ntym13,dada112,"Walking Carpets",loss,blitz,-6
"2018-05-20 10:35:29",ntym13,LommeGoujon,,loss,blitz,-2
"2018-05-20 10:42:49",ntym13,Cardotron2000,,win,blitz,2
"2018-05-20 10:50:49",ntym13,"Dark Brightness",Kraken,loss,,-1
"2018-05-20 11:02:49",ntym13,Santandrea,Wizard,loss,,-5
"2018-05-20 11:12:49",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2018-05-20 11:21:29",ntym13,"Sniffy The Rat",,win,blitz,2
"2018-05-20 11:34:09",ntym13,Devakiin,,win,,1
"2018-05-20 19:39:19",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-05-20 19:50:49",ntym13,Vladrim,,loss,blitz,-2
"2018-05-20 20:10:19",ntym13,pappas,Kraken,loss,,-1
"2018-05-20 21:22:09",ntym13,Vladrim,,win,,1
"2018-05-21 07:24:49",ecco,edgech,"Wandering Templars",win,blitz,6
"2018-05-21 07:45:59",ecco,Cardotron2000,,win,,1
"2018-05-21 07:56:49",ecco,Cardotron2000,,win,,1
"2018-05-21 09:52:59",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-21 10:03:19",ntym13,"Sniffy The Rat",,loss,blitz,-2
"2018-05-21 10:39:49",ntym13,Cardotron2000,,win,,1
"2018-05-21 13:02:19",ntym13,mymorninggame,,win,blitz,2
"2018-05-21 13:41:09",ntym13,Feindorf,,win,,1
"2018-05-21 15:47:09",krnark,Kablah42,,loss,blitz,-2
"2018-05-21 15:59:39",krnark,lotosss,,win,,1
"2018-05-21 16:15:09",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-21 16:25:19",krnark,CrackerJac,,win,,1
"2018-05-21 16:50:09",krnark,Colt_Seavers,,loss,,-1
"2018-05-21 17:14:39",krnark,"mc lolo",,win,blitz,2
"2018-05-21 17:36:49",krnark,Settemio,,loss,blitz,-2
"2018-05-21 17:45:59",krnark,DMay,,win,blitz,2
"2018-05-21 18:11:49",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-05-21 18:20:39",ntym13,"mc lolo",,win,,1
"2018-05-21 19:32:19",ntym13,Saker,Leviathan,win,blitz,8
"2018-05-21 19:57:29",ntym13,gavrila85,,loss,,-1
"2018-05-21 20:10:29",ntym13,lalin,,loss,blitz,-2
"2018-05-21 20:41:29",ntym13,BBoooBB,,win,blitz,2
"2018-05-21 21:18:29",ntym13,Pdorr,,win,,1
"2018-05-21 22:40:59",ntym13,FeedTheFreak,"We Love Pizza",win,,3
"2018-05-21 23:09:39",ntym13,nasubi1,,win,,1
"2018-05-22 06:38:29",ecco,lalin,,loss,,-1
"2018-05-22 07:14:09",ecco,Cardotron2000,,win,blitz,2
"2018-05-22 07:19:59",ecco,cardhunter25,,win,,1
"2018-05-22 09:17:49",ntym13,chlapatcha,"Walking Carpets",win,blitz,10
"2018-05-22 10:05:19",ntym13,Zef0,,win,blitz,2
"2018-05-22 10:17:49",ecco,Grobatar,,win,blitz,2
"2018-05-22 10:50:39",ntym13,legatusbpr,,loss,blitz,-2
"2018-05-22 10:54:49",ntym13,Benjiman,,win,,1
"2018-05-22 13:34:19",ntym13,sempelton,,loss,blitz,-2
"2018-05-22 13:43:19",ntym13,sucre,"Braves of Glory",win,,6
"2018-05-22 15:40:29",krnark,gurjani,"Dark Vengeance",win,,4
"2018-05-22 15:53:09",krnark,sucre,"Braves of Glory",loss,,-2
"2018-05-22 16:06:19",krnark,Colt_Seavers,,win,,1
"2018-05-22 16:37:29",krnark,Ootagooto,,loss,,-1
"2018-05-22 16:48:39",krnark,OldManRigney,"Braves of Glory",win,,6
"2018-05-22 17:17:19",ntym13,BrienOConan,,loss,,-1
"2018-05-22 17:25:49",ntym13,pappas,Kraken,win,,7
"2018-05-22 17:40:19",krnark,h2money,,win,,1
"2018-05-22 17:54:49",ntym13,Midshadow,Leviathan,loss,blitz,-10
"2018-05-22 18:02:59",ntym13,Pdorr,,win,blitz,2
"2018-05-22 19:34:39",ntym13,Helga,,loss,,-1
"2018-05-22 19:46:19",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-05-22 20:50:29",ntym13,Led,"Dark Vengeance",loss,,-5
"2018-05-22 20:58:29",ntym13,Stan_Canaille,,loss,blitz,-2
"2018-05-22 21:12:39",ntym13,mike111,,win,blitz,2
"2018-05-22 21:27:29",ntym13,JohnyRooster,,win,blitz,2
"2018-05-23 00:23:59",ntym13,Led,"Dark Vengeance",loss,,-4
"2018-05-23 00:37:09",ntym13,Pyrious,"Braves of Glory",loss,,-2
"2018-05-23 00:49:19",ntym13,Forbos,,loss,,-1
"2018-05-23 01:01:19",ntym13,pappas,Kraken,win,blitz,14
"2018-05-23 01:52:39",ntym13,"Lord Lexx","Walking Carpets",win,blitz,10
"2018-05-23 03:11:19",ntym13,"Lord Lexx","Walking Carpets",loss,,-3
"2018-05-23 03:19:09",ntym13,"Hold Alt and F4",,win,,1
"2018-05-23 03:38:49",ntym13,Cardotron2000,,win,blitz,2
"2018-05-23 14:43:49",ntym13,gurjani,"Dark Vengeance",loss,,-4
"2018-05-23 14:53:49",ntym13,ForestFiend,,win,blitz,2
"2018-05-23 15:02:59",ntym13,"Lord Lexx","Walking Carpets",win,blitz,10
"2018-05-23 15:15:19",ntym13,sucre,"Braves of Glory",loss,,-2
"2018-05-23 15:40:59",ntym13,mike111,,win,blitz,2
"2018-05-23 16:14:39",ntym13,"Johnny da Beat",,win,,1
"2018-05-23 18:34:09",ntym13,Ootagooto,,win,,1
"2018-05-23 21:08:39",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2018-05-23 21:23:29",ntym13,Tabitha,,win,blitz,2
"2018-05-23 22:27:49",ntym13,FeedTheFreak,"We Love Pizza",win,,2
"2018-05-24 08:06:09",ntym13,madman2262,"The Red Devils",win,blitz,6
"2018-05-24 08:10:19",ntym13,Schoenbert,,win,,1
"2018-05-24 10:48:49",ntym13,Colt_Seavers,,win,,1
"2018-05-24 11:05:09",ntym13,TheZuton,,win,blitz,2
"2018-05-24 11:24:39",ntym13,Tordonez,,loss,blitz,-2
"2018-05-24 11:31:49",ntym13,Sandrinho,,loss,,-1
"2018-05-24 11:41:29",ntym13,Astroboy123,NinetyNineKnaves,win,blitz,8
"2018-05-24 17:00:19",ntym13,Cardotron2000,,win,blitz,2
"2018-05-24 17:21:19",ntym13,Cardotron2000,,win,blitz,2
"2018-05-24 17:28:29",ntym13,gurjani,"Dark Vengeance",loss,,-4
"2018-05-24 17:37:49",ntym13,CPKinase,,win,blitz,2
"2018-05-24 17:43:09",ntym13,madman2262,"The Red Devils",win,,3
"2018-05-24 19:20:39",ntym13,Apocalypse,,win,,1
"2018-05-24 19:29:29",ntym13,GriffTheThief,,win,blitz,2
"2018-05-24 20:16:59",ntym13,"Drizzt don Urden",,win,blitz,2
"2018-05-25 00:22:19",ntym13,MarcusAurelius99,,loss,,-1
"2018-05-25 00:35:49",ntym13,Sasoo8,Kraken,loss,blitz,-2
"2018-05-25 00:46:09",ntym13,"Drizzt don Urden",,win,,1
"2018-05-25 01:06:49",ntym13,Temaukel,"Brave Academy",win,,3
"2018-05-25 01:25:19",ntym13,ouhlalala,,win,,1
"2018-05-25 01:38:39",ntym13,MarcusAurelius99,,win,blitz,2
"2018-05-25 16:02:29",ntym13,Cardotron2000,,win,,1
"2018-05-25 16:59:09",ntym13,Ootagooto,,win,,1
"2018-05-25 19:27:19",ntym13,Cardotron2000,,win,,1
"2018-05-25 20:34:49",ntym13,VouZas,"Brave Academy",win,blitz,4
"2018-05-26 08:54:49",ntym13,protopot,,loss,,-1
"2018-05-26 09:04:09",ntym13,Schoenbert,,loss,,-1
"2018-05-26 13:22:39",ntym13,"The Rookie","Brave Academy",loss,,-6
"2018-05-26 13:36:09",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-05-26 13:47:19",ntym13,elmatador99,,loss,,-1
"2018-05-26 13:55:59",ntym13,Cardotron2000,,win,blitz,2
"2018-05-26 16:22:29",ntym13,GuitarHunter,,loss,,-1
"2018-05-26 16:28:59",ntym13,Sinador,,win,blitz,2
"2018-05-26 17:10:09",ntym13,DMay,,loss,,-1
"2018-05-26 17:50:49",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-4
"2018-05-26 18:02:09",ntym13,LommeGoujon,,win,,1
"2018-05-26 18:19:39",ntym13,sucre,"Braves of Glory",loss,,-2
"2018-05-26 18:29:09",ntym13,GIGON,"Brave Academy",win,,3
"2018-05-26 19:27:19",ntym13,ricksonbyarmbar,,win,blitz,2
"2018-05-26 20:19:09",ntym13,Campaign3,,loss,blitz,-2
"2018-05-26 20:30:29",ntym13,Neoburai,Sorcererers,win,,3
"2018-05-26 20:41:49",ntym13,FrigusMacto,"Braves of Glory",loss,,-2
"2018-05-26 20:50:29",ntym13,"Johnny da Beat",,win,blitz,2
"2018-05-26 21:04:29",ntym13,Ttsukasa,,loss,,-1
"2018-05-26 21:13:49",ntym13,elmatador99,,win,blitz,2
"2018-05-27 11:03:29",ntym13,Zef0,,win,,1
"2018-05-27 12:26:09",ntym13,Cardotron2000,,win,,1
"2018-05-27 12:45:19",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-05-27 12:52:29",ntym13,sempelton,,win,,1
"2018-05-27 13:08:49",ntym13,gurjani,"Dark Vengeance",loss,blitz,-8
"2018-05-27 13:16:29",ntym13,"mc lolo",,win,blitz,2
"2018-05-27 13:30:09",ntym13,Arnie,"Walking Carpets",win,,5
"2018-05-27 13:44:09",ntym13,elmatador99,,win,,1
"2018-05-27 13:55:59",ntym13,Zef0,,win,,1
"2018-05-27 14:05:49",ntym13,Breitbart,,win,blitz,2
"2018-05-27 18:45:39",ntym13,Saker,Leviathan,win,,3
"2018-05-27 19:17:09",ntym13,rav23,,loss,,-1
"2018-05-27 19:26:19",ntym13,cadmus2166,,win,,1
"2018-05-27 19:42:29",ntym13,Schoenbert,,win,,1
"2018-05-28 20:10:39",ntym13,Cardotron2000,,win,blitz,2
"2018-05-28 21:11:09",ntym13,petr77,,win,blitz,2
"2018-05-28 21:16:29",ntym13,DaN_MaN,"Walking Carpets",win,,5
"2018-05-28 21:23:49",krnark,lalin,,win,blitz,2
"2018-05-28 21:38:19",ntym13,krystalis1,"Braves of Glory",loss,blitz,-4
"2018-05-28 21:46:09",krnark,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-05-28 21:56:09",krnark,HowwwwL,,win,blitz,2
"2018-05-28 21:50:19",ntym13,"Bichao loco",,loss,,-1
"2018-05-28 22:03:19",krnark,petr77,,loss,blitz,-2
"2018-05-28 22:28:59",krnark,stump1986,Kraken,loss,blitz,-2
"2018-05-28 22:41:49",krnark,Sasoo8,Kraken,win,,7
"2018-05-28 22:47:39",ntym13,Led,"The Simmerin' Cimmerians",loss,,-3
"2018-05-28 22:53:09",krnark,Paelryder,"BEERBARIANS CREW",loss,,-5
"2018-05-28 22:59:19",ntym13,FeedTheFreak,"We Love Pizza",loss,blitz,-12
"2018-05-28 23:05:49",ntym13,Kablah42,,loss,blitz,-2
"2018-05-28 23:07:49",krnark,sempelton,,loss,blitz,-2
"2018-05-28 23:16:59",krnark,FeedTheFreak,"We Love Pizza",win,blitz,4
"2018-05-28 23:14:09",ntym13,lalin,,win,,1
"2018-05-28 23:27:09",krnark,Karponter,,win,blitz,2
"2018-05-28 23:36:29",ntym13,"The Rookie","Brave Academy",loss,blitz,-10
"2018-05-29 14:34:49",ntym13,gurjani,"Dark Vengeance",loss,blitz,-8
"2018-05-29 14:44:39",ntym13,Cardotron2000,,loss,,-1
"2018-05-29 14:50:19",ntym13,mike111,,loss,,-1
"2018-05-29 14:58:49",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-05-29 16:35:49",ntym13,"Johnny da Beat",,loss,,-1
"2018-05-29 17:07:19",ntym13,Cardotron2000,,loss,,-1
"2018-05-29 17:37:49",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-29 17:42:49",ntym13,"WHITE SOL",Legend-WaitForIt-dary,win,,3
"2018-05-29 18:27:59",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-29 18:34:39",ntym13,Trizzo,,win,blitz,2
"2018-05-29 18:46:49",ntym13,Yudhafpress,,loss,,-1
"2018-05-29 22:55:29",ntym13,Shalicter,,win,blitz,2
"2018-05-29 23:26:19",ntym13,BrienOConan,,win,blitz,2
"2018-05-30 00:15:39",ntym13,GriffTheThief,,win,,1
"2018-05-30 09:57:19",ntym13,drmoro123,,win,,1
"2018-05-30 10:11:59",ntym13,Cardotron2000,,win,,1
"2018-05-30 10:21:29",ntym13,Cardotron2000,,loss,,-1
"2018-05-30 16:31:59",ntym13,gurjani,"Dark Vengeance",win,blitz,8
"2018-05-30 16:32:39",krnark,"Drizzt don Urden",,win,blitz,2
"2018-05-30 16:46:09",ntym13,mymorninggame,,win,blitz,2
"2018-05-30 16:50:09",krnark,Santandrea,Wizard,win,blitz,6
"2018-05-30 16:57:59",ntym13,3beaner,Sorcerers,win,,4
"2018-05-30 16:54:39",krnark,michal.schindler,,win,,1
"2018-05-30 17:17:39",krnark,gurjani,"Dark Vengeance",loss,,-4
"2018-05-30 17:35:29",krnark,Matilda,,win,blitz,2
"2018-05-30 17:51:59",krnark,Cthulhu69,,win,,1
"2018-05-30 18:22:39",krnark,visak13,"Braves of Glory",win,blitz,12
"2018-05-30 18:40:39",krnark,bigjrizz,,win,blitz,2
"2018-05-30 18:58:09",krnark,"Johnny da Beat",,loss,,-1
"2018-05-30 19:12:29",krnark,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2018-05-30 19:14:49",ntym13,Zerker,,win,blitz,2
"2018-05-30 19:20:09",krnark,ntym13,,loss,,0
"2018-05-30 19:30:09",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-30 19:43:49",krnark,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-05-30 20:01:19",ntym13,Scarponi,"Walking Carpets",loss,blitz,-4
"2018-05-30 20:12:29",ntym13,Sargoon,"The Simmerin' Cimmerians",loss,,-3
"2018-05-30 20:09:19",krnark,visak13,"Braves of Glory",win,,6
"2018-05-30 20:21:39",ntym13,"Sniffy The Rat",,win,blitz,2
"2018-05-30 20:31:49",ntym13,gohey84,,win,blitz,2
"2018-05-30 20:27:39",krnark,Scarponi,"Walking Carpets",win,blitz,12
"2018-05-30 20:57:59",ntym13,cadmus2166,,loss,blitz,-2
"2018-05-30 22:02:29",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2018-05-30 22:45:29",ntym13,FinalCheetah,Sorcererers,win,blitz,4
"2018-05-30 22:55:39",ntym13,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-30 23:21:29",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2018-05-30 23:28:09",ntym13,Zerker,,win,,1
"2018-05-30 23:36:39",ntym13,elmatador99,,loss,,-1
"2018-05-30 23:50:29",ntym13,sucre,"Braves of Glory",win,,6
"2018-05-31 12:55:49",ntym13,"The Rookie","Brave Academy",win,blitz,6
"2018-05-31 13:27:19",ntym13,mymorninggame,,win,blitz,2
"2018-05-31 14:48:19",ntym13,Cardhawk,,win,blitz,2
"2018-05-31 18:22:59",ntym13,madman2262,"The Red Devils",loss,,-4
"2018-05-31 18:32:19",ntym13,mike111,,win,,1
"2018-05-31 19:34:19",ntym13,Drabina,,loss,,-1
"2018-05-31 20:00:09",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-31 20:20:49",ntym13,Cardotron2000,,win,blitz,2
"2018-05-31 20:35:09",ntym13,"wlar red",,win,blitz,2
