"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-29 01:21:06",GerOge,guillaumethomas,Kraken,loss,,-1
"2020-03-29 01:32:46",GerOge,Razorfin,"Walking Carpets",loss,,-1
"2020-03-29 01:45:56",Astroboy123,Fkingledgnd,"Elite of Fun",win,,1
"2020-03-29 01:50:46",GerOge,Sinador,Kraken,loss,,-1
"2020-03-29 02:03:16",Astroboy123,Cardotron2000,,win,,1
"2020-03-29 02:10:06",Astroboy123,Baldore,"The Unaffiliated",win,,1
"2020-03-29 02:12:26",GerOge,Fkingledgnd,"Elite of Fun",loss,,-1
"2020-03-29 02:38:36",GerOge,Forrest,"Walking Carpets",win,,1
"2020-03-29 02:47:16",GerOge,Temaukel,"Brave Academy",loss,,-1
"2020-03-29 05:46:06","Sirius III","The Gloop",,win,,1
"2020-03-29 14:50:06",GerOge,FcxHiro,"Elite of Fun",loss,,-1
"2020-03-29 15:39:26",GerOge,Fkingledgnd,"Elite of Fun",win,,1
"2020-03-29 15:54:36",GerOge,Lewhisky,,loss,,0
"2020-03-29 16:06:46",GerOge,Tabitha,,win,,1
"2020-03-29 16:22:56",GerOge,FrigusMacto,"Elite of Fun",win,,1
"2020-03-29 16:43:36",GerOge,demaindeslaube,,loss,,0
"2020-03-29 17:08:06",GerOge,elmatador99,,win,,1
"2020-03-29 17:14:16",GerOge,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-03-29 17:25:46",GerOge,gurjani,"Elite of Fun",win,,1
"2020-03-29 17:41:26",GerOge,Sthlm,Kraken,loss,,-1
"2020-03-29 18:50:46","Sirius III",Dracoste,,win,,1
"2020-03-29 19:08:46",Graxus,Cardotron2000,,win,,1
"2020-03-29 19:21:36",Graxus,Cardotron2000,,loss,,0
"2020-03-29 19:19:46",GerOge,ntym13,ELEMENTAL,loss,,-1
"2020-03-29 20:37:46",GerOge,KornyKings,"Walking Carpets",win,,1
"2020-03-29 20:50:56",GerOge,elmatador99,,win,,1
"2020-03-29 21:10:46",GerOge,FrigusMacto,"Elite of Fun",win,,1
"2020-03-29 21:38:16",GerOge,Baldore,"The Unaffiliated",win,,1
"2020-03-29 22:02:56",GerOge,elmatador99,,win,,1
"2020-03-29 22:08:16",GerOge,Sthlm,Kraken,loss,,-1
"2020-03-29 22:21:26",GerOge,Dracoste,,win,,1
"2020-03-29 22:34:56",GerOge,Temaukel,"Brave Academy",loss,,-1
"2020-03-29 22:51:56",GerOge,m1chiel,,win,,1
"2020-03-30 00:31:26",GerOge,BBtto,Kraken,loss,,-1
"2020-03-30 00:45:36",GerOge,Sinador,Kraken,win,,1
"2020-03-30 01:18:46",GerOge,"The Gloop",,win,,1
"2020-03-30 01:28:26",GerOge,Ootagooto,"Elite of Fun",win,,1
"2020-03-30 01:58:46",GerOge,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-30 02:24:36",GerOge,Sirkickass,Snakes,loss,,-1
"2020-03-30 03:01:26",GerOge,FrigusMacto,"Elite of Fun",loss,,-1
"2020-03-30 03:23:06",Astroboy123,Sthlm,Kraken,win,,1
"2020-03-30 06:02:46",Astroboy123,Cardotron2000,,win,,1
"2020-03-30 06:09:36",Astroboy123,Cardotron2000,,win,,1
"2020-03-30 06:36:06","Sirius III",Cardotron2000,,win,,1
"2020-03-30 06:47:26","Sirius III",KornyKings,"Walking Carpets",loss,,-1
"2020-03-30 06:56:16","Sirius III","Kylan Razley",Kraken,win,,1
"2020-03-30 16:45:26",Graxus,madman2262,"The Red Devils",loss,,-1
"2020-03-30 16:51:16",Graxus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2020-03-30 17:01:26",Graxus,Emerszi,,loss,,0
"2020-03-30 17:10:46",Graxus,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-30 19:00:46",Grinulf,sempelton,Kraken,win,,1
"2020-03-31 02:12:36",Astroboy123,Cardotron2000,,win,,1
"2020-03-31 02:18:36",Astroboy123,"Gandalf the Grey Poupon","Elite of Fun",win,,1
"2020-03-31 02:31:46",Astroboy123,elmatador99,,loss,,0
"2020-03-31 03:09:56",Astroboy123,gargamael200,Kraken,win,,1
"2020-03-31 04:33:16","Sirius III",Cardotron2000,,win,,1
"2020-03-31 04:43:16","Sirius III",Cardotron2000,,win,,1
"2020-03-31 04:53:26","Sirius III",Cardotron2000,,win,,1
"2020-03-31 04:57:36","Sirius III",gargamael200,Kraken,win,,1
"2020-03-31 07:59:26","Sirius III","Chevy Cavalier","Walking Carpets",loss,,-1
"2020-03-31 08:20:36","Sirius III",d.oomes,,win,,1
"2020-03-31 10:27:06","Sirius III",gian_b,Kraken,win,,1
"2020-03-31 11:18:16","Sirius III",Sophokles,Kraken,win,,1
"2020-03-31 16:18:06",GerOge,Sthlm,Kraken,win,,1
"2020-03-31 16:49:36",GerOge,DonMeh,,loss,,0
