"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-06-25 14:34:50",eucharist,TimeFlies,,win,,1
"2020-06-25 15:20:30",eucharist,Estremo,"Elite of Fun",loss,,-1
"2020-06-25 15:39:00",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-06-25 15:46:40",eucharist,"Twitchy Witcher",,loss,,0
"2020-06-25 20:19:00",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-06-25 20:28:00",eucharist,rifrazionista,,win,,1
"2020-06-25 20:50:40",eucharist,"Marcel The Dwarf",,win,,1
"2020-06-25 23:26:40",eucharist,Campaign3,Kraken,win,,1
"2020-06-25 23:35:10",eucharist,TimeFlies,,loss,,0
"2020-06-25 23:49:10",eucharist,jperezhernando,"Brave Academy",win,,1
"2020-06-26 00:08:00",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-26 00:41:30",eucharist,thejfry,,win,,1
"2020-06-26 00:53:50",eucharist,elmatador99,,loss,,0
"2020-06-26 02:22:30",Astroboy123,DR.Unk.E.N.Gamer,,win,,1
"2020-06-26 02:32:50",Astroboy123,Scarponi,"Walking Carpets",win,,1
"2020-06-26 02:47:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-26 12:19:40",eucharist,AlexanderX,,loss,,0
"2020-06-26 13:15:20",eucharist,Abbus,PizzaAndCoffee,win,,1
"2020-06-26 13:48:10",eucharist,etham1010,Kraken,loss,,-1
"2020-06-26 14:01:40",eucharist,Ventell,,win,,1
"2020-06-26 16:00:40",eucharist,AlexanderX,,win,,1
"2020-06-26 16:06:00",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-26 16:16:00",eucharist,Cribbage,"Elite of Fun",win,,1
"2020-06-26 16:46:40",eucharist,Snud,,win,,1
"2020-06-26 19:06:40",eucharist,Bleeg,,loss,,0
"2020-06-26 19:16:20",eucharist,gian_b,Kraken,loss,,-1
"2020-06-26 19:31:50",eucharist,AlexanderX,,loss,,0
"2020-06-26 20:24:00",eucharist,coconan,,win,,1
"2020-06-26 20:42:30",eucharist,pappas,Kraken,win,,1
"2020-06-26 20:49:10",eucharist,Benjiman,"Elite of Fun",win,,1
"2020-06-26 22:41:00",eucharist,dorkydelver,,win,,1
"2020-06-26 22:46:40",eucharist,bishem,,loss,,0
"2020-06-26 23:02:20",eucharist,FinessaPluggins,,win,,1
"2020-06-26 23:05:50",eucharist,Smoke99,,win,,1
"2020-06-26 23:23:10",eucharist,Forrest,"Walking Carpets",win,,1
"2020-06-26 23:26:20",eucharist,Cardzilla,,win,,1
"2020-06-27 00:31:40",eucharist,4thComing,,win,,1
"2020-06-27 00:49:20",eucharist,etham1010,Kraken,win,,1
"2020-06-27 02:59:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-27 03:03:10",Astroboy123,Jedi5280,Kraken,loss,,-1
"2020-06-27 03:15:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-27 03:22:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-27 12:03:30",eucharist,coconan,,loss,,0
"2020-06-27 12:28:00",eucharist,gian_b,Kraken,win,,1
"2020-06-27 16:25:30",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-27 16:53:50",eucharist,KorraAvatar,Wizard,loss,,-1
"2020-06-27 17:17:10",eucharist,corentin,"The Red Devils",win,,1
"2020-06-27 17:26:30",eucharist,AlexanderX,,loss,,0
"2020-06-27 18:14:50",eucharist,sergio_zar,,win,,1
"2020-06-27 18:24:30",eucharist,"Marcel The Dwarf",,win,,1
"2020-06-27 18:34:00",eucharist,Snud,,loss,,0
"2020-06-27 18:52:20",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-27 19:15:50",eucharist,yahola,,win,,1
"2020-06-27 20:42:50",eucharist,fakestreet,,win,,1
"2020-06-27 20:48:40",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-27 20:56:00",eucharist,"couldn't think of a name",,win,,1
"2020-06-27 21:03:00",eucharist,Sirkickass,Snakes,win,,1
"2020-06-27 21:18:10",eucharist,Sinador,Kraken,win,,1
"2020-06-27 21:37:50",eucharist,"Terry the Terrible",,win,,1
"2020-06-27 21:47:30",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-06-27 21:57:50",eucharist,fakestreet,,loss,,0
"2020-06-27 23:47:50",eucharist,Taten210,Kraken,loss,,-1
"2020-06-28 00:15:20",eucharist,Blizzrd33,,win,,1
"2020-06-28 00:22:20",eucharist,Forrest,"Walking Carpets",win,,1
"2020-06-28 00:38:50",eucharist,slach76,,win,,1
"2020-06-28 00:55:50",eucharist,MisterHarris,,win,,1
"2020-06-28 01:03:10",Rebel7284,Cardotron2000,,win,,1
"2020-06-28 01:11:20",Rebel7284,eucharist,,loss,,0
"2020-06-28 01:23:40",Rebel7284,Cardotron2000,,win,,1
"2020-06-28 01:33:20",Rebel7284,Cardotron2000,,win,,1
"2020-06-28 02:14:50",Rebel7284,Eliot_Ness,,win,,1
"2020-06-28 02:50:50",Rebel7284,Cardotron2000,,win,,1
"2020-06-28 03:35:00",Astroboy123,NagrekThumb,"Braves of Glory",win,,1
"2020-06-28 03:42:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-28 03:49:00",Astroboy123,"Il Enzio",,win,,1
"2020-06-28 12:26:10",eucharist,bishem,,loss,,0
"2020-06-28 12:33:20",eucharist,visak13,"Elite of Fun",win,,1
"2020-06-28 12:42:20",eucharist,Sinador,Kraken,win,,1
"2020-06-28 12:49:30",eucharist,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-06-28 13:10:50",eucharist,gian_b,Kraken,win,,1
"2020-06-28 14:31:30",eucharist,"couldn't think of a name",,win,,1
"2020-06-28 15:03:00",eucharist,inquisittor,,loss,,0
"2020-06-28 15:11:50",eucharist,gian_b,Kraken,win,,1
"2020-06-28 15:34:10",eucharist,guillaumethomas,Kraken,win,,1
"2020-06-28 16:31:00",eucharist,FcxHiro,"Elite of Fun",win,,1
"2020-06-28 16:47:20",eucharist,Cribbage,"Elite of Fun",win,,1
"2020-06-28 17:30:10",eucharist,gian_b,Kraken,win,,1
"2020-06-29 00:18:00",eucharist,Estremo,"Elite of Fun",win,,1
"2020-06-29 07:30:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-29 07:33:50",Astroboy123,MonsieurShaggy,,win,,1
"2020-06-29 07:40:10",Astroboy123,Cardotron2000,,loss,,0
"2020-06-29 07:46:00",Astroboy123,Estremo,"Elite of Fun",win,,1
"2020-06-29 13:31:10",Graxus,hot_spirit,"Elite of Fun",loss,,-1
"2020-06-29 13:37:30",Graxus,coconan,,win,,1
"2020-06-29 14:30:40",eucharist,mike111,"Walking Carpets",win,,1
"2020-06-29 17:10:50",eucharist,sergio_zar,,win,,1
"2020-06-29 18:14:30",eucharist,SlowComputer,"Elite of Fun",loss,,-1
"2020-06-29 19:06:20",eucharist,y0uthpast0r,"Walking Carpets",win,,1
"2020-06-29 19:10:10",eucharist,Imrahi1,,loss,,0
"2020-06-29 19:28:00",eucharist,SerraSerra,,win,,1
"2020-06-29 19:39:30",eucharist,"Marcel The Dwarf",,loss,,0
"2020-06-29 21:04:10",eucharist,gian_b,Kraken,win,,1
"2020-06-29 21:25:00",eucharist,Launebaer,,loss,,0
"2020-06-30 06:04:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-30 06:10:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-30 06:16:10",Astroboy123,samwell,,win,,1
"2020-06-30 12:54:20",eucharist,Sthlm,Kraken,loss,,-1
"2020-06-30 22:23:00",eucharist,FinessaPluggins,,win,,1
"2020-06-30 22:35:20",eucharist,"Danger the Dog",,loss,,0
"2020-06-30 23:40:40",eucharist,Blizzrd33,,loss,,0
