"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-10 03:34:27",Smoke99,ProstoKerzsakov,,win,blitz,2
"2014-10-10 03:33:27",DeathFace,Tragus,,win,blitz,2
"2014-10-10 03:38:47",Smoke99,Forrest,,loss,,-1
"2014-10-10 03:54:06",Smoke99,JUBJUBTHEELF,,loss,blitz,-2
"2014-10-10 03:56:57",woziu,FrigusMacto,"Sofa King",loss,blitz,-44
"2014-10-10 04:03:17",Smoke99,MoonGod,,win,blitz,2
"2014-10-10 04:06:56",woziu,SkyWatcher,,win,blitz,2
"2014-10-10 04:17:46",woziu,Eidolon006,,win,blitz,2
"2014-10-10 04:12:46",Smoke99,gavrila85,,loss,,-1
"2014-10-10 04:24:47",woziu,Ieyasu67,,win,,1
"2014-10-10 04:26:07",Smoke99,wtfbrambles,,loss,,-1
"2014-10-10 04:33:37",woziu,eccelius,"Forest Wizards",loss,,-18
"2014-10-10 04:42:17",Smoke99,Agalandis,,win,,1
"2014-10-10 05:00:46",Smoke99,evilplatypus,,loss,blitz,-2
"2014-10-10 05:09:37",Smoke99,Valyx,,win,blitz,2
"2014-10-10 05:21:38",Smoke99,Eidolon006,,loss,,-1
"2014-10-10 05:38:47",Smoke99,JUBJUBTHEELF,,win,blitz,2
"2014-10-10 05:54:07",Smoke99,"thomas delagato",,loss,,-1
"2014-10-10 06:09:08",Smoke99,Agalandis,,loss,,-1
"2014-10-10 06:25:16",Smoke99,maximushek,,win,blitz,2
"2014-10-10 06:34:37",Smoke99,Perk,,win,blitz,2
"2014-10-10 06:50:26",Smoke99,Shihad,,win,blitz,2
"2014-10-10 12:59:26",LuckGoblin,Stender,,win,blitz,2
"2014-10-10 13:04:16",LuckGoblin,Grimmace,Sorcererers,win,blitz,28
"2014-10-10 13:11:36",LuckGoblin,Melancthon,Sorcererers,win,,13
"2014-10-10 13:24:17",LuckGoblin,wind_wind,,win,,1
"2014-10-10 13:34:16",LuckGoblin,Forrest,,win,blitz,2
"2014-10-10 13:40:57",LuckGoblin,"El Hobbito",St.exe,loss,blitz,-24
"2014-10-10 13:54:17",woziu,Robauke,,loss,,-1
"2014-10-10 14:10:17",LuckGoblin,Jafferwock,,loss,blitz,-2
"2014-10-10 14:17:56",LuckGoblin,Haxzploid,,win,blitz,2
"2014-10-10 14:50:17",woziu,Abbus,PizzaAndCoffee,win,blitz,38
"2014-10-10 14:55:07",woziu,Mikelius,,loss,,-1
"2014-10-10 15:05:07",woziu,REMBONATOR22,,win,,1
"2014-10-10 15:19:06",Scarponi,Sale,,win,,1
"2014-10-10 17:22:36",woziu,"Bread Heart",,win,blitz,2
"2014-10-10 17:31:17",woziu,TheRedHand,,loss,blitz,-2
"2014-10-10 17:40:18",woziu,Robauke,,loss,,-1
"2014-10-10 17:54:27",woziu,BFG9k,,loss,,-1
"2014-10-10 18:01:27",woziu,Arestus,,loss,,-1
"2014-10-10 19:48:47","Misery Company",[Unknown],,win,,1
"2014-10-10 20:50:28",LuckGoblin,GoodNewsGorilas,,win,blitz,2
"2014-10-10 22:15:37",DeathFace,TeJaQuKiAce,,win,,1
"2014-10-10 22:36:37",Smoke99,Ardred,,loss,,-1
"2014-10-10 22:48:06",Smoke99,KornyKings,,loss,,-1
"2014-10-11 00:13:46",Smoke99,Rebel7284,,loss,blitz,-2
"2014-10-11 00:25:46",Smoke99,KornyKings,,loss,,-1
"2014-10-11 00:39:17",Smoke99,Yazzum,,loss,,-1
"2014-10-11 01:13:07",Smoke99,Bijuvi,,loss,blitz,-2
"2014-10-11 01:20:07",Smoke99,marlowe,,loss,,-1
"2014-10-11 03:06:06",Smoke99,Chimirduri,,loss,,-1
"2014-10-11 03:22:57",Smoke99,cardhunter25,,win,blitz,2
"2014-10-11 03:35:17",Smoke99,Tragus,,loss,blitz,-2
"2014-10-11 04:04:47",Smoke99,Pathy,,loss,,-1
"2014-10-11 04:24:46",Smoke99,YesHillman,,win,,1
"2014-10-11 04:36:36",Smoke99,marlowe,,loss,blitz,-2
"2014-10-11 04:47:17",Smoke99,Valyx,,win,blitz,2
"2014-10-11 04:53:36",Smoke99,"Svecer Of The South",,win,blitz,2
"2014-10-11 04:57:07",Smoke99,GATX103,,loss,blitz,-2
"2014-10-11 05:28:57",Smoke99,vlysis,,loss,,-1
"2014-10-11 05:55:46",Smoke99,Kennerly,,win,blitz,2
"2014-10-11 06:12:36",Smoke99,Effit,,win,,1
"2014-10-11 06:42:26",woziu,Smoke99,,loss,,0
"2014-10-11 06:52:57",woziu,gavrila85,,win,blitz,2
"2014-10-11 06:53:37",Smoke99,PODONOQ,,loss,,-1
"2014-10-11 07:03:26",woziu,rolkor,,win,,1
"2014-10-11 07:14:37",woziu,Rebel7284,,win,blitz,2
"2014-10-11 07:23:47",woziu,AtomicRaptor,,loss,blitz,-2
"2014-10-11 07:18:16",Smoke99,Effit,,win,,1
"2014-10-11 07:35:36",woziu,Caslatus,,loss,,-1
"2014-10-11 07:41:26",Smoke99,gavrila85,,loss,,-1
"2014-10-11 07:54:47",Smoke99,Kahello,,win,,1
"2014-10-11 09:12:17",woziu,oforfsake,,loss,,-1
"2014-10-11 11:35:07",LuckGoblin,Jezterscap,,win,,1
"2014-10-11 11:48:37",LuckGoblin,m1chiel,,win,,1
"2014-10-11 12:29:47",LuckGoblin,DarialStorm,,loss,blitz,-2
"2014-10-11 12:42:58",UiA,Mitsuaki,PizzaAndCoffee,loss,blitz,-30
"2014-10-11 12:55:27",UiA,gausse,,loss,blitz,-2
"2014-10-11 17:35:56",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-11 17:49:37",LuckGoblin,epicEdub,,win,blitz,2
"2014-10-11 18:23:16",LuckGoblin,[Unknown],,win,,1
"2014-10-11 18:29:37",LuckGoblin,samwell,,loss,,-1
"2014-10-11 18:28:57",DeathFace,FrigusMacto,"Sofa King",win,blitz,22
"2014-10-11 19:03:07",DeathFace,Chewbacca,Wookies,loss,,-18
"2014-10-11 19:27:07",DeathFace,Fifjunior7,,loss,,-1
"2014-10-11 22:13:27",LuckGoblin,madman2262,"The Red Devils",win,blitz,28
"2014-10-11 22:17:17","Misery Company",m1chiel,,win,,1
"2014-10-11 22:29:27",DeathFace,Eren,"420 YOLO SQUAD",loss,blitz,-42
"2014-10-11 22:44:57",DeathFace,smashj,,loss,,-1
"2014-10-12 00:29:08",woziu,gavrila85,,win,blitz,2
"2014-10-12 00:44:57",woziu,B0RVICK0S,,win,blitz,2
"2014-10-12 00:39:27",UiA,Tyldan,PizzaAndCoffee,win,blitz,38
"2014-10-12 00:53:37",woziu,ereksoss,,loss,blitz,-2
"2014-10-12 01:07:17",woziu,Elirian,,win,,1
"2014-10-12 01:16:47",woziu,frostangel1672,,win,blitz,2
"2014-10-12 01:20:08",woziu,adamlanza,,loss,,-1
"2014-10-12 01:29:57",woziu,Cooldude,,loss,,-1
"2014-10-12 01:57:07",UiA,Jezterscap,,loss,blitz,-2
"2014-10-12 02:04:56",UiA,Samedi,Sorcererers,win,blitz,26
"2014-10-12 02:41:38","Misery Company","El Hobbito",St.exe,win,,21
"2014-10-12 02:53:07","Misery Company","Gandalf the Grey Poupon",Sorcererers,loss,blitz,-40
"2014-10-12 02:58:56","Misery Company",Annieslover,"Power of Fires",win,,14
"2014-10-12 05:42:27",UiA,gausse,,loss,blitz,-2
"2014-10-12 06:13:06",UiA,[Unknown],,loss,blitz,-2
"2014-10-12 06:23:26",UiA,Rebel7284,,loss,,-1
"2014-10-12 06:39:57",UiA,m1chiel,,loss,,-1
"2014-10-12 06:54:08",UiA,Grimmace,Sorcererers,win,blitz,26
"2014-10-12 07:01:47",UiA,Jezterscap,,loss,blitz,-2
"2014-10-12 16:46:58","Misery Company",adventuretime777,,loss,blitz,-2
"2014-10-12 16:54:57","Misery Company",Robauke,,win,,1
"2014-10-12 17:24:18",DeathFace,TeJaQuKiAce,,loss,blitz,-2
"2014-10-12 21:24:18",Scarponi,Qivril,"Card Hunter",loss,,-17
"2014-10-12 21:19:38",DeathFace,KornyKings,,win,,1
"2014-10-12 21:36:37",Scarponi,krystalis1,,win,,1
"2014-10-12 21:38:46",DeathFace,"Michael the bitter",,loss,blitz,-2
"2014-10-12 21:53:47",DeathFace,Mom,,win,,1
"2014-10-12 21:50:37",Scarponi,cptscrimshaw,St.exe,win,,21
"2014-10-12 21:57:47",DeathFace,Effit,,loss,blitz,-2
"2014-10-12 22:06:16",DeathFace,samwell,,win,,1
"2014-10-12 23:53:57",LuckGoblin,[Unknown],,loss,blitz,-2
"2014-10-13 00:54:16",Scarponi,TeJaQuKiAce,,win,blitz,2
"2014-10-13 00:52:57","Misery Company",Rebel7284,,loss,,-1
"2014-10-13 01:19:07","Misery Company",[Unknown],,win,,1
"2014-10-13 02:07:36",Scarponi,Unraveller,,win,blitz,2
"2014-10-13 02:10:17",Scarponi,Jezterscap,,win,,1
"2014-10-13 03:28:58",UiA,Arnie,,loss,,-1
"2014-10-13 03:35:38",UiA,GoodNewsGorilas,,loss,blitz,-2
"2014-10-13 04:13:17",woziu,gandja,,loss,,-1
"2014-10-13 04:21:26",woziu,Mordack,,win,blitz,2
"2014-10-13 04:26:28",woziu,tempora,,loss,,-1
"2014-10-13 06:00:18",woziu,SkyWatcher,,loss,blitz,-2
"2014-10-13 06:46:26",woziu,pyrotek,,loss,blitz,-2
"2014-10-13 07:08:48",woziu,"Hold Alt and F4",,loss,blitz,-2
"2014-10-13 07:23:37",woziu,gandja,,win,blitz,2
"2014-10-13 08:33:46",Scarponi,ntym13,,loss,blitz,-2
"2014-10-13 08:43:27",woziu,gandja,,win,,1
"2014-10-13 08:41:56",Scarponi,Trieste1Q53,,loss,,-1
"2014-10-13 09:01:26",Scarponi,krnark,,win,,1
"2014-10-13 09:11:57",woziu,Misanthropist,,loss,,-1
"2014-10-13 09:31:27",woziu,krnark,,loss,,-1
"2014-10-13 09:45:37",woziu,ravenlunatic44,,win,,1
"2014-10-13 09:58:47",woziu,iruj,,loss,,-1
"2014-10-13 10:17:37",woziu,Archilles13,,win,,1
"2014-10-13 10:31:17",woziu,trrst,,loss,blitz,-2
"2014-10-13 10:38:57",woziu,alvaro.g,,loss,blitz,-2
"2014-10-13 11:22:56",woziu,Rolvera,,win,,1
"2014-10-13 11:33:07",woziu,Archilles13,,loss,blitz,-2
"2014-10-13 11:54:27",woziu,AtomicRaptor,,loss,blitz,-2
"2014-10-13 11:59:47",woziu,morrim,,win,,1
"2014-10-13 12:13:47",woziu,tuccar138,,loss,,-1
"2014-10-13 12:24:26",woziu,lotosss,,loss,blitz,-2
"2014-10-13 12:35:47",woziu,G_Ographer,,win,,1
"2014-10-13 12:56:36",woziu,ildrako,,win,,1
"2014-10-13 13:23:08",LuckGoblin,sergio_zar,,win,,1
"2014-10-13 13:36:46",LuckGoblin,[Unknown],,loss,,-1
"2014-10-13 14:40:37",woziu,y0uthpast0r,,win,,1
"2014-10-13 15:47:36","Misery Company",[Unknown],,loss,,-1
"2014-10-13 15:54:36","Misery Company",[Unknown],,win,,1
"2014-10-13 16:07:06","Misery Company",[Unknown],,loss,,-1
"2014-10-13 16:13:17","Misery Company","Sir Shmookas",,win,,1
"2014-10-13 17:33:59",DeathFace,eccelius,"Forest Wizards",loss,,-19
"2014-10-13 18:47:18",LuckGoblin,krystalis1,,loss,blitz,-2
"2014-10-13 18:48:28",Scarponi,TeJaQuKiAce,,win,,1
"2014-10-13 18:55:27",Scarponi,krnark,,win,,1
"2014-10-13 19:16:17",Scarponi,Jezterscap,,win,blitz,2
"2014-10-13 19:20:18",Scarponi,adamlanza,,loss,,-1
"2014-10-13 19:39:57",Scarponi,Leephaibul,,loss,,-1
"2014-10-13 20:45:48",Scarponi,TeJaQuKiAce,,loss,,-1
"2014-10-13 20:58:18",woziu,"Laban Galed",,loss,,-1
"2014-10-13 20:57:48",Scarponi,cardhunter25,,win,,1
"2014-10-13 21:13:09",woziu,"Demon Lord",,win,,1
"2014-10-13 21:25:47","Misery Company",Elirian,,win,blitz,2
"2014-10-13 21:27:18",woziu,Effit,,loss,,-1
"2014-10-13 21:34:06",woziu,aisack,,loss,,-1
"2014-10-13 21:33:08","Misery Company",krnark,,loss,blitz,-2
"2014-10-13 21:44:47",Scarponi,Mitsuaki,PizzaAndCoffee,loss,,-17
"2014-10-13 21:44:08",woziu,IPonU,,loss,,-1
"2014-10-13 21:55:06",Scarponi,Ebgo,,win,blitz,2
"2014-10-13 21:57:37",woziu,TeJaQuKiAce,,loss,,-1
"2014-10-13 21:51:18","Misery Company",KornyKings,,win,,1
"2014-10-13 22:11:58",woziu,Elirian,,win,blitz,2
"2014-10-13 22:17:36",woziu,Razgrizz,,win,blitz,2
"2014-10-13 22:23:57",Scarponi,Vakaz,"Power of Fires",win,,17
"2014-10-13 22:28:17",Scarponi,frostangel1672,,win,blitz,2
"2014-10-13 22:32:46",Scarponi,Effit,,win,,1
"2014-10-13 22:39:28",Scarponi,spionecefalide,PizzaAndCoffee,loss,blitz,-32
"2014-10-13 22:51:36",Scarponi,[Unknown],,win,blitz,2
"2014-10-13 23:05:06",Scarponi,lad16,,win,blitz,2
"2014-10-13 23:44:27",Scarponi,BlackSabbath,"Power of Fires",win,blitz,34
"2014-10-13 23:53:16",Scarponi,KornyKings,,loss,blitz,-2
"2014-10-13 23:58:48",Scarponi,Gento,,win,,1
"2014-10-14 00:13:46",Scarponi,Chimirduri,,win,,1
"2014-10-14 00:26:16",DeathFace,Scarponi,,loss,,0
"2014-10-14 01:49:17","Misery Company",DarialStorm,,loss,,-1
"2014-10-14 02:07:36",Scarponi,SoulEye,,win,blitz,2
"2014-10-14 02:14:16",Scarponi,Ieyasu67,,win,blitz,2
"2014-10-14 02:09:47","Misery Company",spionecefalide,PizzaAndCoffee,loss,,-16
"2014-10-14 02:33:37",Scarponi,Unraveller,,loss,,-1
"2014-10-14 02:43:27",Scarponi,spionecefalide,PizzaAndCoffee,win,,17
"2014-10-14 03:00:06",Scarponi,Berrymonster,,win,blitz,2
"2014-10-14 03:06:26",Scarponi,Rebel7284,,win,,1
"2014-10-14 03:17:18",Scarponi,Alcibiade_2nd,,loss,blitz,-2
"2014-10-14 03:24:47",Scarponi,"El Hobbito",St.exe,win,blitz,42
"2014-10-14 04:04:06",woziu,eccelius,"Forest Wizards",loss,,-20
"2014-10-14 04:17:17","Misery Company",DarialStorm,,loss,blitz,-2
"2014-10-14 04:25:37","Misery Company",SkyWatcher,,loss,,-1
"2014-10-14 04:33:46","Misery Company",gandja,,win,blitz,2
"2014-10-14 04:28:26",woziu,gavrila85,,win,blitz,2
"2014-10-14 04:28:08",UiA,adventuretime777,,win,,1
"2014-10-14 04:38:06","Misery Company",Hutto,,win,blitz,2
"2014-10-14 04:40:46",woziu,Dwedit,,win,,1
"2014-10-14 04:41:37",UiA,"El Hobbito",St.exe,loss,,-13
"2014-10-14 04:54:37",woziu,ThatWasEasy,,loss,blitz,-2
"2014-10-14 05:05:48",UiA,cptscrimshaw,St.exe,win,,20
"2014-10-14 05:22:27",UiA,Tabitha,,loss,,-1
"2014-10-14 10:29:46",Scarponi,lotosss,,loss,blitz,-2
"2014-10-14 10:40:07",Scarponi,Arnie,,win,blitz,2
"2014-10-14 10:56:16",Scarponi,TeJaQuKiAce,,win,blitz,2
"2014-10-14 11:16:37",Scarponi,ravenlunatic44,,win,blitz,2
"2014-10-14 13:50:47",LuckGoblin,"Elrond Hubbard",,win,,1
"2014-10-14 14:13:17",Scarponi,Jafferwock,,win,,1
"2014-10-14 14:30:47",Scarponi,GoodNewsGorilas,,loss,blitz,-2
"2014-10-14 14:39:56",Scarponi,Pyrogoth,,win,blitz,2
"2014-10-14 15:01:57",Scarponi,Qivril,"Card Hunter",loss,,-17
"2014-10-14 15:22:16","Misery Company",[Unknown],,loss,,-1
"2014-10-14 15:27:17","Misery Company",LuckGoblin,,loss,,0
"2014-10-14 15:52:26","Misery Company",[Unknown],,win,blitz,2
"2014-10-14 15:55:56","Misery Company",telmor,,win,blitz,2
"2014-10-14 16:20:58",DeathFace,gandja,,win,blitz,2
"2014-10-14 16:20:18",woziu,"Demon Lord",,loss,,-1
"2014-10-14 16:33:37",woziu,Valyx,,win,,1
"2014-10-14 16:47:07",woziu,SoulEye,,loss,blitz,-2
"2014-10-14 17:12:37",Scarponi,Vakaz,"Power of Fires",loss,blitz,-32
"2014-10-14 17:19:48",Scarponi,Alcibiade_2nd,,loss,blitz,-2
"2014-10-14 17:25:18",woziu,kaotis,,win,blitz,2
"2014-10-14 17:26:07",Scarponi,REMBONATOR22,,win,,1
"2014-10-14 17:51:06",LuckGoblin,Leolus,,win,blitz,2
"2014-10-14 17:37:58",woziu,FireHammer,,win,,1
"2014-10-14 17:59:07",woziu,Versar,,win,,1
"2014-10-14 17:59:27",LuckGoblin,Jezterscap,,win,,1
"2014-10-14 18:03:57",Scarponi,walroff,,win,blitz,2
"2014-10-14 18:13:16",Scarponi,Jafferwock,,loss,,-1
"2014-10-14 18:31:56",LuckGoblin,[Unknown],,loss,,-1
"2014-10-14 18:38:46",Scarponi,Robauke,,win,blitz,2
"2014-10-14 19:00:57",Scarponi,epicEdub,,loss,,-1
"2014-10-14 20:21:17",Scarponi,Leephaibul,,win,,1
"2014-10-14 20:43:17",LuckGoblin,Leephaibul,,win,blitz,2
"2014-10-14 20:49:17",woziu,IPonU,,win,blitz,2
"2014-10-14 20:55:16",LuckGoblin,Alfonze,Sorcererers,win,blitz,22
"2014-10-14 20:59:26",woziu,Leephaibul,,loss,blitz,-2
"2014-10-14 21:12:58",woziu,Berrymonster,,win,,1
"2014-10-14 21:34:07",woziu,MinoruEmiya,,win,,1
"2014-10-14 21:52:06",woziu,slack23,,loss,,-1
"2014-10-15 00:02:06",Scarponi,KornyKings,,win,,1
"2014-10-15 00:51:58",Smoke99,marlowe,,win,,1
"2014-10-15 01:50:57",Scarponi,cptscrimshaw,St.exe,win,,19
"2014-10-15 03:01:56","Misery Company",Forrest,,loss,,-1
"2014-10-15 03:16:58","Misery Company","Gandalf the Grey Poupon",Sorcererers,win,,10
"2014-10-15 03:42:57",UiA,alvinlee,,win,,1
"2014-10-15 04:02:07","Misery Company",UiA,,loss,,0
"2014-10-15 04:10:17",woziu,eccelius,"Forest Wizards",win,,13
"2014-10-15 04:18:27",UiA,Razorfin,,win,blitz,2
"2014-10-15 04:23:46",woziu,[Unknown],,win,blitz,2
"2014-10-15 04:19:46","Misery Company",gavrila85,,win,blitz,2
"2014-10-15 04:27:58",UiA,BlackSabbath,"Power of Fires",loss,blitz,-34
"2014-10-15 04:30:27",woziu,y0uthpast0r,,loss,,-1
"2014-10-15 04:38:16",UiA,SoulEye,,win,blitz,2
"2014-10-15 04:45:08",woziu,SoulEye,,loss,,-1
"2014-10-15 09:17:17",woziu,gandja,,win,blitz,2
"2014-10-15 09:24:47",woziu,Trieste1Q53,,win,blitz,2
"2014-10-15 09:48:47",woziu,Vradiel,,win,,1
"2014-10-15 10:04:37",woziu,Elirian,,win,blitz,2
"2014-10-15 10:11:37",woziu,MyNameDoesntFi,,win,blitz,2
"2014-10-15 10:26:07",woziu,Misanthropist,,win,blitz,2
"2014-10-15 10:35:18",woziu,m1chiel,,loss,blitz,-2
"2014-10-15 10:45:46",woziu,"Andy Jensen",,win,blitz,2
"2014-10-15 10:55:07",woziu,cardhunter25,,win,blitz,2
"2014-10-15 11:18:27",woziu,ereksoss,,win,blitz,2
"2014-10-15 11:33:06",woziu,lotosss,,win,,1
"2014-10-15 11:45:46",woziu,IPonU,,win,,1
"2014-10-15 12:14:36",woziu,Valyx,,win,blitz,2
"2014-10-15 12:29:57",woziu,MyNameDoesntFi,,win,,1
"2014-10-15 12:40:36",woziu,Leolus,,win,,1
"2014-10-15 12:46:36",woziu,spionecefalide,PizzaAndCoffee,loss,,-16
"2014-10-15 14:22:07",LuckGoblin,[Unknown],,win,,1
"2014-10-15 14:29:58",LuckGoblin,Jafferwock,,win,,1
"2014-10-15 14:35:38",Scarponi,Leephaibul,,loss,,-1
"2014-10-15 14:47:27",Scarponi,Jafferwock,,win,,1
"2014-10-15 15:09:47",woziu,Levent,St.exe,loss,,-14
"2014-10-15 15:19:37",LuckGoblin,Levent,St.exe,win,,19
"2014-10-15 16:08:58","Misery Company",Levent,St.exe,win,blitz,36
"2014-10-15 16:13:26","Misery Company",doomprayer,,win,blitz,2
"2014-10-15 16:09:09",woziu,Robauke,,loss,,-1
"2014-10-15 16:20:06","Misery Company",TeJaQuKiAce,,loss,blitz,-2
"2014-10-15 16:21:28",woziu,adventuretime777,,loss,,-1
"2014-10-15 16:27:38","Misery Company",Leephaibul,,loss,,-1
"2014-10-15 16:31:48",woziu,Elirian,,win,blitz,2
"2014-10-15 16:44:58",woziu,ntym13,,loss,blitz,-2
"2014-10-15 16:49:56","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-15 16:52:56",Scarponi,[Unknown],,win,,1
"2014-10-15 16:59:26",Scarponi,TeJaQuKiAce,,loss,,-1
"2014-10-15 17:10:27",Scarponi,Annieslover,"Power of Fires",win,blitz,30
"2014-10-15 17:02:27","Misery Company",Gento,,win,blitz,2
"2014-10-15 17:41:57",DeathFace,rygoraider,,win,,1
"2014-10-15 18:08:27",woziu,Dzeremaja,,win,blitz,2
"2014-10-15 18:20:27",woziu,Wismerhill,,win,,1
"2014-10-15 18:25:47",woziu,Elirian,,win,,1
"2014-10-15 20:11:44",Scarponi,Bardolph,,win,blitz,2
"2014-10-15 20:53:16",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-15 20:54:57",woziu,Eren,"420 YOLO SQUAD",loss,blitz,-48
"2014-10-15 20:57:27",NiskaruTony412,GoodNewsGorilas,,loss,,-1
"2014-10-15 21:08:17",woziu,REMBONATOR22,,loss,,-1
"2014-10-15 22:10:17",LuckGoblin,cptscrimshaw,St.exe,loss,,-15
"2014-10-15 23:22:07",LuckGoblin,Fifjunior7,,win,,1
"2014-10-15 23:29:57",LuckGoblin,Ghostbrain,Sorcererers,win,,12
"2014-10-16 03:20:37","Misery Company",ereksoss,,loss,blitz,-2
"2014-10-16 03:33:57",woziu,Samedi,Sorcererers,win,blitz,24
"2014-10-16 03:39:47",woziu,Alexkoh,,win,blitz,2
"2014-10-16 03:53:46",woziu,auburn,,loss,,-1
"2014-10-16 04:05:27",woziu,redbeardjones,,win,blitz,2
"2014-10-16 06:49:36",DeathFace,sadistic,,loss,blitz,-2
"2014-10-16 09:43:27",woziu,sergio_zar,,win,,1
"2014-10-16 10:38:16",woziu,Leephaibul,,loss,,-1
"2014-10-16 10:54:27",woziu,Thoorriin,,win,,1
"2014-10-16 11:09:06",woziu,"Witch King",,win,blitz,2
"2014-10-16 11:26:56",woziu,Woldemar,,win,,1
"2014-10-16 11:43:46",woziu,Ungr1mm,,win,,1
"2014-10-16 12:13:27",woziu,BlackSabbath,"Power of Fires",loss,blitz,-36
"2014-10-16 12:21:07",woziu,REMBONATOR22,,win,,1
"2014-10-16 12:43:47",woziu,Arestus,,loss,blitz,-2
"2014-10-16 12:52:57",woziu,Ebgo,,win,blitz,2
"2014-10-16 12:59:08",woziu,Tragus,,win,,1
"2014-10-16 16:21:46","Misery Company",[Unknown],,win,blitz,2
"2014-10-16 16:26:16",DeathFace,Convolute,St.exe,loss,,-14
"2014-10-16 17:59:48","Misery Company",Sale,,loss,,-1
"2014-10-16 18:11:26","Misery Company",krnark,,win,,1
"2014-10-16 18:26:57","Misery Company",Jezterscap,,win,,1
"2014-10-16 19:32:56",Scarponi,REMBONATOR22,,win,,1
"2014-10-16 19:32:49",Smoke99,Wigyg,,win,,1
"2014-10-16 19:50:16",Smoke99,lilix,,win,,1
"2014-10-16 19:54:46",Scarponi,Robauke,,win,,1
"2014-10-16 20:14:48",Scarponi,TeJaQuKiAce,,loss,,-1
"2014-10-16 20:09:56",Smoke99,keke,,win,,1
"2014-10-16 20:24:37",Scarponi,krnark,,loss,,-1
"2014-10-16 20:37:08",Smoke99,tommyfinj,,win,,1
"2014-10-16 20:55:27",LuckGoblin,adamlanza,,win,blitz,2
"2014-10-16 21:15:47",LuckGoblin,Flaxative,Sorcererers,loss,,-20
"2014-10-16 21:38:27",LuckGoblin,krystalis1,,win,blitz,2
"2014-10-17 00:14:08",Smoke99,Discorat,,win,blitz,2
"2014-10-17 00:34:16",Smoke99,KornyKings,,loss,,-1
"2014-10-17 00:51:17",Smoke99,cptscrimshaw,St.exe,loss,,-13
"2014-10-17 01:09:37",Smoke99,"The Sasquatch",,win,blitz,2
"2014-10-17 01:18:37",Smoke99,Forrest,,win,blitz,2
"2014-10-17 02:12:26",UiA,[Unknown],,win,blitz,2
"2014-10-17 02:32:56",UiA,Elirian,,win,,1
"2014-10-17 02:51:36",UiA,Bastre,,win,blitz,2
"2014-10-17 03:07:07",UiA,alvinlee,,loss,blitz,-2
"2014-10-17 03:23:16",UiA,trrst,,win,blitz,2
"2014-10-17 03:28:07",UiA,BlackSabbath,"Power of Fires",win,,17
"2014-10-17 03:42:46",UiA,Hutto,,win,,1
"2014-10-17 04:10:48",UiA,Flaxative,Sorcererers,win,,14
"2014-10-17 04:15:37",woziu,ereksoss,,loss,,-1
"2014-10-17 04:30:56",woziu,eccelius,"Forest Wizards",win,,12
"2014-10-17 04:40:07",woziu,Convolute,St.exe,win,blitz,36
"2014-10-17 04:49:27",UiA,woziu,,loss,,0
"2014-10-17 04:59:56",woziu,alvinlee,,loss,,-1
"2014-10-17 05:01:28",UiA,Convolute,St.exe,loss,,-16
"2014-10-17 12:23:07",WhiteSorcerer,trrst,,win,blitz,2
"2014-10-17 14:37:36",WhiteSorcerer,Apocalypse,,win,,1
"2014-10-17 15:18:27",WhiteSorcerer,Jafferwock,,win,blitz,2
"2014-10-17 16:28:56",Scarponi,cardhunter25,,win,blitz,2
"2014-10-17 16:36:07",woziu,WhiteSorcerer,,loss,,0
"2014-10-17 16:47:57",WhiteSorcerer,Jafferwock,,win,blitz,2
"2014-10-17 17:15:17",WhiteSorcerer,"Sir Shmookas",,win,blitz,2
"2014-10-17 17:27:56",Scarponi,Krimskrams,,win,,1
"2014-10-17 17:35:38",WhiteSorcerer,Ebgo,,win,blitz,2
"2014-10-17 17:49:17",Scarponi,TeJaQuKiAce,,win,,1
"2014-10-17 18:13:18",WhiteSorcerer,GoodNewsGorilas,,loss,,-1
"2014-10-17 19:19:37",LuckGoblin,[Unknown],,loss,,-1
"2014-10-17 20:25:17",LuckGoblin,[Unknown],,loss,,-1
"2014-10-17 20:32:16",LuckGoblin,Elirian,,win,blitz,2
"2014-10-17 20:49:16",DeathFace,walroff,,loss,blitz,-2
"2014-10-17 21:45:07",WhiteSorcerer,TeJaQuKiAce,,win,,1
"2014-10-17 21:49:57",LuckGoblin,madman2262,"The Red Devils",win,,9
"2014-10-17 22:00:56",LuckGoblin,[Unknown],,win,,1
"2014-10-17 22:09:47",WhiteSorcerer,"Sniffy The Rat",,win,blitz,2
"2014-10-17 22:10:58",LuckGoblin,FullMetalSpearhead,,win,,1
"2014-10-17 22:19:37",WhiteSorcerer,krystalis1,,win,,1
"2014-10-17 22:41:06",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-17 22:33:57",WhiteSorcerer,KarbonKhan,Sorcererers,loss,blitz,-40
"2014-10-17 22:46:07",LuckGoblin,samwell,,win,blitz,2
"2014-10-17 22:52:58",WhiteSorcerer,Leephaibul,,loss,blitz,-2
"2014-10-17 23:07:58",WhiteSorcerer,adamlanza,,loss,,-1
"2014-10-17 23:47:08",WhiteSorcerer,Tyldan,PizzaAndCoffee,loss,blitz,-32
"2014-10-17 23:53:17",WhiteSorcerer,Razorfin,,loss,blitz,-2
