"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-07 01:06:30",Flyklops,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-07 01:32:50",Flyklops,tiwx,,win,blitz,2
"2015-10-07 01:48:50",Flyklops,Samedi,Sorcererers,loss,,-5
"2015-10-07 02:53:30",Flyklops,Ulric,,loss,,-1
"2015-10-07 03:11:50",Flyklops,PaperTiger,,loss,blitz,-2
"2015-10-07 04:02:20",Ttsukasa,Cit_Us,,win,blitz,2
"2015-10-07 04:09:20",Ttsukasa,UTS,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-07 04:23:40",Ttsukasa,boopn,,loss,blitz,-2
"2015-10-07 04:44:40",Ttsukasa,bossmano1,,win,,1
"2015-10-07 05:10:10",Ttsukasa,dueq,Sorcererers,loss,,-5
"2015-10-07 05:37:20",Ttsukasa,DarialStorm,"Power of Fires",loss,,-4
"2015-10-07 06:08:20",Ttsukasa,harels84,"Practice guild",loss,blitz,-10
"2015-10-07 06:52:00",Ttsukasa,xjaqsx,,win,,1
"2015-10-07 08:43:00",Ttsukasa,Arnie,"Walking Carpets",loss,,-3
"2015-10-07 09:12:00",Hassanka,ed2088,"Walking Carpets",win,,5
"2015-10-07 08:55:40",Ttsukasa,Jinsyn,,loss,,-1
"2015-10-07 09:35:10",Ttsukasa,UTS,"BEERBARIANS CREW",win,blitz,8
"2015-10-07 09:49:10",Ttsukasa,ttofis,,loss,blitz,-2
"2015-10-07 10:01:40",billiska,asosoman,,win,blitz,2
"2015-10-07 10:09:20",uhlik,"Tipo Tapu",,loss,,-1
"2015-10-07 10:06:00",Hassanka,ttofis,,loss,,-1
"2015-10-07 10:17:10",uhlik,Ghostbrain,Sorcererers,win,blitz,6
"2015-10-07 10:19:50",Hassanka,cryever,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-07 10:12:10",Robauke,poklop,,loss,,-1
"2015-10-07 10:26:20",uhlik,Thulkass,,win,blitz,2
"2015-10-07 10:32:40",uhlik,Arnie,"Walking Carpets",loss,,-3
"2015-10-07 10:48:50",uhlik,espats,,loss,,-1
"2015-10-07 10:52:40",billiska,ed2088,"Walking Carpets",win,,5
"2015-10-07 11:19:10",uhlik,dreamingod,"99K Boot Camp",win,,3
"2015-10-07 11:48:40",Robauke,ttofis,,win,blitz,2
"2015-10-07 12:17:20",Hassanka,ttofis,,win,,1
"2015-10-07 12:26:00",billiska,Thulkass,,win,blitz,2
"2015-10-07 12:23:40",Flyklops,DeadlyPapaya,,win,blitz,2
"2015-10-07 12:41:20",billiska,Ikefightformyfriends,,win,blitz,2
"2015-10-07 12:50:20",Hassanka,Mitsukill,,win,,1
"2015-10-07 13:10:20",Hassanka,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2015-10-07 13:08:40",billiska,zippo_at_work,,win,blitz,2
"2015-10-07 13:16:10",Hassanka,"gulo gulo","The Cult of Ironwood",loss,,-5
"2015-10-07 13:24:50",billiska,Dimethyltryptamine,,win,blitz,2
"2015-10-07 14:06:20",billiska,Whimsical,,win,,1
"2015-10-07 14:52:10",billiska,ttofis,,win,,1
"2015-10-07 15:00:30",eucharist,dreamzzit,"Walking Carpets",win,,5
"2015-10-07 15:14:10",Robauke,Aclotheses,,win,blitz,2
"2015-10-07 15:41:50",billiska,Whimsical,,loss,,-1
"2015-10-07 15:43:20",Robauke,jbob,,win,,1
"2015-10-07 16:56:00",Hassanka,DeadlyPapaya,,win,,1
"2015-10-07 17:20:20",billiska,Fusual,,win,blitz,2
"2015-10-07 17:22:20",billiska,DeadlyPapaya,,loss,,-1
"2015-10-07 17:41:10",Hassanka,Ceras,,win,blitz,2
"2015-10-07 17:42:50",Hassanka,poppijoni,,loss,blitz,-2
"2015-10-07 17:59:00",billiska,Knuk,,win,blitz,2
"2015-10-07 18:04:11",eucharist,Whimsical,,loss,,-1
"2015-10-07 18:10:50",eucharist,Flaxative,Sorcererers,win,blitz,6
"2015-10-07 19:09:30",hot_spirit,krnark,,loss,,-1
"2015-10-07 19:01:50",Ttsukasa,Pruncius,,win,,1
"2015-10-07 19:15:20",hot_spirit,boh111,,loss,,-1
"2015-10-07 19:21:30",Ttsukasa,Golachab,,win,blitz,2
"2015-10-07 19:31:50",hot_spirit,daggumit,"BEERBARIANS CREW",win,blitz,8
"2015-10-07 19:43:00",billiska,daggumit,"BEERBARIANS CREW",win,blitz,8
"2015-10-07 20:24:20",billiska,Steinhauser,,win,blitz,2
"2015-10-07 20:38:10",Ttsukasa,Stryde,,win,,1
"2015-10-07 20:47:10",eucharist,Ttsukasa,,loss,,0
"2015-10-07 20:58:10",Ttsukasa,asosoman,,loss,,-1
"2015-10-07 20:48:40",billiska,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2015-10-07 21:13:30",Ttsukasa,krnark,,loss,,-1
"2015-10-07 21:23:20",Ttsukasa,"Mortis Rex",,win,blitz,2
"2015-10-07 23:33:50",Flyklops,KornyKings,"BEERBARIANS CREW",loss,,-5
"2015-10-07 23:41:50",Flyklops,Room9,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-08 00:17:50",Flyklops,Cit_Us,,win,blitz,2
"2015-10-08 00:22:20",Flyklops,pantata,,win,blitz,2
"2015-10-08 00:27:20",Flyklops,GriffTheThief,,win,,1
"2015-10-08 00:36:40",Flyklops,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-08 00:46:30",Flyklops,Astrifer,"99 Lenbears WalkingOnFire",win,blitz,6
"2015-10-08 01:52:20",Flyklops,Razorfin,"Walking Carpets",win,,4
"2015-10-08 02:12:30",Flyklops,harels84,"Practice guild",loss,,-6
"2015-10-08 02:29:10",Flyklops,BORINGO,"CheckMate Gaming",win,,3
"2015-10-08 02:46:10",Flyklops,silvenfire2,,loss,blitz,-2
"2015-10-08 03:12:20",hot_spirit,tiwx,,loss,,-1
"2015-10-08 03:21:50",hot_spirit,Cardotron2000,,win,,1
"2015-10-08 03:28:00",hot_spirit,Cardotron2000,,win,,1
"2015-10-08 03:09:50",Flyklops,cardhunter25,,loss,,-1
"2015-10-08 03:36:10",hot_spirit,Raern,,win,blitz,2
"2015-10-08 03:42:20",hot_spirit,CrazedProfessor,,win,,1
"2015-10-08 03:54:00",hot_spirit,ecotone,"Killer Green Buds",win,,3
"2015-10-08 04:08:30",hot_spirit,dueq,Sorcererers,win,,3
"2015-10-08 04:17:50",hot_spirit,tiwx,,loss,,-1
"2015-10-08 05:18:10",hot_spirit,Z3NY7H,,win,,1
"2015-10-08 05:16:10",billiska,ecotone,"Killer Green Buds",win,,3
"2015-10-08 05:31:10",hot_spirit,Ineptie,"The Cult of Ironwood",win,,3
"2015-10-08 05:39:10",hot_spirit,ecotone,"Killer Green Buds",win,,3
"2015-10-08 05:49:50",hot_spirit,Nictus,,loss,,-1
"2015-10-08 05:59:40",hot_spirit,tiwx,,loss,blitz,-2
"2015-10-08 06:05:30",hot_spirit,BlackSabbath,"Power of Fires",loss,,-4
"2015-10-08 06:16:00",hot_spirit,SoulEye,"The Cult of Ironwood",loss,,-5
"2015-10-08 06:27:40",hot_spirit,Steinhauser,,win,blitz,2
"2015-10-08 06:38:20",hot_spirit,Cardotron2000,,loss,,-1
"2015-10-08 06:43:50",billiska,hot_spirit,,loss,,0
"2015-10-08 06:54:50",hot_spirit,Seregond,"99K Boot Camp",win,,3
"2015-10-08 07:11:10",hot_spirit,Weadas,,loss,,-1
"2015-10-08 07:03:50",Ttsukasa,Watch,Sorcererers,loss,blitz,-10
"2015-10-08 07:32:00",Ttsukasa,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2015-10-08 07:44:50",Ttsukasa,fungi9,,win,,1
"2015-10-08 08:00:10",Ttsukasa,poklop,,loss,,-1
"2015-10-08 08:18:10",Ttsukasa,Utopiatotal,,win,blitz,2
"2015-10-08 08:33:00",Ttsukasa,harels84,"Practice guild",win,,3
"2015-10-08 08:43:30",Robauke,poklop,,loss,,-1
"2015-10-08 09:10:10",Robauke,harels84,"Practice guild",loss,blitz,-10
"2015-10-08 09:34:20",Robauke,ttofis,,win,,1
"2015-10-08 09:47:00",Robauke,NickHuang,,loss,,-1
"2015-10-08 10:04:00",Robauke,smashj,,loss,,-1
"2015-10-08 10:28:00",Robauke,lotosss,,loss,blitz,-2
"2015-10-08 10:43:50",Robauke,Soularmadyl,"Walking Carpets",win,,5
"2015-10-08 10:55:40",Robauke,poklop,,loss,,-1
"2015-10-08 11:11:40",Robauke,"Hello World",,win,,1
"2015-10-08 11:27:30",Robauke,Weadas,,loss,,-1
"2015-10-08 11:54:00",Robauke,zippo_at_work,,win,blitz,2
"2015-10-08 12:07:40",Robauke,Marinsche,,win,,1
"2015-10-08 13:24:10",Robauke,Confound123,,loss,,-1
"2015-10-08 13:53:00",Graxus,Cardotron2000,,win,blitz,2
"2015-10-08 13:47:30",Robauke,gavrila85,,loss,,-1
"2015-10-08 14:07:20",Robauke,Graxus,,loss,,0
"2015-10-08 14:22:50",Robauke,billiska,,loss,,0
"2015-10-08 14:43:00",billiska,poklop,,loss,,-1
"2015-10-08 15:02:20",billiska,"Tipo Tapu",,win,blitz,2
"2015-10-08 15:12:10",billiska,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-10-08 15:28:10",eucharist,mark86,,loss,blitz,-2
"2015-10-08 15:55:20",eucharist,Beledorf,"Power of Fires",win,,4
"2015-10-08 16:33:20",billiska,poklop,,win,,1
"2015-10-08 16:52:10",billiska,Matilda,,win,,1
"2015-10-08 18:03:10",billiska,BlackSabbath,"Power of Fires",loss,,-4
"2015-10-08 18:09:30",eucharist,Leephaibul,"BEERBARIANS CREW",win,,3
"2015-10-08 18:20:30",billiska,Wiggley87,,win,blitz,2
"2015-10-08 18:32:40",billiska,byrnt111,,win,,1
"2015-10-08 19:00:00",hot_spirit,Imrahi1,,win,,1
"2015-10-08 19:04:10",eucharist,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-08 19:09:20",hot_spirit,krnark,,win,blitz,2
"2015-10-08 19:10:50",eucharist,"El Viejo Dakuan",,win,blitz,2
"2015-10-08 19:17:30",hot_spirit,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2015-10-08 19:14:40",billiska,VermillionOcean,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-08 19:27:40",Ttsukasa,KornyKings,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-08 19:29:30",hot_spirit,Rodrigueswelton,,loss,,-1
"2015-10-08 19:45:00",hot_spirit,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-10-08 19:51:40",hot_spirit,"El Viejo Dakuan",,win,blitz,2
"2015-10-08 20:06:10",Graxus,Leephaibul,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-08 20:31:40",eucharist,Stryde,,win,,1
"2015-10-08 23:43:40",Flyklops,Jinsyn,,win,,1
"2015-10-09 00:27:20",eucharist,CrazedProfessor,,win,,1
"2015-10-09 00:35:30",Flyklops,"G R I N G O",Legions,loss,,-5
"2015-10-09 00:47:30",eucharist,Chimirduri,,loss,,-1
"2015-10-09 00:52:30",eucharist,tiwx,,loss,,-1
"2015-10-09 00:48:30",Flyklops,shellk,,win,blitz,2
"2015-10-09 01:04:20",Flyklops,Germanicus,"BEERBARIANS CREW",win,blitz,8
"2015-10-09 01:00:20",eucharist,Xmunrra,,win,,1
"2015-10-09 01:14:10",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-09 01:23:50",Flyklops,ecotone,"Killer Green Buds",loss,,-5
"2015-10-09 01:46:40",Flyklops,daggumit,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-09 02:48:30",Flyklops,tiwx,,loss,,-1
"2015-10-09 03:02:00",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-5
"2015-10-09 03:14:30",Flyklops,fr0stdrag0n,,win,blitz,2
"2015-10-09 03:21:10",Flyklops,smallleft,,win,blitz,2
"2015-10-09 06:41:40",Ttsukasa,Room9,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-09 08:09:40",Ttsukasa,Wreckage,,loss,,-1
"2015-10-09 08:34:30",Ttsukasa,katanakata,,loss,,-1
"2015-10-09 09:11:50",Robauke,Moon_Cake,,win,blitz,2
"2015-10-09 09:25:50",Robauke,st0di,,loss,,-1
"2015-10-09 09:40:00",Ttsukasa,"Volodya Bulbaz",,win,,1
"2015-10-09 09:53:00",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-10-09 09:42:00",Robauke,harels84,"Practice guild",win,,3
"2015-10-09 10:09:10",Robauke,sergio_zar,,win,blitz,2
"2015-10-09 10:38:10",Robauke,Nail,,loss,,-1
"2015-10-09 10:53:40",Robauke,NickHuang,,loss,,-1
"2015-10-09 11:16:10",Robauke,lotosss,,win,blitz,2
"2015-10-09 11:05:00",Ttsukasa,Wreckage,,win,,1
"2015-10-09 11:35:40",Ttsukasa,cryever,"BEERBARIANS CREW",loss,,-5
"2015-10-09 11:52:30",Ttsukasa,killz1994,Sorcererers,loss,,-5
"2015-10-09 11:56:40",billiska,smashj,,win,blitz,2
"2015-10-09 12:00:40",Ttsukasa,EternalHeart,"Nordheim Squatfolk Union",loss,,-5
"2015-10-09 11:47:00",Robauke,Tertio,,loss,,-1
"2015-10-09 12:12:20",Ttsukasa,Pseudonym777,,win,,1
"2015-10-09 12:14:00",Robauke,melancthon,Sorcererers,win,blitz,6
"2015-10-09 12:24:40",Ttsukasa,ttofis,,win,blitz,2
"2015-10-09 12:20:10",eucharist,protopot,,win,blitz,2
"2015-10-09 12:32:20",billiska,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-10
"2015-10-09 12:45:50",billiska,mark86,,win,,1
"2015-10-09 13:19:40",Graxus,petebronko,,win,,1
"2015-10-09 13:53:00",Graxus,sergio_zar,,win,,1
"2015-10-09 14:09:00",Robauke,Nail,,loss,,-1
"2015-10-09 14:37:00",Graxus,umbra0,,loss,,-1
"2015-10-09 14:52:10",Graxus,mark86,,loss,,-1
"2015-10-09 15:09:40",billiska,Trieste1Q53,,loss,,-1
"2015-10-09 15:12:00",Robauke,Seregond,"99K Boot Camp",loss,,-5
"2015-10-09 15:25:00",billiska,Steinhauser,,loss,blitz,-2
"2015-10-09 15:29:10",Robauke,dreamzzit,"Walking Carpets",loss,,-3
"2015-10-09 15:40:10",billiska,macizo,,loss,blitz,-2
"2015-10-09 15:54:40",Robauke,billiska,,loss,,0
"2015-10-09 16:27:40",Robauke,Golachab,,win,blitz,2
"2015-10-09 16:22:40",billiska,Nictus,"180 HEAVENLY NIMBUS",win,,3
"2015-10-09 16:38:40",billiska,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2015-10-09 16:54:00",Robauke,valuka,,win,blitz,2
"2015-10-09 16:57:20",eucharist,Inkfingers,Sorcererers,loss,blitz,-10
"2015-10-09 16:55:50",billiska,Wreckage,,win,blitz,2
"2015-10-09 17:04:30",eucharist,valuka,,win,blitz,2
"2015-10-09 17:08:00",billiska,Stender,,win,blitz,2
"2015-10-09 17:18:50",billiska,Steinhauser,,win,blitz,2
"2015-10-09 17:39:30",billiska,LyT,,win,blitz,2
"2015-10-09 17:57:30",hot_spirit,Nictus,"180 HEAVENLY NIMBUS",win,,3
"2015-10-09 18:16:30",Hassanka,boh111,,win,,1
"2015-10-09 18:34:40",Robauke,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,3
"2015-10-09 19:16:10",hot_spirit,Jezterscap,Sorcererers,loss,blitz,-10
"2015-10-09 19:26:30",eucharist,Golachab,,win,blitz,2
"2015-10-09 19:33:10",hot_spirit,ttofis,,loss,,-1
"2015-10-09 19:44:10",hot_spirit,stump1986,,loss,blitz,-2
"2015-10-09 19:51:20",Graxus,Dwedit,,win,blitz,2
"2015-10-09 19:59:50",hot_spirit,Dimethyltryptamine,,win,blitz,2
"2015-10-09 20:01:00",Graxus,Seregond,"99K Boot Camp",win,,3
"2015-10-09 20:14:10",hot_spirit,"El Viejo Dakuan",,win,blitz,2
"2015-10-09 20:15:30",Ttsukasa,macizo,,loss,,-1
"2015-10-09 20:18:40",Graxus,silvenfire2,,loss,blitz,-2
"2015-10-09 20:53:50",Graxus,Flaxative,Sorcererers,loss,,-5
"2015-10-09 21:06:40",Graxus,"Lucky Dice",Guildless,win,,3
"2015-10-09 21:23:00",Hassanka,"Hello World",,win,,1
"2015-10-09 21:38:30",Hassanka,ZAglob,,loss,blitz,-2
"2015-10-09 21:49:40",Robauke,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-09 22:20:30",Robauke,"Hello World",,win,blitz,2
"2015-10-09 22:30:50",Robauke,killz1994,Sorcererers,loss,blitz,-10
"2015-10-09 22:34:20",billiska,the_mystic,La-Febbra,win,blitz,6
"2015-10-09 22:51:10",Robauke,3beaner,Sorcererers,win,,3
"2015-10-09 23:06:50",Robauke,Astrifer,,win,blitz,2
"2015-10-10 00:19:30",Flyklops,CrazedProfessor,,win,blitz,2
"2015-10-10 00:26:00",Flyklops,araelat9,,loss,blitz,-2
"2015-10-10 00:36:40",Flyklops,krnark,,win,blitz,2
"2015-10-10 00:45:50",Flyklops,ZIOZED,,win,blitz,2
"2015-10-10 01:01:40",Flyklops,narutoitf,,win,,1
"2015-10-10 01:22:00",Flyklops,Nictus,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-10 02:21:10",Flyklops,krnark,,loss,,-1
"2015-10-10 03:05:50",eucharist,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-10-10 03:23:20",eucharist,Borvo,,win,,1
"2015-10-10 03:16:50",Flyklops,Mr.GreenSuit,,loss,,-1
"2015-10-10 04:22:20",Flyklops,Trieste1Q53,,win,blitz,2
"2015-10-10 12:21:50",Ttsukasa,sir_percy,,win,blitz,2
"2015-10-10 12:35:50",Ttsukasa,Starcryst,Sorcererers,win,,3
"2015-10-10 12:50:00",Ttsukasa,RevenantX,Reavers,win,blitz,6
"2015-10-10 13:03:00",eucharist,Mitsukill,,win,blitz,2
"2015-10-10 13:17:10",Flyklops,ttofis,,loss,,-1
"2015-10-10 13:46:00",Flyklops,CrazedProfessor,,win,,1
"2015-10-10 14:17:20",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-10 14:10:00",Hassanka,cryever,"BEERBARIANS CREW",win,,3
"2015-10-10 14:26:10",Hassanka,CrazedProfessor,,win,blitz,2
"2015-10-10 14:53:30",eucharist,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2015-10-10 15:49:40",eucharist,Kvaak,"99K Boot Camp",loss,,-5
"2015-10-10 16:07:20",eucharist,Annieslover,"Power of Fires",loss,,-4
"2015-10-10 16:14:10",eucharist,LyT,,win,blitz,2
"2015-10-10 16:16:50",Flyklops,Iro,,win,blitz,2
"2015-10-10 16:27:00",Flyklops,narutoitf,,win,,1
"2015-10-10 16:47:40",Flyklops,Arrombador,Impalers,loss,,-5
"2015-10-10 16:57:30",Flyklops,Nictus,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-10 17:17:30",Flyklops,Gatto_Pirata,,win,,1
"2015-10-10 17:15:10",eucharist,Starcryst,Sorcererers,loss,,-5
"2015-10-10 17:36:20",eucharist,mekiller,,win,,1
"2015-10-10 18:08:20",uhlik,Arrombador,Impalers,loss,,-5
"2015-10-10 18:23:30",uhlik,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2015-10-10 19:59:40",billiska,Almire,,win,blitz,2
"2015-10-10 20:09:50",billiska,Stender,,loss,,-1
"2015-10-10 20:18:00",Hassanka,Killer74,,loss,blitz,-2
"2015-10-10 20:21:50",billiska,Watch,Sorcererers,win,blitz,6
"2015-10-10 20:57:30",Graxus,Starcryst,Sorcererers,win,,3
"2015-10-10 21:12:20",Graxus,CrazedProfessor,,win,blitz,2
"2015-10-10 21:17:50",Flyklops,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2015-10-10 21:24:40",Flyklops,kacin,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-10 21:50:10",Flyklops,boh111,,loss,,-1
"2015-10-10 21:58:40",Flyklops,Samedi,Sorcererers,win,blitz,6
"2015-10-10 22:32:10",billiska,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-10 23:03:30",Flyklops,Nictus,"180 HEAVENLY NIMBUS",win,,3
"2015-10-10 23:37:00",Flyklops,CrazedProfessor,,win,blitz,2
"2015-10-10 23:40:20",Flyklops,hybemar,,win,,1
"2015-10-10 23:44:30",billiska,"Ezekiel Chen",,loss,,-1
"2015-10-10 23:49:30",Flyklops,Krizjin,"Power of Fires",win,blitz,8
"2015-10-10 23:53:30",billiska,Starcryst,Sorcererers,win,blitz,6
"2015-10-11 00:07:30",Flyklops,Starcryst,Sorcererers,win,,3
"2015-10-11 01:06:10",Flyklops,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-11 01:08:30",billiska,Mitsukill,,win,,1
"2015-10-11 01:33:20",Flyklops,Annieslover,"Power of Fires",loss,,-4
"2015-10-11 01:40:40",Flyklops,tiwx,,win,blitz,2
"2015-10-11 01:47:50",Flyklops,xjaqsx,,win,,1
"2015-10-11 01:59:20",Flyklops,Starcryst,Sorcererers,win,,3
"2015-10-11 03:20:20",Ttsukasa,daggumit,"BEERBARIANS CREW",win,,4
"2015-10-11 04:19:00",Flyklops,UTS,"BEERBARIANS CREW",win,blitz,6
"2015-10-11 05:38:20",hot_spirit,arkfaint,LanQiYing,loss,,-5
"2015-10-11 05:56:40",hot_spirit,Cardotron2000,,win,blitz,2
"2015-10-11 06:00:40",hot_spirit,Starcryst,Sorcererers,loss,,-5
"2015-10-11 06:18:20",hot_spirit,Cardotron2000,,win,blitz,2
"2015-10-11 06:22:50",hot_spirit,phoenix1189,,win,blitz,2
"2015-10-11 06:37:30",hot_spirit,Cardotron2000,,win,,1
"2015-10-11 07:10:40",hot_spirit,arkfaint,LanQiYing,win,,3
"2015-10-11 07:23:20",hot_spirit,phoenix1189,,win,blitz,2
"2015-10-11 12:21:40",eucharist,SoulEye,"The Cult of Ironwood",win,,3
"2015-10-11 13:11:50",billiska,killz1994,Sorcererers,win,blitz,6
"2015-10-11 13:26:20",billiska,Gnizla,"Walking Carpets",loss,blitz,-6
"2015-10-11 13:46:30",billiska,Iro,,win,,1
"2015-10-11 14:32:50",Flyklops,arkfaint,LanQiYing,loss,,-5
"2015-10-11 14:50:10",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-5
"2015-10-11 15:02:30",Flyklops,Jezterscap,Sorcererers,win,,3
"2015-10-11 15:39:10",Flyklops,dodobot,,win,,1
"2015-10-11 16:20:10",Hassanka,canbeen,,loss,blitz,-2
"2015-10-11 16:34:40",Hassanka,arkfaint,LanQiYing,loss,,-5
"2015-10-11 16:53:10",Hassanka,"Hello World",,loss,,-1
"2015-10-11 17:15:40",Flyklops,Robauke,,loss,,0
"2015-10-11 17:34:10",Hassanka,HliasMclaren,,win,blitz,2
"2015-10-11 17:29:20",billiska,Flyklops,,loss,,0
"2015-10-11 17:46:40",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-11 17:47:00",billiska,Cardotron2000,,win,,1
"2015-10-11 17:29:50",Robauke,Imrahi1,,win,,1
"2015-10-11 17:44:40",Hassanka,jasfmpgh,"99 Lenbears WalkingOnFire",win,blitz,6
"2015-10-11 17:58:30",billiska,Kasa,,win,blitz,2
"2015-10-11 18:12:20",billiska,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2015-10-11 18:18:10",Flyklops,"G R I N G O",Legions,win,,3
"2015-10-11 18:25:50",billiska,Tabitha,,win,blitz,2
"2015-10-11 18:38:10",billiska,VermillionOcean,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-11 18:36:40",Flyklops,Nictus,"180 HEAVENLY NIMBUS",win,,3
"2015-10-11 18:44:10",eucharist,pheniiix,,loss,,-1
"2015-10-11 18:48:50",billiska,samwell,,win,,1
"2015-10-11 18:51:40",Flyklops,Imrahi1,,win,,1
"2015-10-11 18:53:20",eucharist,Starcryst,Sorcererers,loss,,-5
"2015-10-11 19:07:30",Flyklops,Pseudonym777,,win,blitz,2
"2015-10-11 19:03:30",billiska,ffarr,,win,,1
"2015-10-11 19:18:40",Flyklops,Jezterscap,Sorcererers,win,blitz,6
"2015-10-11 19:19:20",billiska,mekiller,,loss,,-1
"2015-10-11 19:25:10",Flyklops,Whimsical,,loss,blitz,-2
"2015-10-11 19:39:50",Graxus,phoenix1189,,win,blitz,2
"2015-10-11 19:42:40",Flyklops,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-11 19:48:31",Graxus,Stender,,win,,1
"2015-10-11 19:41:40",billiska,daggumit,"BEERBARIANS CREW",win,,3
"2015-10-11 20:02:40",Flyklops,Raern,,win,,1
"2015-10-11 20:29:00",Flyklops,"Tipo Tapu",,loss,,-1
"2015-10-11 21:05:50",eucharist,ecotone,"Killer Green Buds",loss,,-5
"2015-10-11 22:43:30",Flyklops,samwell,,win,,1
"2015-10-11 22:55:50",eucharist,CrazedProfessor,,win,blitz,2
"2015-10-11 23:27:00",eucharist,ecotone,"Killer Green Buds",loss,blitz,-10
"2015-10-11 23:33:20",eucharist,stump1986,,win,,1
"2015-10-11 23:44:00",billiska,Tertio,,win,blitz,2
"2015-10-11 23:58:50",billiska,zedz,,win,,1
"2015-10-12 00:09:10",billiska,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2015-10-12 00:13:40",eucharist,petebronko,,win,,1
"2015-10-12 00:41:20",eucharist,Bijuvi,,win,,1
"2015-10-12 01:28:00",Flyklops,Steinhauser,,loss,,-1
"2015-10-12 01:33:30",eucharist,ecotone,"Killer Green Buds",loss,,-5
"2015-10-12 01:41:10",Flyklops,Kvaak,"99K Boot Camp",win,,3
"2015-10-12 01:42:50",eucharist,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-10-12 01:58:40",eucharist,Nictus,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-12 02:06:50",eucharist,CrazedProfessor,,loss,blitz,-2
"2015-10-12 02:12:10",eucharist,daggumit,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-12 02:09:30",Flyklops,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-10-12 02:26:20",Flyklops,CrazedProfessor,,loss,,-1
"2015-10-12 02:26:40",eucharist,phoenix1189,,win,blitz,2
"2015-10-12 02:37:00",eucharist,ShaniaTwain,,loss,blitz,-2
"2015-10-12 02:36:00",Flyklops,mike111,,win,blitz,2
"2015-10-12 04:58:40",hot_spirit,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-10-12 05:02:00",Ttsukasa,Cardotron2000,,win,,1
"2015-10-12 05:06:30",hot_spirit,bossmano1,,win,blitz,2
"2015-10-12 05:19:00",hot_spirit,Ttsukasa,,loss,,0
"2015-10-12 05:29:00",hot_spirit,Razorfin,"Walking Carpets",loss,blitz,-6
"2015-10-12 05:32:10",Ttsukasa,Cardotron2000,,loss,,-1
"2015-10-12 05:42:10",hot_spirit,SoulEye,"The Cult of Ironwood",win,blitz,6
"2015-10-12 05:49:00",hot_spirit,RedVampire,,win,,1
"2015-10-12 05:57:30",Ttsukasa,Weadas,,win,blitz,2
"2015-10-12 06:12:10",Ttsukasa,ecotone,"Killer Green Buds",win,blitz,8
"2015-10-12 09:20:20",Robauke,ed2088,"Walking Carpets",win,blitz,10
"2015-10-12 09:41:00",Robauke,lotosss,,win,,1
"2015-10-12 10:30:30",Ttsukasa,harels84,"Practice guild",loss,,-5
"2015-10-12 10:46:40",Ttsukasa,"Tipo Tapu",,win,,1
