"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-01-16 11:45:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-16 15:11:40","Sirius III",GriffTheThief,"Brave Academy",win,,1
"2020-01-16 16:05:39",Rebel7284,Deepweed,,win,,1
"2020-01-16 16:53:29",Rebel7284,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-16 19:05:49","Sirius III",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-16 19:19:09","Sirius III",Cardotron2000,,win,,1
"2020-01-16 19:26:09","Sirius III",Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-01-16 19:36:59","Sirius III",etham1010,Kraken,loss,,-1
"2020-01-16 19:50:49","Sirius III",jaclipse64,,win,,1
"2020-01-16 19:55:59","Sirius III",Cardotron2000,,win,,1
"2020-01-16 20:02:29","Sirius III",Ragnar31,"Braves of Glory",win,,1
"2020-01-16 20:19:09","Sirius III",Hiyakovich,,loss,,0
"2020-01-16 20:34:09","Sirius III",Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-01-16 20:41:29","Sirius III",Tabitha,,win,,1
"2020-01-16 21:52:49",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-01-17 02:19:09",Beldhyr,Cardotron2000,,loss,,0
"2020-01-17 03:39:09",Beldhyr,Breitbart,"Braves of Glory",win,,1
"2020-01-17 06:06:39","Sirius III",Cardotron2000,,win,,1
"2020-01-17 06:20:39","Sirius III",thegreatpoupon,,win,,1
"2020-01-17 09:01:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-17 09:05:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-17 09:09:39",Astroboy123,shadeamorfo,,win,,1
"2020-01-17 16:46:39",Grinulf,Pindolinha,Kraken,win,,1
"2020-01-17 17:40:49","Sirius III",Tordonez,,loss,,0
"2020-01-17 17:55:49","Sirius III",PANDANLAGL,Kraken,win,,1
"2020-01-17 20:44:49","Sirius III",ponylover2000,MightyBees,win,,1
"2020-01-17 21:06:39",Rebel7284,GriffTheThief,"Brave Academy",win,,1
"2020-01-17 21:30:39",Rebel7284,Blummy,"Walking Carpets",loss,,-1
"2020-01-17 21:42:29",GerOge,manhawar,Kraken,win,,1
"2020-01-17 21:51:49",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-17 22:07:29",GerOge,Alex_TS,"Braves of Glory",win,,1
"2020-01-18 02:10:09",GerOge,mfirpo,,loss,,0
"2020-01-18 02:27:19",GerOge,Deepweed,,loss,,0
"2020-01-18 02:51:59",GerOge,4thComing,,loss,,0
"2020-01-18 03:03:49",GerOge,ntym13,ELEMENTAL,win,,1
"2020-01-18 03:23:29",GerOge,MR_0Z,Kraken,loss,,-1
"2020-01-18 03:44:59",GerOge,dorkydelver,,loss,,0
"2020-01-18 03:55:29",GerOge,Bobaldi,,win,,1
"2020-01-18 04:47:29","Sirius III",Cardotron2000,,win,,1
"2020-01-18 05:00:19","Sirius III",Cardotron2000,,win,,1
"2020-01-18 05:11:09","Sirius III",Breitbart,"Braves of Glory",win,,1
"2020-01-18 05:28:19","Sirius III",Cardotron2000,,win,,1
"2020-01-18 05:36:09",Astroboy123,Cocomina,"Braves of Glory",win,,1
"2020-01-18 05:38:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-18 05:37:09","Sirius III",thegreatpoupon,,win,,1
"2020-01-18 05:40:39",Rebel7284,Ecilan,,loss,,0
"2020-01-18 05:53:49",Astroboy123,Cardotron2000,,win,,1
"2020-01-18 06:40:09","Sirius III",dorkydelver,,loss,,0
"2020-01-18 06:51:39","Sirius III","Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-18 08:13:49","Sirius III",Forrest,"Walking Carpets",win,,1
"2020-01-18 09:05:39","Sirius III",Welfs,"Braves of Glory",loss,,-1
"2020-01-18 09:18:39","Sirius III",Cardotron2000,,win,,1
"2020-01-18 09:33:39","Sirius III",BrayanBoB,,win,,1
"2020-01-18 10:28:49","Sirius III",Cardotron2000,,win,,1
"2020-01-18 10:37:39","Sirius III",Alexkoh,"Braves of Glory",loss,,-1
"2020-01-18 10:52:19","Sirius III",Cardotron2000,,win,,1
"2020-01-18 11:00:49","Sirius III",Key13,,win,,1
"2020-01-18 12:42:49",Beldhyr,Cardotron2000,,win,,1
"2020-01-18 12:55:09",Beldhyr,kmarz,,win,,1
"2020-01-18 13:08:39",Beldhyr,xaraks,,loss,,0
"2020-01-18 13:19:09",Beldhyr,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-18 13:36:29",Beldhyr,Meddard,,loss,,0
"2020-01-18 13:37:49","Sirius III",olsen83,,win,,1
"2020-01-18 18:54:49",GerOge,overshooting,,win,,1
"2020-01-18 19:07:29",GerOge,133333334,,win,,1
"2020-01-18 21:24:29",Graxus,Cardotron2000,,win,,1
"2020-01-19 00:52:19",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-19 01:00:49",GerOge,yakkow,Kraken,win,,1
"2020-01-19 01:03:49",GerOge,overshooting,,win,,1
"2020-01-19 01:33:59",GerOge,ShallowOne,Kraken,loss,,-1
"2020-01-19 01:49:19",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-19 03:38:29",Astroboy123,Settemio,,win,,1
"2020-01-19 03:48:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-19 03:52:29",Astroboy123,Cardotron2000,,loss,,0
"2020-01-19 04:02:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-19 10:42:29","Sirius III",Cardotron2000,,win,,1
"2020-01-19 16:36:19","Sirius III",sergio_zar,,win,,1
"2020-01-19 19:09:39","Sirius III","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-19 19:40:19","Sirius III",Izwan,,win,,1
"2020-01-19 19:50:29","Sirius III",elmatador99,,loss,,0
"2020-01-19 20:03:49","Sirius III",h2money,,win,,1
"2020-01-19 23:45:49",Graxus,Cardotron2000,,win,,1
"2020-01-19 23:52:59",Graxus,FcxHiro,"Braves of Glory",win,,1
"2020-01-20 00:43:59",GerOge,"wlar red","Brave Academy",loss,,-1
"2020-01-20 00:57:19",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-20 01:14:09",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-20 01:33:09",GerOge,"Neron Fitzgerald",,win,,1
"2020-01-20 01:41:59",GerOge,"The Gloop",,win,,1
"2020-01-20 01:58:59",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-20 11:32:29",Astroboy123,manhawar,Kraken,win,,1
"2020-01-20 11:42:49",Astroboy123,Abbus,PizzaAndCoffee,loss,,-1
"2020-01-20 11:49:59",Astroboy123,StingeRSR,,win,,1
"2020-01-20 12:03:59",Astroboy123,mipr,Kraken,win,,1
"2020-01-20 17:04:09",GerOge,Pindolinha,Kraken,win,,1
"2020-01-20 22:48:59",GerOge,"El Viejo Dakuan",,win,,1
"2020-01-20 23:18:29",GerOge,mpbayona,,win,,1
"2020-01-20 23:30:49",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-21 05:35:39","Sirius III",mfirpo,,loss,,0
"2020-01-21 05:41:49","Sirius III",ponylover2000,MightyBees,win,,1
"2020-01-21 06:01:39","Sirius III",Ecilan,,win,,1
"2020-01-21 11:51:19",Astroboy123,Faramud,,win,,1
"2020-01-21 12:02:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-21 12:05:59",Astroboy123,Meddard,,win,,1
"2020-01-21 13:38:19",Beldhyr,Ilmainen,,win,,1
"2020-01-21 13:52:19",Beldhyr,nikow,,loss,,0
"2020-01-21 15:10:29",Beldhyr,Cardotron2000,,win,,1
"2020-01-21 15:18:19",Beldhyr,Cardotron2000,,win,,1
"2020-01-21 15:26:39",Beldhyr,BroBen,,win,,1
"2020-01-21 17:40:00",GerOge,Alexkoh,"Braves of Glory",win,,1
"2020-01-21 18:00:09","Sirius III",dberg79,,win,,1
"2020-01-21 19:48:19","Sirius III",Azerot,,loss,,0
"2020-01-21 20:09:09","Sirius III",etham1010,Kraken,win,,1
"2020-01-21 20:35:59","Sirius III",Jockeypunch,,win,,1
"2020-01-21 20:45:39","Sirius III",krystalis1,"Braves of Glory",win,,1
"2020-01-22 09:19:39",Graxus,Cardotron2000,,win,,1
"2020-01-22 09:24:09",Graxus,Cardotron2000,,win,,1
"2020-01-22 11:52:19",Astroboy123,Goliardo,,win,,1
"2020-01-22 12:05:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-22 12:10:39",Astroboy123,IOIOI,PizzaAndCoffee,loss,,-1
"2020-01-22 12:23:49",Astroboy123,AlexanderX,,win,,1
"2020-01-22 15:41:49",GerOge,ma.xiping,"Gang Ben 003",loss,,-1
"2020-01-22 15:53:59",GerOge,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-22 16:18:09",GerOge,AlexanderX,,loss,,0
"2020-01-22 16:34:19",GerOge,TimeFlies,,loss,,0
"2020-01-22 16:45:59",GerOge,FeedTheFreak,"We Love Pizza",win,,1
"2020-01-22 16:54:59",GerOge,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-01-22 17:08:19",GerOge,IOIOI,PizzaAndCoffee,loss,,-1
"2020-01-22 19:36:09","Sirius III",FcxHiro,"Braves of Glory",loss,,-1
"2020-01-22 19:48:59","Sirius III",Bleeg,,loss,,0
"2020-01-22 20:07:29","Sirius III",mike111,"Walking Carpets",win,,1
"2020-01-22 20:58:59",GerOge,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-22 21:26:49",Graxus,Cardotron2000,,win,,1
"2020-01-22 21:21:59",GerOge,m1chiel,,win,,1
"2020-01-22 21:40:59",GerOge,Pindolinha,Kraken,win,,1
"2020-01-22 21:50:59",GerOge,Colt_Seavers,"Braves of Glory",loss,,-1
"2020-01-22 22:06:09",GerOge,"Lord Lexx","Walking Carpets",win,,1
"2020-01-22 22:22:19",GerOge,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-23 00:16:39",GerOge,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-23 00:30:29",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-23 00:45:49",GerOge,Rocky123,,win,,1
"2020-01-23 01:26:49",GerOge,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-23 01:49:49",GerOge,mfirpo,,win,,1
"2020-01-23 02:07:29",GerOge,SpringHeel,"Walking Carpets",win,,1
"2020-01-23 05:00:39",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-23 05:09:09",GerOge,Breitbart,"Braves of Glory",loss,,-1
"2020-01-23 05:24:19","Sirius III",RedPhosphoru,"Braves of Glory",win,,1
"2020-01-23 05:45:09",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-23 05:46:29","Sirius III",soccerbutcher,,win,,1
"2020-01-23 06:28:49",GerOge,Nuvem,,win,,1
"2020-01-23 11:30:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-23 11:33:39",Astroboy123,Alexkoh,"Braves of Glory",win,,1
"2020-01-23 11:40:19",Astroboy123,bishem,,win,,1
"2020-01-23 17:10:39","Sirius III",Cardotron2000,,win,,1
"2020-01-23 17:19:59","Sirius III",Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-23 18:14:29",Beldhyr,ricksonbyarmbar,Kraken,win,,1
"2020-01-23 20:43:59",Graxus,Bleeg,,win,,1
"2020-01-23 20:48:19",Graxus,Cardotron2000,,win,,1
"2020-01-24 01:33:09",GerOge,Blummy,"Walking Carpets",win,,1
"2020-01-24 02:11:29",GerOge,Weezel,Kraken,loss,,-1
"2020-01-24 02:38:59",GerOge,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-24 03:03:49",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-24 03:23:09",GerOge,FinessaPluggins,,win,,1
"2020-01-24 03:48:19",GerOge,silver1,,loss,,0
"2020-01-24 04:33:19",GerOge,Led,"Walking Carpets",win,,1
"2020-01-24 04:47:59",GerOge,Cocomina,"Braves of Glory",loss,,-1
"2020-01-24 04:58:39",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-01-24 05:06:29",GerOge,mfirpo,,win,,1
"2020-01-24 05:15:19",GerOge,"Chevy Cavalier","Walking Carpets",win,,1
"2020-01-24 06:22:29",Astroboy123,"Kylan Razley",Kraken,loss,,-1
"2020-01-24 06:32:19",Astroboy123,"wlar red","Brave Academy",win,,1
"2020-01-24 06:39:29",Astroboy123,Hemper,,win,,1
"2020-01-24 06:47:59",Astroboy123,Cardotron2000,,loss,,0
"2020-01-24 06:53:49",Astroboy123,PANDANLAGL,Kraken,win,,1
"2020-01-24 15:00:59",Graxus,Pindolinha,Kraken,win,,1
"2020-01-24 15:34:59",Grinulf,Cippo7,Kraken,win,,1
"2020-01-24 16:27:19",GerOge,sordido,Snakes,win,,1
"2020-01-24 16:48:39",Beldhyr,Ramada,,loss,,0
"2020-01-24 16:47:49",GerOge,Eulalia,"Brave Academy",win,,1
"2020-01-24 17:05:29",Beldhyr,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-24 17:09:49",GerOge,Ragnar31,"Braves of Glory",loss,,-1
"2020-01-24 17:41:19",GerOge,jaclipse64,,win,,1
"2020-01-24 17:58:09",GerOge,Sinador,Kraken,win,,1
"2020-01-24 18:08:39",GerOge,ricksonbyarmbar,Kraken,win,,1
"2020-01-24 19:01:59","Sirius III",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-24 19:19:49","Sirius III",Cardotron2000,,win,,1
"2020-01-24 19:28:59","Sirius III",etham1010,Kraken,loss,,-1
"2020-01-24 19:50:19","Sirius III",Cardotron2000,,win,,1
"2020-01-24 20:01:59","Sirius III",callum1002,Leviathan,loss,,-1
"2020-01-24 20:08:49","Sirius III","wlar red","Brave Academy",win,,1
"2020-01-25 01:15:39",GerOge,DaN_MaN,"Walking Carpets",loss,,-1
"2020-01-25 01:51:59",GerOge,elmatador99,,win,,1
"2020-01-25 02:08:29",GerOge,dorkydelver,,loss,,0
"2020-01-25 02:35:49",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-25 03:23:09",GerOge,Bobaldi,,win,,1
"2020-01-25 03:35:39",GerOge,1der,,win,,1
"2020-01-25 03:44:19",GerOge,dorkydelver,,win,,1
"2020-01-25 04:11:09",GerOge,"JaxxxFrost WTF",Kraken,win,,1
"2020-01-25 04:44:59",GerOge,"The Gloop",,loss,,0
"2020-01-25 05:14:39",Rebel7284,Cardotron2000,,win,,1
"2020-01-25 05:32:09",Rebel7284,"The Gloop",,loss,,0
"2020-01-25 07:12:49","Sirius III",Cardotron2000,,win,,1
"2020-01-25 07:19:49","Sirius III","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-25 07:29:39","Sirius III",Nuvem,,win,,1
"2020-01-25 07:40:09","Sirius III",Cardotron2000,,win,,1
"2020-01-25 07:55:09","Sirius III",Cardotron2000,,win,,1
"2020-01-25 08:04:59","Sirius III",FarFax,,win,,1
"2020-01-25 08:51:09","Sirius III",GIGON,"Brave Academy",win,,1
"2020-01-25 11:47:29",Astroboy123,olsen83,,win,,1
"2020-01-25 11:58:29",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2020-01-25 12:10:19",Astroboy123,mfirpo,,win,,1
"2020-01-25 14:20:59","Sirius III","Lord Charles Cornwallis",,loss,,0
"2020-01-25 14:39:09","Sirius III","Lord Lexx","Walking Carpets",loss,,-1
"2020-01-25 14:54:49","Sirius III",AlexanderX,,loss,,0
"2020-01-25 15:10:29","Sirius III",xaraks,,win,,1
"2020-01-25 16:12:29","Sirius III","Sir Cherry Bomb",,loss,,0
"2020-01-25 16:28:59","Sirius III","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-25 16:44:59","Sirius III",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-25 16:55:09","Sirius III",Wikkalicious,,win,,1
"2020-01-26 02:56:09",GerOge,dorkydelver,,win,,1
"2020-01-26 03:21:09",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-26 03:30:29",GerOge,"Malice Aforethought",,win,,1
"2020-01-26 05:57:49",Astroboy123,"Malice Aforethought",,win,,1
"2020-01-26 06:04:49",Astroboy123,Pindolinha,Kraken,win,,1
"2020-01-26 06:15:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-26 16:13:19",Graxus,sordido,Snakes,win,,1
"2020-01-26 19:15:09","Sirius III",Cardotron2000,,win,,1
"2020-01-26 19:19:29",GerOge,Colt_Seavers,"Braves of Glory",win,,1
"2020-01-26 19:24:29","Sirius III",elmatador99,,win,,1
"2020-01-26 19:58:29",GerOge,Ramada,,loss,,0
"2020-01-26 20:28:39",GerOge,AlexanderX,,win,,1
"2020-01-26 20:39:19",GerOge,FarFax,,loss,,0
"2020-01-26 21:06:59",GerOge,Sandrinho,"Braves of Glory",win,,1
"2020-01-26 22:04:59",GerOge,GriffTheThief,"Brave Academy",loss,,-1
"2020-01-26 23:17:49",GerOge,marcoarme,"Braves of Glory",loss,,-1
"2020-01-26 23:29:09",GerOge,Cocomina,"Braves of Glory",loss,,-1
"2020-01-26 23:50:39",GerOge,dberg79,,win,,1
"2020-01-26 23:59:59",GerOge,nektoo,,win,,1
"2020-01-27 00:48:09",Graxus,ntym13,ELEMENTAL,loss,,-1
"2020-01-27 00:45:59",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-27 00:54:39",Graxus,elmatador99,,win,,1
"2020-01-27 01:03:09",Graxus,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-27 01:04:39",GerOge,Malebogiia,,win,,1
"2020-01-27 01:18:09",GerOge,mistmann,,loss,,0
"2020-01-27 01:54:39",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-27 02:17:29",Astroboy123,gargamael200,Kraken,loss,,-1
"2020-01-27 02:24:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-27 02:46:09",GerOge,ShallowOne,Kraken,win,,1
"2020-01-27 03:02:49",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-01-27 03:33:19",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-01-27 03:47:39",Astroboy123,ShallowOne,Kraken,win,,1
"2020-01-27 13:40:59","Sirius III",WoLFBoY,"Fighting Fish",loss,,-1
"2020-01-27 14:00:39","Sirius III",Ootagooto,"Braves of Glory",win,,1
"2020-01-27 15:42:39",Beldhyr,kvb,,win,,1
"2020-01-27 15:54:09",Beldhyr,Cardotron2000,,win,,1
"2020-01-27 16:04:19",Beldhyr,Estremo,"Braves of Glory",win,,1
"2020-01-27 18:12:59",Beldhyr,bigjrizz,,loss,,0
"2020-01-27 19:37:19",GerOge,Ootagooto,"Braves of Glory",win,,1
"2020-01-27 19:45:39",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-27 20:45:49",GerOge,Eulalia,"Brave Academy",loss,,-1
"2020-01-27 20:57:59",GerOge,kikuta5,,win,,1
"2020-01-27 23:39:49",GerOge,ntym13,ELEMENTAL,win,,1
"2020-01-28 00:12:09",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-28 01:12:49",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-28 01:50:29",Astroboy123,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-28 01:54:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-28 03:19:19",GerOge,AlanaimeWJ,,loss,,0
"2020-01-28 03:52:39",GerOge,Cocomina,"Braves of Glory",loss,,-1
"2020-01-28 04:10:09",GerOge,"Samwell Tarly",Kraken,win,,1
"2020-01-28 04:31:09",GerOge,mfirpo,,win,,1
"2020-01-28 14:16:29","Sirius III",Cardotron2000,,win,,1
"2020-01-28 14:25:29","Sirius III",DaN_MaN,"Walking Carpets",loss,,-1
"2020-01-28 14:37:59","Sirius III",kvb,,loss,,0
"2020-01-28 15:01:59","Sirius III",sordido,Snakes,win,,1
"2020-01-28 18:39:19","Sirius III",Ootagooto,"Braves of Glory",win,,1
"2020-01-28 22:26:09",GerOge,GriffTheThief,"Brave Academy",win,,1
"2020-01-28 22:38:29",GerOge,TimeFlies,,win,,1
"2020-01-28 22:57:39",GerOge,FeedTheFreak,"We Love Pizza",win,,1
"2020-01-28 23:07:10",GerOge,IOIOI,PizzaAndCoffee,loss,,-1
"2020-01-28 23:33:59",GerOge,"Vodoo Child",,win,,1
"2020-01-29 01:09:39",GerOge,Sinador,Kraken,loss,,-1
"2020-01-29 01:21:59",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-29 02:41:19",GerOge,"Gin Erik Player",,win,,1
"2020-01-29 03:01:09",GerOge,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-29 03:21:09",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-01-29 03:41:59",GerOge,Blummy,"Walking Carpets",loss,,-1
"2020-01-29 04:15:19",GerOge,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-29 04:31:39",GerOge,savagespritti,Savage,loss,,-1
"2020-01-29 08:25:59",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-01-29 08:31:59",Astroboy123,"The Gloop",,win,,1
"2020-01-29 08:36:39",Astroboy123,Cardotron2000,,loss,,0
"2020-01-29 08:43:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-30 00:35:49",GerOge,h2money,,loss,,0
"2020-01-30 00:47:49",GerOge,SmashGod64,,win,,1
"2020-01-30 01:01:49",GerOge,Sinador,Kraken,loss,,-1
"2020-01-30 01:36:29",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-30 01:50:29",GerOge,cacecicocu,,win,,1
"2020-01-30 02:10:19",GerOge,immortalitious,,loss,,0
"2020-01-30 11:30:09",Astroboy123,Cardotron2000,,win,,1
"2020-01-30 11:35:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-30 11:39:59",Astroboy123,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-30 11:50:59",Astroboy123,TheIvyX,Sorcerers,loss,,-1
"2020-01-30 12:00:59",Astroboy123,LegendaryLeon,,loss,,0
"2020-01-30 12:15:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-30 17:29:29",GerOge,Forrest,"Walking Carpets",win,,1
"2020-01-30 17:37:49",GerOge,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-30 18:52:09","Sirius III",petr77,Kraken,loss,,-1
"2020-01-30 19:08:39","Sirius III",GriffTheThief,"Brave Academy",loss,,-1
"2020-01-30 19:18:39","Sirius III",mistmann,,win,,1
"2020-01-30 21:51:39",Graxus,"The Gloop",,win,,1
"2020-01-30 22:08:09",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-01-30 22:22:19",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-31 01:06:39",GerOge,Blummy,"Walking Carpets",loss,,-1
"2020-01-31 01:24:49",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-31 01:46:49",GerOge,kvb,,win,,1
"2020-01-31 02:24:39",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-01-31 05:19:59","Sirius III",Bleeg,,loss,,0
"2020-01-31 05:39:59","Sirius III",Cardotron2000,,win,,1
"2020-01-31 05:48:59","Sirius III",Cardotron2000,,win,,1
"2020-01-31 05:58:39","Sirius III","Kylan Razley",Kraken,win,,1
"2020-01-31 11:34:29",Astroboy123,"Lord Charles Cornwallis",,win,,1
"2020-01-31 11:44:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-31 11:48:59",Astroboy123,Estremo,"Braves of Glory",loss,,-1
"2020-01-31 16:09:49",Beldhyr,bishem,,loss,,0
"2020-01-31 18:36:19",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-01-31 19:27:09",GerOge,Colt_Seavers,"Braves of Glory",win,,1
"2020-01-31 19:55:29",GerOge,chapuchapu,,win,,1
"2020-01-31 20:25:39","Sirius III",Tabitha,,loss,,0
"2020-01-31 20:34:29",GerOge,mike111,"Walking Carpets",loss,,-1
"2020-01-31 20:35:59","Sirius III",4thComing,,loss,,0
"2020-01-31 20:44:09","Sirius III","Lord Lexx","Walking Carpets",win,,1
