"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-07-21 15:20:09",Neoburai,SlowComputer,"BEERBARIANS CREW",win,,5
"2018-07-21 16:06:09",Ghostbrain,Zoroth,,loss,blitz,-2
"2018-07-21 16:50:29",Neoburai,xkclsjrifjzlzjvhdxcxglhf,Legend-WaitForIt-dary,loss,,-3
"2018-07-22 00:14:49",Neoburai,gargamael200,Sorcerers,loss,blitz,-6
"2018-07-22 00:19:59",Neoburai,"Urban Minotaur",,win,,1
"2018-07-22 00:31:59",Neoburai,"The Rookie","Brave Academy",win,blitz,10
"2018-07-22 00:36:19",Neoburai,krnark,ELEMENTAL,loss,blitz,-6
"2018-07-22 00:48:09",Neoburai,SlowComputer,"BEERBARIANS CREW",win,,5
"2018-07-22 01:00:09",Neoburai,janaarden,,win,blitz,2
"2018-07-22 01:12:39",Neoburai,Cardotron2000,,loss,,-1
"2018-07-22 01:17:39",Neoburai,narutoitf,"Braves of Glory",loss,blitz,-2
"2018-07-22 01:23:49",Neoburai,Mar3y,,loss,,-1
"2018-07-22 13:47:59",Neoburai,sempelton,,win,,1
"2018-07-22 13:59:29",Neoburai,compasses,"Brave Academy",win,,5
"2018-07-22 14:07:29",Neoburai,ZYH6494,,win,,1
"2018-07-22 14:18:29",Neoburai,slach76,,win,blitz,2
"2018-07-22 14:29:29",Neoburai,Breitbart,,win,blitz,2
"2018-07-22 14:40:39",Neoburai,ericyuan,"Gang Ben 003",loss,blitz,-6
"2018-07-22 14:55:29",Neoburai,Bimbambom,,win,blitz,2
"2018-07-22 16:05:59",Neoburai,Fiascoo,"Braves of Glory",loss,,-1
"2018-07-22 16:17:29",Neoburai,mymorninggame,"BEERBARIANS CREW",win,blitz,10
"2018-07-22 16:28:39",Neoburai,Bolac,,loss,blitz,-2
"2018-07-22 16:37:29",Neoburai,kontodogrania1,,win,,1
"2018-07-22 18:05:59",Neoburai,Sinador,,loss,blitz,-2
"2018-07-22 18:21:59",Neoburai,cardhunter25,,win,,1
"2018-07-22 21:23:59",Neoburai,RafaelG2,Wizard,win,blitz,10
"2018-07-22 21:28:39",Neoburai,Agabath,,win,blitz,2
"2018-07-22 21:37:09",Neoburai,elmatador99,,win,blitz,2
"2018-07-22 21:48:59",Neoburai,Cardotron2000,,win,,1
"2018-07-22 21:54:19",Neoburai,samwell,,win,blitz,2
"2018-07-22 23:17:59",Neoburai,anticorpo,,loss,,-1
"2018-07-22 23:35:29",Neoburai,elmatador99,,win,blitz,2
"2018-07-23 00:22:49",Neoburai,Mar3y,,loss,,-1
"2018-07-23 00:31:09",Neoburai,Breitbart,,win,,1
"2018-07-23 00:47:19",Neoburai,cycosurgeon,,win,blitz,2
"2018-07-23 00:56:49",Neoburai,SpringHeel,,loss,blitz,-2
"2018-07-23 04:38:49",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-07-23 16:52:09",killz1994,DeviousRogue,,win,blitz,2
"2018-07-23 16:56:29",killz1994,cardhunter25,,win,,1
"2018-07-23 19:14:59",killz1994,mike111,,loss,blitz,-2
"2018-07-23 19:22:39",killz1994,dada112,"Walking Carpets",loss,,-2
"2018-07-24 00:37:39",Neoburai,CrakWeezle,,win,blitz,2
"2018-07-24 00:48:59",Neoburai,Mar3y,,win,blitz,2
"2018-07-24 00:56:29",Neoburai,grootz,"BEERBARIANS CREW",loss,,-3
"2018-07-24 12:29:59",killz1994,Cardotron2000,,loss,,-1
"2018-07-24 12:55:49",killz1994,Cardotron2000,,win,blitz,2
"2018-07-24 13:09:29",killz1994,"Neron Fitzgerald",,win,blitz,2
"2018-07-24 13:12:59",killz1994,"The Rookie","Brave Academy",loss,blitz,-6
"2018-07-24 15:52:59",killz1994,Dracoste,,loss,blitz,-2
"2018-07-24 16:31:49",killz1994,"Neron Fitzgerald",,loss,blitz,-2
"2018-07-24 16:58:39",killz1994,Spelmid,,loss,,-1
"2018-07-25 00:02:39",Neoburai,narutoitf,"Braves of Glory",loss,blitz,-2
"2018-07-25 00:07:39",Neoburai,Mar3y,,win,blitz,2
"2018-07-25 00:15:29",Neoburai,elmatador99,,loss,blitz,-2
"2018-07-25 00:23:59",Neoburai,Blummy,,loss,blitz,-2
"2018-07-25 00:34:09",Neoburai,cardhunter25,,loss,blitz,-2
"2018-07-25 01:55:29",Neoburai,Leypse,"izi game izi life",loss,,-3
"2018-07-25 02:08:59",Neoburai,Gegihno86,"BEERBARIANS CREW",loss,,-3
"2018-07-25 02:38:09",Neoburai,gargamael200,Sorcerers,win,,5
"2018-07-25 23:35:09",9spaceking,Cardotron2000,,win,,1
"2018-07-25 23:47:59",9spaceking,Cardotron2000,,loss,,-1
"2018-07-25 23:53:09",9spaceking,Mar3y,,loss,,-1
"2018-07-26 00:02:59",9spaceking,Cardotron2000,,win,blitz,2
"2018-07-26 00:08:19",9spaceking,Cardotron2000,,loss,,-1
"2018-07-26 06:02:09",Ghostbrain,madbluue,,win,blitz,2
"2018-07-26 06:16:39",Ghostbrain,battlezoby,,win,,1
"2018-07-26 06:32:39",Ghostbrain,Blackfish,,win,blitz,2
"2018-07-26 06:37:09",Ghostbrain,gargamael200,Sorcerers,loss,,-3
"2018-07-27 03:46:27",Ghostbrain,Apcoco,,win,,1
"2018-07-27 04:02:07",Ghostbrain,Wikkalicious,,loss,blitz,-2
"2018-07-28 04:28:27",Ghostbrain,mymorninggame,"BEERBARIANS CREW",loss,blitz,-6
"2018-07-28 16:07:07",Neoburai,Paelryder,"BEERBARIANS CREW",loss,blitz,-6
"2018-07-28 16:12:07",Neoburai,Cippo7,,win,blitz,2
"2018-07-28 16:23:07",Neoburai,samwell,,loss,blitz,-2
"2018-07-28 16:32:57",Neoburai,Kablah42,,win,,1
"2018-07-28 16:44:27",Neoburai,Sinador,,win,blitz,2
"2018-07-28 16:55:27",Neoburai,"Gingrich Yurr","Braves of Glory",loss,blitz,-2
"2018-07-28 17:00:47",Neoburai,gohey84,,win,,1
"2018-07-28 17:43:17",Neoburai,orian34,"Brave Academy",loss,blitz,-6
"2018-07-28 17:52:17",Neoburai,Wikkalicious,,win,blitz,2
"2018-07-28 17:59:37",Neoburai,RafaelG2,Wizard,loss,blitz,-8
"2018-07-28 18:13:07",Neoburai,madman2262,"The Red Devils",win,,5
"2018-07-28 19:43:07",Neoburai,Bimbambom,,win,blitz,2
"2018-07-28 19:49:27",Neoburai,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-07-28 19:57:17",Neoburai,house,,loss,,-1
"2018-07-28 20:07:57",Neoburai,Saker,Leviathan,loss,,-3
"2018-07-28 20:16:57",Neoburai,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-4
"2018-07-28 20:21:57",Neoburai,Sandrinho,,loss,,-1
"2018-07-28 20:34:07",Neoburai,keithbaker2,,win,blitz,2
"2018-07-28 20:37:17",Neoburai,Elantris,,loss,blitz,-2
"2018-07-28 22:21:47",Neoburai,Karponter,,win,blitz,2
"2018-07-28 22:32:27",Neoburai,L'imprevisto,,win,,1
"2018-07-28 22:42:47",Neoburai,ricksonbyarmbar,,loss,blitz,-2
"2018-07-28 22:55:17",Neoburai,umbra0,,win,blitz,2
"2018-07-28 23:02:07",Neoburai,PANDANLAGL,,win,blitz,2
"2018-07-28 23:15:07",Neoburai,xkclsjrifjzlzjvhdxcxglhf,Legend-WaitForIt-dary,loss,blitz,-6
"2018-07-28 23:23:37",Neoburai,06hoodm,,win,blitz,2
"2018-07-29 04:28:57",Ghostbrain,Honoriuss,,win,blitz,2
"2018-07-29 13:55:57",Neoburai,rilex91,,win,,1
"2018-07-29 14:05:47",Neoburai,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2018-07-29 14:13:37",Neoburai,Cardotron2000,,loss,,-1
"2018-07-29 14:18:37",Neoburai,Tabitha,,win,blitz,2
"2018-07-29 15:32:57",Neoburai,"Mask Loki",,loss,,-1
"2018-07-29 15:43:57",Neoburai,madman2262,"The Red Devils",loss,blitz,-6
"2018-07-29 15:51:57",Neoburai,Paelryder,"BEERBARIANS CREW",loss,blitz,-6
"2018-07-29 16:01:47",Neoburai,rilex91,,win,,1
"2018-07-29 16:11:17",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-29 16:16:47",Neoburai,Cippo7,,win,,1
"2018-07-29 16:25:07",Neoburai,DaN_MaN,"Walking Carpets",win,,7
"2018-07-29 16:47:57",Neoburai,Larmincess27,,loss,,-1
"2018-07-29 17:00:27",Neoburai,Tabitha,,win,,1
"2018-07-29 17:15:07",Neoburai,F8al,,win,,1
"2018-07-29 18:38:17",CT5,house,,win,blitz,2
"2018-07-29 19:03:37",Neoburai,HowwwwL,,win,blitz,2
"2018-07-29 19:15:47",Neoburai,Thulkass,,win,,1
"2018-07-29 19:32:37",Neoburai,Saker,Leviathan,loss,blitz,-6
"2018-07-29 19:37:37",Neoburai,elmatador99,,loss,,-1
"2018-07-29 19:46:37",Neoburai,Zszywka,,win,,1
"2018-07-29 19:57:57",Neoburai,Garland,,loss,blitz,-2
"2018-07-29 20:04:37",Neoburai,Luegenlord,,loss,blitz,-2
"2018-07-29 20:12:37",Neoburai,Spelmid,,win,blitz,2
"2018-07-29 21:46:57",Neoburai,Exkta,,loss,blitz,-2
"2018-07-29 21:57:57",Neoburai,HowwwwL,,win,blitz,2
"2018-07-29 23:41:07",Neoburai,DaN_MaN,"Walking Carpets",loss,blitz,-4
"2018-07-29 23:47:17",Neoburai,Steinhauser,Kraken,loss,blitz,-2
"2018-07-29 23:55:17",Neoburai,Thulkass,,win,,1
"2018-07-30 00:04:27",Neoburai,hildorwen,,win,,1
"2018-07-30 00:11:17",Neoburai,Smoke99,,loss,,-1
"2018-07-30 23:10:17",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-31 00:56:57",Neoburai,MR_0Z,,loss,,-1
"2018-07-31 01:11:37",Neoburai,whiskersatz,"Brave Academy",loss,blitz,-4
"2018-07-31 01:24:37",Neoburai,house,,win,blitz,2
"2018-07-31 01:28:37",Neoburai,SpringHeel,,win,blitz,2
"2018-07-31 01:50:17",Neoburai,Blummy,,win,blitz,2
"2018-07-31 01:59:47",Neoburai,JimmyPesto,"Wonder Wharf",win,,6
"2018-07-31 02:07:57",Neoburai,xkclsjrifjzlzjvhdxcxglhf,Legend-WaitForIt-dary,loss,,-3
"2018-07-31 05:06:17",Ghostbrain,PANDANLAGL,,win,,1
"2018-07-31 22:52:47",Neoburai,Cippo7,,win,,1
"2018-07-31 23:41:47",Neoburai,ilovechests,"YourGuildNameHere the dru",loss,blitz,-6
"2018-07-31 23:51:37",Neoburai,Cardotron2000,,win,blitz,2
