"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-04-17 14:49:11",spionecefalide,Malebogiia,,win,,1
"2021-04-17 15:11:51",Abbus,Cardzilla,,loss,,0
"2021-04-17 15:31:51",Abbus,"Loop Dragonblade",,win,,1
"2021-04-18 06:34:01",spionecefalide,Decade42,,win,,1
"2021-04-18 07:02:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-18 07:12:51",spionecefalide,Lightdiva,,win,,1
"2021-04-18 08:49:31",Abbus,Cardotron2000,,win,,1
"2021-04-18 08:53:11",Abbus,madman2262,"The Red Devils",loss,,-1
"2021-04-18 08:59:41",Abbus,Deepweed,,loss,,0
"2021-04-18 09:15:22",Abbus,Cardotron2000,,win,,1
"2021-04-18 09:25:41",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-18 09:37:21",spionecefalide,Cardzilla,,win,,1
"2021-04-18 09:46:31",Abbus,Alex_TS,"Elite of Fun",win,,1
"2021-04-18 10:02:21",Abbus,Cardotron2000,,loss,,0
"2021-04-18 10:07:21",Abbus,Robauke,NinetyNineKnaves,loss,,-1
"2021-04-18 10:22:31",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2021-04-18 10:35:31",spionecefalide,Deepweed,,loss,,0
"2021-04-18 13:21:11",Abbus,Alex_TS,"Elite of Fun",win,,1
"2021-04-19 09:25:21",Abbus,Cardotron2000,,win,,1
"2021-04-19 09:36:01",Abbus,corentin,"The Red Devils",win,,1
"2021-04-19 10:10:01",Abbus,ArtExt,,loss,,0
"2021-04-19 13:14:51",Abbus,PapunJazz,,loss,,0
"2021-04-19 13:25:21",Abbus,Jackgg,,win,,1
"2021-04-19 15:43:31",Abbus,Cardotron2000,,win,,1
"2021-04-19 16:45:31",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-19 17:09:21",Mitsuaki,"Mach 2",,win,,1
"2021-04-19 17:15:31",Mitsuaki,KrisKarso1,Kraken,loss,,-1
"2021-04-19 17:28:52",Mitsuaki,Leypse,"izi game izi life",win,,1
"2021-04-19 17:42:51",Mitsuaki,lukasbr,,loss,,0
"2021-04-19 18:03:11",Mitsuaki,"Oldred onico",,win,,1
"2021-04-19 18:13:02",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2021-04-19 18:26:31",Mitsuaki,Drabina,,win,,1
"2021-04-19 19:15:21",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-19 19:23:11",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-19 19:30:11",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-19 19:38:41",Mitsuaki,Icytaz,,loss,,0
"2021-04-19 19:46:51",Mitsuaki,Jackgg,,win,,1
"2021-04-19 20:04:51",Mitsuaki,Rocky123,,loss,,0
"2021-04-19 20:21:41",Mitsuaki,ChezyChez,,win,,1
"2021-04-19 20:27:11",Mitsuaki,eucharist,,win,,1
"2021-04-19 20:37:51",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-04-19 20:48:31",Mitsuaki,monas,Badmonas,loss,,-1
"2021-04-19 21:00:51",Mitsuaki,Pyrious,"Elite of Fun",win,,1
"2021-04-20 10:46:01",Mitsuaki,Deepweed,,loss,,0
"2021-04-20 11:02:11",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2021-04-20 11:22:42",Mitsuaki,johnnyric0,,win,,1
"2021-04-20 11:28:41",Mitsuaki,Drabina,,win,,1
"2021-04-20 12:20:21",Mitsuaki,Decade42,,win,,1
"2021-04-20 12:23:41",Mitsuaki,Voltaumento,Sorcererers,win,,1
"2021-04-20 12:37:31",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2021-04-20 13:04:31",Mitsuaki,Icytaz,,win,,1
"2021-04-20 13:14:51",Mitsuaki,Jackgg,,loss,,0
"2021-04-20 13:27:21",Mitsuaki,johnnyric0,,win,,1
"2021-04-20 13:30:01",Mitsuaki,Decade42,,win,,1
"2021-04-20 13:42:21",Mitsuaki,Sandrinho,"Braves of Glory",win,,1
"2021-04-20 13:59:11",Mitsuaki,ricomanism,,win,,1
"2021-04-20 14:04:41",Mitsuaki,ArtExt,,win,,1
"2021-04-20 14:17:01",Mitsuaki,eucharist,,loss,,0
"2021-04-20 14:26:31",Mitsuaki,Jackgg,,win,,1
"2021-04-20 17:56:21",Mitsuaki,Cribbage,,win,,1
"2021-04-20 18:01:31",Mitsuaki,Tabitha,,loss,,0
"2021-04-20 18:09:11",Mitsuaki,Rebel7284,NinetyNineKnaves,win,,1
"2021-04-20 18:18:51",Mitsuaki,eucharist,,win,,1
"2021-04-20 18:47:01",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-04-20 19:32:01",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-20 20:03:01",spionecefalide,4thComing,,win,,1
"2021-04-20 21:22:01",spionecefalide,Pyrious,"Elite of Fun",win,,1
"2021-04-20 21:42:51",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2021-04-20 21:57:31",spionecefalide,Rocky123,,win,,1
"2021-04-21 18:00:41",spionecefalide,yakkow,"Elite of Fun",loss,,-1
"2021-04-21 18:11:51",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-21 18:22:31",spionecefalide,Alex_TS,"Elite of Fun",win,,1
"2021-04-21 18:18:31",Mitsuaki,Jackgg,,win,,1
"2021-04-21 18:57:11",spionecefalide,Lightdiva,,win,,1
"2021-04-22 09:46:01",Abbus,Cardotron2000,,win,,1
"2021-04-22 09:49:41",Abbus,Astroboy123,NinetyNineKnaves,win,,1
"2021-04-22 09:54:11",Abbus,FcxHiro,"Braves of Glory",win,,1
"2021-04-22 10:32:01",Mitsuaki,Cardotron2000,,win,,1
"2021-04-22 11:19:31",Abbus,PapunJazz,,win,,1
"2021-04-22 12:21:41",spionecefalide,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-04-22 12:27:02",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2021-04-22 12:42:41",spionecefalide,Cardotron2000,,win,,1
"2021-04-22 12:47:51",Abbus,spionecefalide,,loss,,0
"2021-04-22 13:11:21",Abbus,sidk,"Gang Ben 003",win,,1
"2021-04-22 13:09:51",spionecefalide,corentin,"The Red Devils",loss,,-1
"2021-04-22 13:25:51",spionecefalide,sidk,"Gang Ben 003",loss,,-1
"2021-04-23 16:52:51",Abbus,FcxHiro,"Braves of Glory",win,,1
"2021-04-23 17:05:41",Abbus,Cardotron2000,,loss,,0
"2021-04-23 17:11:01",Abbus,Rebel7284,NinetyNineKnaves,win,,1
"2021-04-23 17:21:01",Abbus,SandVAddict,,loss,,0
"2021-04-23 17:32:01",Abbus,Cardotron2000,,win,,1
"2021-04-24 14:03:21",Abbus,Cardotron2000,,win,,1
"2021-04-25 11:35:21",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-25 13:07:21",Abbus,Cardotron2000,,win,,1
"2021-04-25 13:39:01",Abbus,del3535747,,win,,1
"2021-04-25 13:51:41",Abbus,Campaign3,Kraken,loss,,-1
"2021-04-25 14:05:41",Abbus,Cardotron2000,,win,,1
"2021-04-26 08:59:41",spionecefalide,Cardotron2000,,win,,1
"2021-04-27 10:16:11",Abbus,yakkow,"Elite of Fun",win,,1
"2021-04-27 10:24:51",Abbus,Cardotron2000,,win,,1
"2021-04-27 10:29:21",Abbus,gavrila85,,loss,,0
"2021-04-27 10:35:01",Abbus,Welfs,"Elite of Fun",loss,,-1
"2021-04-27 10:41:01",Abbus,GCar,"Walking Carpets",win,,1
"2021-04-27 12:20:51",spionecefalide,xaraks,,win,,1
"2021-04-27 12:27:21",spionecefalide,Astroboy123,NinetyNineKnaves,win,,1
"2021-04-27 12:44:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-27 12:49:01",spionecefalide,Deepweed,,loss,,0
"2021-04-27 12:58:11",spionecefalide,Cardotron2000,,loss,,0
"2021-04-27 16:27:21",Abbus,ricomanism,,win,,1
"2021-04-27 16:31:11",Abbus,"Tupi Guarani",,win,,1
"2021-04-27 16:46:21",Abbus,Cardotron2000,,win,,1
"2021-04-27 16:52:31",Abbus,Cardotron2000,,win,,1
"2021-04-27 16:59:11",Abbus,SerraSerra,,win,,1
"2021-04-27 17:12:51",Abbus,Pyrious,"Elite of Fun",loss,,-1
"2021-04-27 17:31:11",Abbus,Cardotron2000,,loss,,0
"2021-04-27 17:42:01",Abbus,O'Freak,,win,,1
"2021-04-27 17:53:41",Abbus,del3535747,,win,,1
"2021-04-27 18:14:11",Abbus,Jackgg,,loss,,0
"2021-04-27 18:24:41",Abbus,Snud,,win,,1
"2021-04-27 19:06:41",Abbus,OrsiniVaraldi,,win,,1
"2021-04-28 16:44:01",Abbus,Deepweed,,win,,1
"2021-04-28 17:06:21",Abbus,4thComing,,loss,,0
"2021-04-28 17:33:31",Abbus,"Capitaine Haddock",,loss,,0
"2021-04-29 08:06:01",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-29 08:16:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-29 08:19:41",spionecefalide,Alex_TS,"Elite of Fun",win,,1
"2021-04-29 08:30:01",spionecefalide,Cardotron2000,,win,,1
"2021-04-29 08:32:51",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-04-29 08:44:41",spionecefalide,Cardotron2000,,loss,,0
"2021-04-29 08:52:21",spionecefalide,Cardotron2000,,win,,1
"2021-04-29 09:04:01",spionecefalide,Cardotron2000,,win,,1
"2021-04-29 09:07:21",spionecefalide,Bobsaibot,,win,,1
"2021-04-29 09:17:31",spionecefalide,dndfans,,win,,1
"2021-04-29 09:28:11",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-29 09:41:41",spionecefalide,JTOWMB,"Elite of Fun",win,,1
"2021-04-29 09:51:41",spionecefalide,hildorwen,"Elite of Fun",loss,,-1
"2021-04-29 10:02:01",spionecefalide,doublequartz,Kraken,loss,,-1
"2021-04-29 10:14:41",spionecefalide,Cribbage,,win,,1
"2021-04-29 11:51:21",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2021-04-29 11:57:21",spionecefalide,nikow,,win,,1
"2021-04-29 12:18:51",spionecefalide,ZYH6494,,win,,1
"2021-04-29 12:33:41",spionecefalide,narutoitf,"Braves of Glory",win,,1
"2021-04-29 12:38:31",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-29 12:59:11",spionecefalide,eucharist,,win,,1
"2021-04-29 13:07:21",spionecefalide,Nahoj5000,,win,,1
"2021-04-29 13:24:31",spionecefalide,gian_b,"Elite of Fun",loss,,-1
"2021-04-29 13:40:21",spionecefalide,Cardotron2000,,win,,1
"2021-04-30 06:03:42",spionecefalide,CT5,Sorcererers,loss,,-1
"2021-04-30 06:09:41",spionecefalide,FcxHiro,"Braves of Glory",loss,,-1
"2021-04-30 06:21:41",spionecefalide,Cardotron2000,,win,,1
"2021-04-30 06:27:21",spionecefalide,Cardotron2000,,win,,1
"2021-04-30 06:34:51",spionecefalide,Cardotron2000,,loss,,0
"2021-04-30 06:51:51",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2021-04-30 07:05:41",spionecefalide,Drabina,,win,,1
"2021-04-30 07:11:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-30 07:17:21",spionecefalide,Cardotron2000,,win,,1
"2021-04-30 07:20:31",spionecefalide,hildorwen,"Elite of Fun",win,,1
"2021-04-30 07:22:51",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-30 07:38:11",spionecefalide,"SHBL gab",,win,,1
"2021-04-30 07:49:31",spionecefalide,basc,,win,,1
"2021-04-30 07:57:51",spionecefalide,Pyrious,"Elite of Fun",loss,,-1
"2021-04-30 08:09:41",spionecefalide,"Capitaine Haddock",,loss,,0
"2021-04-30 11:59:51",spionecefalide,Jackgg,,win,,1
"2021-04-30 12:07:01",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-30 12:13:11",spionecefalide,"Hello World",,loss,,0
"2021-04-30 12:24:31",spionecefalide,corentin,"The Red Devils",loss,,-1
"2021-04-30 12:35:51",spionecefalide,benc,,win,,1
"2021-04-30 13:20:21",spionecefalide,Forbos,,loss,,0
"2021-04-30 13:32:51",spionecefalide,Jarrovian,,win,,1
"2021-04-30 13:42:41",spionecefalide,corentin,"The Red Devils",win,,1
"2021-04-30 13:50:21",spionecefalide,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-04-30 13:58:21",spionecefalide,JPR85,,win,,1
"2021-04-30 14:05:51",spionecefalide,GCar,"Walking Carpets",win,,1
