"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-17 03:43:19",ParodyKnaveBob,pappas,Kraken,win,,7
"2018-09-17 04:46:19",ParodyKnaveBob,visak13,"Braves of Glory",win,,6
"2018-09-17 05:10:29",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-17 05:36:19",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-17 05:53:19",ParodyKnaveBob,EarthCitzen,,win,blitz,2
"2018-09-17 07:21:09",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-17 07:37:39",ParodyKnaveBob,vice123,,win,,1
"2018-09-17 08:00:49",ParodyKnaveBob,madman2262,"The Red Devils",win,,4
"2018-09-17 08:42:29",ParodyKnaveBob,LookDog,,win,blitz,2
"2018-09-17 10:13:59",ParodyKnaveBob,Elkurp,"Brave Academy",loss,,-4
"2018-09-17 10:33:59",ParodyKnaveBob,EarthCitzen,,win,blitz,2
"2018-09-17 12:15:39",ParodyKnaveBob,Elkurp,"Brave Academy",win,blitz,8
"2018-09-17 12:54:29",ParodyKnaveBob,"Gingrich Yurr","Braves of Glory",loss,blitz,-4
"2018-09-17 13:24:39",ParodyKnaveBob,SpringHeel,,win,blitz,2
"2018-09-18 02:25:59",3beaner,rodrigokrusso,,win,,1
"2018-09-18 03:28:49",3beaner,Temaukel,"Brave Academy",win,blitz,8
"2018-09-18 03:51:19",ParodyKnaveBob,"Sir Shmookas",,loss,,-1
"2018-09-18 04:22:09",ParodyKnaveBob,asianskater2004,,loss,,-1
"2018-09-18 04:23:49",3beaner,Midshadow,"BEERBARIANS CREW",win,,4
"2018-09-18 04:38:39",ParodyKnaveBob,Rebel7284,NinetyNineKnaves,loss,,-3
"2018-09-18 04:56:39",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-18 05:08:19",3beaner,doublequartz,,win,,1
"2018-09-18 06:46:09",3beaner,"Gin Erik Player",,win,blitz,2
"2018-09-18 09:39:59",TheIvyX,spionecefalide,PizzaAndCoffee,win,blitz,10
"2018-09-18 09:57:49",TheIvyX,gh0zt,,win,blitz,2
"2018-09-18 10:09:59",TheIvyX,Cardotron2000,,win,,1
"2018-09-18 10:19:39",TheIvyX,grootz,"BEERBARIANS CREW",win,,4
"2018-09-18 11:55:29",TheIvyX,LaughingManCZ,,loss,blitz,-2
"2018-09-18 12:01:19",TheIvyX,Welfs,"Braves of Glory",win,,6
"2018-09-18 15:34:19",TheIvyX,Abbus,PizzaAndCoffee,win,,5
"2018-09-19 04:02:09",TheIvyX,doublequartz,,win,,1
"2018-09-19 04:29:49",TheIvyX,umbra0,,loss,blitz,-2
"2018-09-19 04:41:39",TheIvyX,thisisacat,,win,,1
"2018-09-19 05:27:39",3beaner,pappas,Kraken,loss,,-2
"2018-09-19 05:36:59",3beaner,Mar3y,,win,,1
"2018-09-19 05:44:59",3beaner,del13898048_3544,,win,blitz,2
"2018-09-19 05:53:39",ParodyKnaveBob,3beaner,,loss,,0
"2018-09-19 06:20:49",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-19 06:10:19",3beaner,umbra0,,win,,1
"2018-09-19 06:29:59",ParodyKnaveBob,Cardotron2000,,loss,blitz,-2
"2018-09-19 06:38:09",ParodyKnaveBob,pappas,Kraken,loss,blitz,-4
"2018-09-19 06:57:19",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2018-09-19 07:14:29",ParodyKnaveBob,Rocky123,,win,,1
"2018-09-19 07:40:39",ParodyKnaveBob,EarthCitzen,,win,,1
"2018-09-19 08:36:59",TheIvyX,Mikey76500,,win,,1
"2018-09-19 09:24:09",ParodyKnaveBob,Mikey76500,,loss,,-1
"2018-09-19 09:36:19",ParodyKnaveBob,drmoro123,,loss,,-1
"2018-09-19 09:55:39",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-19 10:05:39",ParodyKnaveBob,anticorpo,,win,blitz,2
"2018-09-19 10:28:39",TheIvyX,FallenBlues,"Nasi Goreng",win,,5
"2018-09-19 10:55:49",TheIvyX,hot_spirit,"Walking Carpets",loss,,-4
"2018-09-19 11:03:09",TheIvyX,ZYH6494,,loss,blitz,-2
"2018-09-19 11:09:29",TheIvyX,Santandrea,Wizard,win,blitz,6
"2018-09-19 18:10:29",TheIvyX,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2018-09-19 18:25:59",TheIvyX,Santandrea,Wizard,loss,blitz,-10
"2018-09-19 18:39:59",TheIvyX,Eulalia,"Brave Academy",loss,,-4
"2018-09-19 18:56:29",TheIvyX,Colt_Seavers,,loss,blitz,-2
"2018-09-20 07:51:39",3beaner,luciolepri,,win,,1
"2018-09-20 13:14:49",ParodyKnaveBob,"WHITE SOUL",,loss,,-1
"2018-09-20 13:31:59",ParodyKnaveBob,ThetianKnight,"Power of Fires",loss,,-5
"2018-09-20 13:56:49",ParodyKnaveBob,Santandrea,Wizard,loss,,-5
"2018-09-21 03:11:19",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-21 03:46:59",ParodyKnaveBob,umbra0,,win,blitz,2
"2018-09-21 04:10:39",3beaner,sempelton,,win,blitz,2
"2018-09-21 03:59:09",ParodyKnaveBob,asianskater2004,,win,,1
"2018-09-21 09:43:49",ParodyKnaveBob,warlicartix,,win,blitz,2
"2018-09-21 09:49:59",ParodyKnaveBob,pAdz,,loss,,-1
"2018-09-21 10:02:09",ParodyKnaveBob,Santandrea,Wizard,loss,,-4
"2018-09-21 10:16:09",ParodyKnaveBob,Benjiman,"Black Tie Reputaton",win,blitz,8
"2018-09-21 10:40:09",ParodyKnaveBob,Stan_Canaille,,win,,1
"2018-09-21 17:49:29",IOIOI,artdafic,,loss,,-1
"2018-09-21 18:03:59",IOIOI,Cardotron2000,,win,blitz,2
"2018-09-21 18:11:19",IOIOI,Campaign3,"Campaign For Glory",loss,,-5
"2018-09-21 18:38:19",IOIOI,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2018-09-21 18:50:59",IOIOI,krnark,ELEMENTAL,win,,3
"2018-09-21 19:12:59",IOIOI,Elantris,,win,blitz,2
"2018-09-21 19:25:49",IOIOI,mike111,"Black Tie Reputaton",loss,blitz,-8
"2018-09-21 19:34:19",IOIOI,Kablah42,,loss,,-1
"2018-09-21 19:44:09",IOIOI,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-21 19:57:59",IOIOI,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-09-22 01:09:59",3beaner,Razorfin,"Walking Carpets",loss,blitz,-8
"2018-09-22 04:50:59",TheIvyX,Cardotron2000,,win,,1
"2018-09-22 05:40:29",3beaner,johnnyric0,,win,blitz,2
"2018-09-22 05:48:59",3beaner,tatocavalheiro,,win,blitz,2
"2018-09-22 05:56:39",3beaner,EarthCitzen,,win,blitz,2
"2018-09-22 07:31:49",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-22 07:40:09",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-22 07:42:49",3beaner,GIGON,"Brave Academy",win,blitz,6
"2018-09-22 07:49:19",ParodyKnaveBob,GIGON,"Brave Academy",win,blitz,6
"2018-09-22 07:51:49",3beaner,michal.schindler,,win,blitz,2
"2018-09-22 08:12:09",3beaner,pAdz,,win,blitz,2
"2018-09-22 09:47:29",TheIvyX,dada112,"Walking Carpets",loss,,-4
"2018-09-22 10:01:49",TheIvyX,DeviousRogue,,win,blitz,2
"2018-09-22 10:07:09",TheIvyX,"The Rookie","Brave Academy",win,blitz,6
"2018-09-22 20:38:59",3beaner,Santandrea,Wizard,win,blitz,8
"2018-09-22 20:47:49",3beaner,"Sniffy The Rat",,win,,1
"2018-09-23 00:50:49",3beaner,chlapatcha,,loss,,-1
"2018-09-23 01:06:49",3beaner,krnark,ELEMENTAL,win,blitz,8
"2018-09-23 01:30:49",3beaner,Neoburai,Sorcererers,loss,,-5
"2018-09-23 03:02:29",ParodyKnaveBob,samuraiisaac,,win,blitz,2
"2018-09-23 03:22:19",ParodyKnaveBob,"The Rookie","Brave Academy",win,blitz,6
"2018-09-23 03:50:19",ParodyKnaveBob,Hiyakovich,,win,blitz,2
"2018-09-23 04:46:29",TheIvyX,auburn,Kraken,loss,blitz,-4
"2018-09-23 05:04:09",3beaner,tatocavalheiro,,win,blitz,2
"2018-09-23 05:17:09",3beaner,1352,,win,blitz,2
"2018-09-23 10:10:39",3beaner,alontibika,,win,,1
"2018-09-23 10:17:19",3beaner,LaMangouste,,win,,1
"2018-09-23 10:36:59",3beaner,KrisKarso1,Kraken,win,blitz,12
"2018-09-23 17:41:19",IOIOI,Cardotron2000,,win,blitz,2
"2018-09-23 17:49:29",IOIOI,Robauke,NinetyNineKnaves,win,blitz,10
"2018-09-23 18:07:19",IOIOI,Cardotron2000,,win,,1
"2018-09-23 23:56:29",ParodyKnaveBob,FinalCheetah,Sorcererers,loss,,-6
"2018-09-24 00:18:59",ParodyKnaveBob,pr0s3lf,,loss,,-1
"2018-09-24 00:27:59",ParodyKnaveBob,Ragnar31,"Brave Academy",loss,,-5
"2018-09-24 02:05:09",TheIvyX,Razorfin,"Walking Carpets",win,,4
"2018-09-24 02:27:19",TheIvyX,ZIOZED,,win,blitz,2
"2018-09-24 02:33:19",TheIvyX,1352,,loss,,-1
"2018-09-24 02:39:49",TheIvyX,mymorninggame,"BEERBARIANS CREW",win,blitz,6
"2018-09-24 03:23:29",3beaner,Thulkass,,win,,1
"2018-09-24 06:22:29",TheIvyX,EarthCitzen,,win,blitz,2
"2018-09-24 06:31:09",TheIvyX,Mikey76500,,loss,,-1
"2018-09-24 06:38:19",TheIvyX,poppijoni,,win,blitz,2
"2018-09-24 06:52:39",TheIvyX,"The Rookie","Brave Academy",loss,,-5
"2018-09-24 07:19:29",TheIvyX,1352,,win,,1
"2018-09-24 07:37:09",TheIvyX,madman2262,"The Red Devils",loss,,-5
"2018-09-24 07:47:29",TheIvyX,Stan_Canaille,,loss,,-1
"2018-09-24 07:55:09",TheIvyX,Inkfingers,Sorcererers,win,blitz,4
"2018-09-24 18:05:19",melancthon,Salwador,,win,blitz,2
"2018-09-24 18:16:39",melancthon,mekiller,,win,blitz,2
"2018-09-24 18:34:29",melancthon,Inkfingers,Sorcererers,win,,3
"2018-09-24 20:58:59",TheIvyX,Cardotron2000,,win,blitz,2
"2018-09-24 21:02:19",TheIvyX,mpbayona,,win,blitz,2
"2018-09-25 00:40:19",ParodyKnaveBob,Taten210,,win,,1
"2018-09-25 01:10:49",ParodyKnaveBob,Larmincess27,,win,,1
"2018-09-25 01:33:39",TheIvyX,Zenmonk1,"Braves of Glory",win,blitz,12
"2018-09-25 01:40:09",TheIvyX,Razorfin,"Walking Carpets",loss,blitz,-8
"2018-09-25 01:31:49",ParodyKnaveBob,"Petyr Baelish",,loss,,-1
"2018-09-25 01:46:19",TheIvyX,asianskater2004,,win,,1
"2018-09-25 01:56:39",ParodyKnaveBob,auburn,Kraken,loss,,-2
"2018-09-25 02:07:49",ParodyKnaveBob,Mar3y,,win,blitz,2
"2018-09-25 02:23:09",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2018-09-25 02:38:49",ParodyKnaveBob,RedPhosphoru,,loss,,-1
"2018-09-25 02:56:29",ParodyKnaveBob,"DARK MAGIC",,win,,1
"2018-09-25 03:10:19",ParodyKnaveBob,"Petyr Baelish",,loss,,-1
"2018-09-25 03:42:59",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,loss,,-3
"2018-09-25 04:04:59",ParodyKnaveBob,ThetianKnight,"Power of Fires",win,blitz,6
"2018-09-25 03:57:39",3beaner,Zenmonk1,"Braves of Glory",loss,,-2
"2018-09-25 04:30:19",TheIvyX,"Gin Erik Player",,loss,blitz,-2
"2018-09-25 06:57:39",3beaner,madman2262,"The Red Devils",win,,3
"2018-09-25 08:16:19",ParodyKnaveBob,Welfs,"Braves of Glory",loss,blitz,-6
"2018-09-25 08:34:49",ParodyKnaveBob,Salwador,"November Rain'",win,,3
"2018-09-25 08:56:19",ParodyKnaveBob,alontibika,,win,,1
"2018-09-25 09:19:29",ParodyKnaveBob,Marko77,,win,,1
"2018-09-25 09:32:59",ParodyKnaveBob,petr77,,loss,,-1
"2018-09-25 09:48:49",ParodyKnaveBob,Welfs,"Braves of Glory",loss,,-3
"2018-09-25 19:53:39",TheIvyX,stump1986,Kraken,loss,,-2
"2018-09-25 20:10:49",TheIvyX,Temaukel,"Brave Academy",loss,,-5
"2018-09-25 20:34:09",IOIOI,mike111,"Black Tie Reputaton",loss,blitz,-8
"2018-09-25 20:39:09",TheIvyX,alontibika,,win,blitz,2
"2018-09-25 21:16:49",TheIvyX,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-09-25 21:11:59",IOIOI,OldManRigney,"Braves of Glory",loss,,-2
"2018-09-25 21:26:19",TheIvyX,krystalis1,"Braves of Glory",loss,blitz,-4
"2018-09-25 21:28:59",IOIOI,ecotone,"Henry the Business Pig",win,blitz,6
"2018-09-25 21:34:09",IOIOI,m1chiel,,win,blitz,2
"2018-09-25 21:53:39",IOIOI,Cardotron2000,,win,blitz,2
"2018-09-26 00:46:59",melancthon,Agabath,,win,blitz,2
"2018-09-26 00:56:59",melancthon,NagrekThumb,,win,blitz,2
"2018-09-26 01:46:39",TheIvyX,1352,,loss,blitz,-2
"2018-09-26 01:52:09",TheIvyX,ilovechests,"YourGuildNameHere the dru",win,blitz,6
"2018-09-26 02:43:49","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-09-26 02:56:29","Gandalf the Grey Poupon","Samwell Tarly",,win,blitz,2
"2018-09-26 03:11:49","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-2
"2018-09-26 03:21:39","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-09-26 03:26:39",3beaner,"Samwell Tarly",,win,blitz,2
"2018-09-26 03:37:59",3beaner,"Gandalf the Grey Poupon",,loss,,0
"2018-09-26 03:48:59","Gandalf the Grey Poupon",asianskater2004,,win,blitz,2
"2018-09-26 04:05:49","Gandalf the Grey Poupon",1352,,loss,blitz,-2
"2018-09-26 05:02:59",3beaner,Hiyakovich,,win,blitz,2
"2018-09-26 05:18:49",3beaner,peonprop,,loss,,-1
"2018-09-26 05:30:09",3beaner,"Petyr Baelish",,win,blitz,2
"2018-09-26 06:46:49",3beaner,Welfs,"Braves of Glory",win,blitz,12
"2018-09-26 06:58:59",3beaner,vice123,,loss,,-1
"2018-09-26 07:12:09",3beaner,krystalis1,"Braves of Glory",win,,6
"2018-09-26 09:10:49",ParodyKnaveBob,"Sniffy The Rat",,win,blitz,2
"2018-09-26 09:27:59",ParodyKnaveBob,chlapatcha,,win,blitz,2
"2018-09-26 09:35:19",ParodyKnaveBob,Welfs,"Braves of Glory",win,,5
"2018-09-26 10:02:29",ParodyKnaveBob,ricksonbyarmbar,,win,,1
"2018-09-26 10:25:49",ParodyKnaveBob,ThetianKnight,"Power of Fires",loss,blitz,-10
"2018-09-26 10:39:09",ParodyKnaveBob,asianskater2004,,win,,1
"2018-09-26 10:52:29",ParodyKnaveBob,drmoro123,,loss,,-1
"2018-09-26 11:14:59",ParodyKnaveBob,"Neron Fitzgerald",,loss,,-1
"2018-09-26 11:28:49",ParodyKnaveBob,1352,,loss,,-1
"2018-09-26 11:42:19",ParodyKnaveBob,Colt_Seavers,,win,blitz,2
"2018-09-26 14:18:59","Gandalf the Grey Poupon",aliciav,,win,blitz,2
"2018-09-26 14:29:29","Gandalf the Grey Poupon",alontibika,,loss,,-1
"2018-09-26 14:57:29","Gandalf the Grey Poupon",EarthCitzen,,win,blitz,2
"2018-09-26 19:29:59",IOIOI,poppijoni,,loss,,-1
"2018-09-26 20:00:59",IOIOI,Cardotron2000,,win,,1
"2018-09-26 20:39:59",IOIOI,kikuta5,,win,blitz,2
"2018-09-26 20:48:19",TheIvyX,Colt_Seavers,,win,,1
"2018-09-26 20:49:29",IOIOI,Kemmyn,,win,,1
"2018-09-26 21:04:19",IOIOI,"Dark Brightness",Kraken,loss,blitz,-4
"2018-09-26 21:17:29",IOIOI,"El Viejo Dakuan",,loss,,-1
"2018-09-26 21:43:19",IOIOI,yourm0m,,win,blitz,2
"2018-09-26 21:59:39",IOIOI,kontodogrania1,,win,blitz,2
"2018-09-26 22:12:59",IOIOI,grootz,"Black Tie Reputaton",loss,blitz,-8
"2018-09-26 22:30:19",IOIOI,ecotone,"Henry the Business Pig",win,blitz,6
"2018-09-26 22:39:39",IOIOI,CPKinase,,win,,1
"2018-09-26 22:54:49",IOIOI,Stan_Canaille,,win,blitz,2
"2018-09-26 23:03:49",IOIOI,"games guy",,loss,blitz,-2
"2018-09-26 23:22:29",IOIOI,Tyriam,,win,blitz,2
"2018-09-27 02:32:59",3beaner,Mar3y,,win,,1
"2018-09-27 02:47:49",3beaner,Kablah42,,loss,,-1
"2018-09-27 02:58:29",3beaner,house,,win,blitz,2
"2018-09-27 05:04:39",3beaner,Rocky123,,win,,1
"2018-09-27 08:32:49",3beaner,asianskater2004,,win,,1
"2018-09-27 08:49:49",3beaner,NashvilleYall,,win,blitz,2
"2018-09-27 19:43:39",melancthon,"Duffsmill Heavyhammer",,loss,blitz,-2
"2018-09-27 20:17:59",TheIvyX,GerOge,NinetyNineKnaves,win,,5
"2018-09-28 03:02:59",ParodyKnaveBob,SAINT777,Leviathan,loss,,-6
"2018-09-28 03:24:19",ParodyKnaveBob,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2018-09-28 03:46:09",ParodyKnaveBob,Inkfingers,Sorcererers,loss,,-5
"2018-09-28 03:59:29",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-28 04:06:09",ParodyKnaveBob,Thulkass,,loss,,-1
"2018-09-28 04:47:09",ParodyKnaveBob,Welfs,"Braves of Glory",loss,blitz,-6
"2018-09-28 06:07:09",TheIvyX,doublequartz,,win,,1
"2018-09-28 08:16:19",3beaner,Gegihno86,"BEERBARIANS CREW",loss,blitz,-10
"2018-09-28 11:04:49",TheIvyX,hot_spirit,"Walking Carpets",win,blitz,10
"2018-09-28 14:55:39",TheIvyX,madman2262,"The Red Devils",loss,,-5
"2018-09-28 15:06:49",TheIvyX,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-09-28 15:28:29",TheIvyX,"Johnny da Beat",,loss,,-1
"2018-09-28 15:42:19",TheIvyX,Elkurp,"Brave Academy",win,blitz,8
"2018-09-28 16:55:29",TheIvyX,Elkurp,"Brave Academy",loss,blitz,-8
"2018-09-28 17:06:09",TheIvyX,Kablah42,,win,,1
"2018-09-28 17:24:29",TheIvyX,1der,,loss,,-1
"2018-09-28 17:40:49",TheIvyX,GriffTheThief,"Black Tie Reputaton",win,blitz,10
"2018-09-28 17:44:29",IOIOI,ArtExt,,loss,blitz,-2
"2018-09-28 17:55:39",IOIOI,ThetianKnight,"Power of Fires",loss,blitz,-8
"2018-09-28 18:18:29",IOIOI,Kemmyn,,win,,1
"2018-09-28 19:01:59",IOIOI,mike111,"Black Tie Reputaton",loss,,-3
"2018-09-28 19:13:09",IOIOI,Forbos,,win,,1
"2018-09-28 19:25:59",IOIOI,yakkow,,win,blitz,2
"2018-09-29 04:42:09",3beaner,asianskater2004,,win,,1
"2018-09-29 04:55:29",3beaner,Welfs,"Braves of Glory",win,blitz,10
"2018-09-29 05:09:49",3beaner,1352,,loss,,-1
"2018-09-29 05:22:09",3beaner,LGrant,,win,blitz,2
"2018-09-29 06:47:09",3beaner,"The Rookie","Brave Academy",win,blitz,8
"2018-09-29 06:54:29",3beaner,Welfs,"Braves of Glory",win,blitz,10
"2018-09-29 07:10:29",3beaner,Elkurp,"Brave Academy",win,blitz,8
"2018-09-29 07:07:09",ParodyKnaveBob,"The Rookie","Brave Academy",win,,3
"2018-09-29 07:20:29",3beaner,Alex_TS,,loss,blitz,-2
"2018-09-29 07:30:49",ParodyKnaveBob,Octron0815,,win,,1
"2018-09-29 07:45:19",ParodyKnaveBob,alontibika,"Twilight Champions",win,blitz,4
"2018-09-29 08:02:09",ParodyKnaveBob,Astroboy123,NinetyNineKnaves,win,blitz,10
"2018-09-29 08:23:19",ParodyKnaveBob,Welfs,"Braves of Glory",win,blitz,10
"2018-09-29 08:39:49",ParodyKnaveBob,"El Viejo Dakuan",,win,blitz,2
"2018-09-29 17:22:39",IOIOI,vice123,,win,,1
"2018-09-29 17:47:59",IOIOI,FrigusMacto,"Braves of Glory",loss,,-3
"2018-09-29 18:02:39",IOIOI,DvidL,,loss,blitz,-2
"2018-09-29 18:13:49",IOIOI,Welfs,"Braves of Glory",loss,blitz,-6
"2018-09-29 18:19:09",IOIOI,ThetianKnight,"Power of Fires",loss,blitz,-10
"2018-09-29 18:34:59",3beaner,Welfs,"Braves of Glory",loss,blitz,-6
"2018-09-29 18:55:09",IOIOI,"Sir Cherry Bomb",,win,blitz,2
"2018-09-29 19:08:49",IOIOI,mymorninggame,"Black Tie Reputaton",loss,blitz,-8
"2018-09-29 19:19:09",3beaner,Graxus,NinetyNineKnaves,win,,5
"2018-09-29 19:19:29",IOIOI,Welfs,"Braves of Glory",loss,,-3
"2018-09-29 19:38:59",IOIOI,Saker,Leviathan,win,blitz,4
"2018-09-29 19:37:19",3beaner,SkullDestroyer,,loss,,0
"2018-09-29 19:42:29",IOIOI,Forbos,,win,blitz,2
"2018-09-29 19:47:59",IOIOI,Kablah42,,win,blitz,2
"2018-09-29 19:45:09",SkullDestroyer,y0uthpast0r,"Designer's Den",win,,3
"2018-09-29 20:01:09",SkullDestroyer,ilovechests,"YourGuildNameHere the dru",loss,,-5
"2018-09-29 20:10:49",SkullDestroyer,ouhlalala,,win,blitz,2
"2018-09-30 02:42:49",3beaner,Gegihno86,"BEERBARIANS CREW",win,,3
"2018-09-30 02:55:29",3beaner,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-09-30 03:49:39",3beaner,FcxHiro,"Braves of Glory",win,,5
"2018-09-30 04:04:49",3beaner,duemellon,,win,blitz,2
"2018-09-30 06:23:59",3beaner,Gast86,Wizard,win,,3
"2018-09-30 06:33:59",3beaner,GIGON,"Brave Academy",win,blitz,6
"2018-09-30 06:43:59",3beaner,TheIvyX,,loss,,0
"2018-09-30 06:54:49",TheIvyX,"Sirius III",NinetyNineKnaves,win,blitz,10
"2018-09-30 09:20:09",3beaner,asianskater2004,,win,blitz,2
"2018-09-30 09:29:19",3beaner,Astroboy123,NinetyNineKnaves,loss,,-3
"2018-09-30 14:08:09",SkullDestroyer,Jerrychen,,win,blitz,2
"2018-09-30 14:14:19",TheIvyX,gurjani,"Black Tie Reputaton",loss,,-4
"2018-09-30 14:16:49",SkullDestroyer,Meddard,,loss,,-1
"2018-09-30 14:27:59",TheIvyX,visak13,"Braves of Glory",loss,,-3
"2018-09-30 14:32:19",SkullDestroyer,kontodogrania1,,loss,,-1
"2018-09-30 14:44:09",SkullDestroyer,madman2262,"The Red Devils",win,,3
"2018-09-30 14:45:09",TheIvyX,kontodogrania1,,loss,,-1
"2018-09-30 14:59:09",SkullDestroyer,Neoburai,Sorcererers,win,blitz,6
"2018-09-30 15:01:09",TheIvyX,sempelton,,loss,blitz,-2
"2018-09-30 15:09:39",TheIvyX,elmatador99,,win,blitz,2
"2018-09-30 16:56:39",IOIOI,Kablah42,,win,blitz,2
"2018-09-30 16:57:29",IOIOI,Graxus,NinetyNineKnaves,win,,5
"2018-09-30 17:11:09",IOIOI,mipr,,loss,,-1
"2018-09-30 17:23:19",IOIOI,FcxHiro,"Braves of Glory",win,,5
"2018-09-30 17:35:49",3beaner,walroff,,win,,1
"2018-09-30 18:43:49",TheIvyX,FcxHiro,"Braves of Glory",win,,5
"2018-09-30 19:14:19",TheIvyX,GriffTheThief,"Black Tie Reputaton",win,blitz,8
"2018-09-30 19:19:39",TheIvyX,Ttsukasa,"The Simmerin' Cimmerians",loss,,-4
"2018-09-30 19:39:49",TheIvyX,"Leonardo da Vinci",,loss,blitz,-2
"2018-09-30 19:53:39",TheIvyX,grootz,"Black Tie Reputaton",win,,4
"2018-09-30 21:44:19",SkullDestroyer,Elkurp,"Brave Academy",loss,,-5
"2018-09-30 22:06:29",TheIvyX,SkullDestroyer,,loss,,0
"2018-09-30 22:11:29",TheIvyX,Santandrea,Wizard,win,blitz,6
"2018-09-30 22:12:09",SkullDestroyer,"Neron Fitzgerald",,win,,1
"2018-09-30 22:24:49",SkullDestroyer,Sargoon,"The Simmerin' Cimmerians",loss,,-4
"2018-09-30 22:36:49",SkullDestroyer,"JaxxxFrost WTF",,win,blitz,2
"2018-09-30 22:41:19",3beaner,Santandrea,Wizard,win,blitz,6
"2018-09-30 22:54:29",SkullDestroyer,idv,"BEERBARIANS CREW",loss,,-5
"2018-09-30 22:59:49",SkullDestroyer,Elkurp,"Brave Academy",loss,,-5
"2018-09-30 23:15:59",SkullDestroyer,ricksonbyarmbar,,win,,1
