"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-07-26 11:23:01",Bandreus,cosmicsea,,win,blitz,2
"2015-07-26 12:08:11",Bandreus,Tintaron,,loss,,-1
"2015-07-26 12:28:11",Bandreus,cosmicsea,,loss,blitz,-2
"2015-07-26 12:37:21",Bandreus,leo010181,,win,,1
"2015-07-26 12:49:11",Bandreus,bananabyss,,win,blitz,2
"2015-07-26 13:05:11",Bandreus,"Dracon Oktaves",,win,blitz,2
"2015-07-26 17:46:51",Mitsuaki,krnark,,loss,,-1
"2015-07-26 17:54:01",Mitsuaki,Chimirduri,,win,blitz,2
"2015-07-26 19:13:11",Mitsuaki,Scarponi,"Walking Carpets",loss,,-3
"2015-07-26 19:25:21",Mitsuaki,dada112,"Walking Carpets",loss,,-3
"2015-07-26 19:34:31",Mitsuaki,eucharist,NinetyNineKnaves,win,blitz,8
"2015-07-26 20:22:02",Mitsuaki,Pastor,NinetyNineKnaves,loss,blitz,-8
"2015-07-26 20:33:22",Mitsuaki,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-07-26 20:47:31",Mitsuaki,thorkell,,win,blitz,2
"2015-07-26 22:13:51",Abbus,"Varg Vikerness",,win,blitz,2
"2015-07-27 07:57:41",Abbus,appleshot,NinetyNineKnaves,win,,4
"2015-07-27 08:09:21",Bandreus,Cardotron2000,,loss,blitz,-2
"2015-07-27 08:15:41",Bandreus,Cardotron2000,,win,,1
"2015-07-27 08:26:41",Bandreus,Zo0m3R,,loss,,-1
"2015-07-27 08:38:21",Bandreus,ntym13,NinetyNineKnaves,win,,4
"2015-07-27 09:06:41",Bandreus,Cardotron2000,,loss,,-1
"2015-07-27 09:16:21",Bandreus,ewemax,Sorcererers,win,blitz,6
"2015-07-27 09:54:01",Bandreus,Cardotron2000,,win,,1
"2015-07-27 10:00:51",Bandreus,ChosenUndead,UnitedSurvivorsGaming,loss,,-6
"2015-07-27 10:48:21",Bandreus,Mitsukill,,win,blitz,2
"2015-07-27 11:02:01",Bandreus,defrb,,win,blitz,2
"2015-07-27 11:33:21",Bandreus,ntym13,NinetyNineKnaves,loss,,-4
"2015-07-27 11:50:51",Bandreus,Cardotron2000,,win,blitz,2
"2015-07-27 12:02:31",spionecefalide,Agabath,,win,,1
"2015-07-27 12:39:31",spionecefalide,eucharist,NinetyNineKnaves,loss,,-4
"2015-07-27 12:47:41",spionecefalide,defrb,,win,blitz,2
"2015-07-27 12:46:41",Bandreus,Beledorf,"Power of Fires",loss,,-2
"2015-07-27 13:07:31",Bandreus,ouhlalala,,win,,1
"2015-07-27 13:21:31",Bandreus,leo010181,,loss,,-1
"2015-07-27 13:33:31",Bandreus,protopot,,win,blitz,2
"2015-07-27 13:41:51",Bandreus,visak13,"Practice guild",win,,2
"2015-07-27 14:40:21",Mitsuaki,dreamzzit,"Walking Carpets",win,,5
"2015-07-27 17:25:31",Bandreus,1gilagmesh,,loss,blitz,-2
"2015-07-27 17:37:31",Bandreus,hyunboo,,win,,1
"2015-07-27 17:54:31",Bandreus,CrazedProfessor,,loss,blitz,-2
"2015-07-27 21:32:41",Mitsuaki,"Lamb Chop",,win,,1
"2015-07-27 21:38:51",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-07-27 21:45:21",Mitsuaki,krnark,,loss,,-1
"2015-07-27 22:01:51",Mitsuaki,gavrila85,,loss,,-1
"2015-07-27 22:13:11",Mitsuaki,dada112,"Walking Carpets",win,,5
"2015-07-27 23:42:41",Mitsuaki,Niki,,win,,1
"2015-07-28 07:23:21",Bandreus,Weadas,,win,,1
"2015-07-28 08:01:51",Bandreus,cosmicsea,,loss,blitz,-2
"2015-07-28 08:25:11",Bandreus,Eurydice,"BEERBARIANS CREW",win,blitz,6
"2015-07-28 08:35:21",Bandreus,"Varg Vikerness",,win,blitz,2
"2015-07-28 09:46:11",spionecefalide,Dogstar99,,win,,1
"2015-07-28 11:18:51",Bandreus,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2015-07-28 11:29:21",spionecefalide,Stan_Canaille,,win,,1
"2015-07-28 11:44:01",spionecefalide,CrazedProfessor,,win,blitz,2
"2015-07-28 11:35:01",Bandreus,gohey84,,loss,,-1
"2015-07-28 12:07:21",Bandreus,Punf,Sorcererers,loss,,-5
"2015-07-28 12:08:21",spionecefalide,Pastor,NinetyNineKnaves,win,,4
"2015-07-28 12:17:11",Bandreus,"Dracon Oktaves",,loss,blitz,-2
"2015-07-28 12:26:01",spionecefalide,AmemEvol,,win,blitz,2
"2015-07-28 12:23:31",Bandreus,Pastor,NinetyNineKnaves,win,,4
"2015-07-28 12:34:02",Mitsuaki,Tintaron,,loss,blitz,-2
"2015-07-28 12:42:31",Mitsuaki,defrb,,win,,1
"2015-07-28 12:49:11",spionecefalide,lotosss,,win,,1
"2015-07-28 12:53:11",Mitsuaki,mark86,,loss,,-1
"2015-07-28 13:10:21",Mitsuaki,aKaShast,,win,blitz,2
"2015-07-28 13:07:52",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-28 13:19:01",Mitsuaki,smallleft,,win,blitz,2
"2015-07-28 13:26:21",Mitsuaki,lotosss,,win,,1
"2015-07-28 13:26:21",spionecefalide,Graxus,,win,,1
"2015-07-28 13:37:41",Mitsuaki,blopeur,,win,,1
"2015-07-28 13:39:21",spionecefalide,NickHuang,,win,,1
"2015-07-28 13:48:51",Mitsuaki,leo010181,,loss,,-1
"2015-07-28 14:00:01",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,5
"2015-07-28 17:00:51",spionecefalide,kkwong04,,win,blitz,2
"2015-07-28 17:07:01",spionecefalide,NickHuang,,win,,1
"2015-07-28 17:15:41",spionecefalide,Deepweed,"The Cult of Ironwood",loss,,-4
"2015-07-28 17:24:21",spionecefalide,Elmer,,win,,1
"2015-07-28 17:32:41",spionecefalide,Apocalypse,,win,blitz,2
"2015-07-28 17:46:51",spionecefalide,CrazedProfessor,,win,,1
"2015-07-28 18:07:31",spionecefalide,ebla,,win,,1
"2015-07-28 18:18:11",spionecefalide,haesslicherbob,"Walking Carpets",loss,blitz,-6
"2015-07-28 21:33:51",Mitsuaki,LaMangouste,,win,blitz,2
"2015-07-28 21:42:11",Mitsuaki,krnark,,win,,1
"2015-07-28 21:51:11",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,5
"2015-07-28 23:50:21",spionecefalide,"Varg Vikerness",,win,,1
"2015-07-29 00:02:51",spionecefalide,Wikkalicious,,win,blitz,2
"2015-07-29 00:11:51",spionecefalide,ROBORANT,"BEERBARIANS CREW",loss,blitz,-10
"2015-07-29 00:24:41",spionecefalide,leo010181,,loss,,-1
"2015-07-29 00:49:41",spionecefalide,krnark,,loss,,-1
"2015-07-29 01:04:31",spionecefalide,40c_rudy,"The Cult of Ironwood",loss,blitz,-10
"2015-07-29 01:23:21",spionecefalide,Razorfin,"Walking Carpets",loss,blitz,-6
"2015-07-29 01:29:01",spionecefalide,SJKerensky,,win,,1
"2015-07-29 12:19:41",Bandreus,Mitsukill,,win,blitz,2
"2015-07-29 12:26:11",Bandreus,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-07-29 16:04:51",spionecefalide,BlackSabbath,"Power of Fires",loss,,-2
"2015-07-29 16:10:21",Mitsuaki,Apocalypse,,win,,1
"2015-07-29 16:26:01",spionecefalide,Apocalypse,,win,blitz,2
"2015-07-29 16:51:31",Abbus,DeadlyPapaya,,win,blitz,2
"2015-07-29 17:03:31",Abbus,gohey84,,win,,1
"2015-07-29 17:11:01",spionecefalide,BlackSabbath,"Power of Fires",loss,,-2
"2015-07-29 17:20:41",spionecefalide,dashv520,Sorcererers,win,,3
"2015-07-29 18:01:21",Abbus,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-29 18:15:01",Abbus,"Lamb Chop",,win,blitz,2
"2015-07-29 18:36:41",spionecefalide,ebla,,win,blitz,2
"2015-07-29 18:41:41",spionecefalide,leo010181,,loss,,-1
"2015-07-29 18:56:41",spionecefalide,"Lamb Chop",,win,blitz,2
"2015-07-29 19:07:31",spionecefalide,uhlik,,win,,1
"2015-07-29 23:00:01",Abbus,leo010181,,win,,1
"2015-07-29 23:52:41",spionecefalide,Accent,,win,blitz,2
"2015-07-30 00:01:01",spionecefalide,DannikJ,,win,blitz,2
"2015-07-30 00:07:01",spionecefalide,sir_percy,,loss,blitz,-2
"2015-07-30 00:14:51",spionecefalide,tiwx,,win,blitz,2
"2015-07-30 00:19:11",spionecefalide,leo010181,,loss,,-1
"2015-07-30 00:29:51",spionecefalide,SerraSerra,,win,blitz,2
"2015-07-30 11:05:31",spionecefalide,lotosss,,loss,,-1
"2015-07-30 11:19:31",spionecefalide,blopeur,,win,blitz,2
"2015-07-30 11:29:01",spionecefalide,Pastor,NinetyNineKnaves,loss,blitz,-8
"2015-07-30 11:54:21",spionecefalide,Ungr1mm,,loss,,-1
"2015-07-30 12:06:51",spionecefalide,Tintaron,,win,blitz,2
"2015-07-30 12:18:01",spionecefalide,Trieste1Q53,,loss,,-1
"2015-07-30 12:53:32",spionecefalide,SoulEye,"The Cult of Ironwood",win,,4
"2015-07-30 13:13:31",spionecefalide,Tintaron,,loss,,-1
"2015-07-30 14:02:11",Mitsuaki,blopeur,,win,blitz,2
"2015-07-30 14:02:41",Mitsuaki,Tintaron,,loss,,-1
"2015-07-30 14:09:41",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-30 14:25:41",Mitsuaki,leo010181,,win,blitz,2
"2015-07-30 14:35:31",Mitsuaki,Dangy,,win,blitz,2
"2015-07-30 18:11:11",spionecefalide,dada112,"Walking Carpets",loss,,-3
"2015-07-30 18:21:01",spionecefalide,3beaner,Sorcererers,win,,3
"2015-07-30 18:43:21",spionecefalide,"gulo gulo","The Cult of Ironwood",win,,4
"2015-07-30 18:58:41",spionecefalide,sir_percy,,win,blitz,2
"2015-07-30 19:02:51",spionecefalide,defrb,,loss,blitz,-2
"2015-07-30 19:18:31",spionecefalide,Obernoob,"99 Lenbears WalkingOnFire",win,,5
"2015-07-30 19:37:41",spionecefalide,blopeur,,loss,,-1
"2015-07-30 20:26:51",spionecefalide,"Silver Kronox",,win,blitz,2
"2015-07-30 20:31:21",spionecefalide,kustaa,,win,blitz,2
"2015-07-30 20:34:31",spionecefalide,UTS,"BEERBARIANS CREW",win,,3
"2015-07-30 22:05:11",spionecefalide,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-07-30 22:12:01",spionecefalide,Fortaleza,,win,blitz,2
"2015-07-30 22:17:41",spionecefalide,krnark,,win,,1
"2015-07-30 22:34:51",spionecefalide,40c_rudy,"The Cult of Ironwood",win,,3
"2015-07-31 12:14:18",Abbus,vesuvean,,win,blitz,2
"2015-07-31 13:31:48",spionecefalide,Elkurp,,win,blitz,2
"2015-07-31 13:36:58",spionecefalide,Cooldude,"BEERBARIANS CREW",win,blitz,6
"2015-07-31 13:57:28",spionecefalide,"Captain more Obvious",,win,,1
"2015-07-31 14:28:38",spionecefalide,bananabyss,,win,,1
"2015-07-31 14:41:58",spionecefalide,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2015-07-31 14:56:38",spionecefalide,UTS,"BEERBARIANS CREW",win,,3
"2015-07-31 15:05:38",spionecefalide,billiska,NinetyNineKnaves,loss,,-4
"2015-07-31 15:07:58",Abbus,"Mad Mage",,loss,,-1
"2015-07-31 15:22:18",Abbus,"Lord Jackalope",,win,,1
"2015-07-31 15:30:28",Abbus,Deepweed,"The Cult of Ironwood",loss,blitz,-10
"2015-07-31 15:46:18",spionecefalide,Eurydice,"BEERBARIANS CREW",win,blitz,6
"2015-07-31 15:46:58",Abbus,adventuretime777,,loss,,-1
"2015-07-31 15:57:18",Abbus,MEGAGIBBA,,win,,1
"2015-07-31 22:05:58",Mitsuaki,hot_spirit,,win,,1
"2015-07-31 22:49:18",Mitsuaki,thorkell,,loss,,-1
