"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-03-26 15:59:56",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-26 16:45:16",KorraAvatar,romeozhou,,loss,,0
"2023-03-26 16:50:16",KorraAvatar,madman2262,"The Red Devils",win,,1
"2023-03-26 18:48:26",bahamut12,Mom,,win,,1
"2023-03-26 20:47:36",KorraAvatar,"The Sniveling Elf",,win,,1
"2023-03-27 14:57:16",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-27 15:06:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-27 16:01:06",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-27 16:06:06",KorraAvatar,"Robot Overlord",,loss,,0
"2023-03-27 16:27:56",KorraAvatar,Cribbage,,loss,,0
"2023-03-27 16:42:16",KorraAvatar,Cardotron2000,,win,,1
"2023-03-27 16:48:46",KorraAvatar,BaronBalthazar,,win,,1
"2023-03-27 19:49:36",KorraAvatar,Cardotron2000,,win,,1
"2023-03-27 19:57:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-27 20:12:16",KorraAvatar,julienosaure,,win,,1
"2023-03-28 16:04:36",KorraAvatar,jagadhatri,Kraken,loss,,-1
"2023-03-28 18:24:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-28 18:40:36",KorraAvatar,Sinador,,win,,1
"2023-03-28 22:53:56",KorraAvatar,"Sir Cherry Bomb",,win,,1
"2023-03-29 01:10:36",bahamut12,thanhdang1001,,loss,,0
"2023-03-29 01:43:36",bahamut12,Cardotron3000,,win,,1
"2023-03-29 19:02:16",KorraAvatar,Cribbage,,win,,1
"2023-03-29 20:31:36",bahamut12,Mom,,win,,1
"2023-03-29 22:31:46",bahamut12,Nuvem,,loss,,0
"2023-03-30 14:06:16",KorraAvatar,tempora,,win,,1
"2023-03-30 22:40:56",bahamut12,Cardotron3000,,win,,1
"2023-03-31 01:33:36",bahamut12,StrategyBr,,loss,,0
"2023-03-31 16:37:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-31 16:46:56",KorraAvatar,tempora,,loss,,0
"2023-03-31 16:51:56",KorraAvatar,jagadhatri,Kraken,win,,1
"2023-03-31 19:12:36",bahamut12,Axayacatl,,loss,,0
"2023-03-31 21:52:36",KorraAvatar,"Craudin Oh",,loss,,0
"2023-03-31 22:03:46",KorraAvatar,DaN_MaN,"Walking Carpets",win,,1
"2023-03-31 22:58:46",bahamut12,"PaterPeter 022023",,loss,,0
"2023-03-31 23:25:16",bahamut12,Rhotanka_Aergblaet,,win,,1
"2023-03-31 23:44:06",bahamut12,Cardotron3000,,win,,1
"2023-03-31 23:57:06",bahamut12,Cardotron3000,,loss,,0
