"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-27 09:09:09",Astroboy123,BrienOConan,,win,blitz,2
"2018-05-27 09:17:59",Graxus,madman2262,"The Red Devils",loss,,-5
"2018-05-27 09:31:39",Graxus,Beerbeerosa,"BEERBARIANS CREW",loss,,-5
"2018-05-27 10:20:39",Graxus,Alex_TS,,win,,1
"2018-05-27 10:38:49",Graxus,"mc lolo",,win,blitz,2
"2018-05-27 10:57:59",Graxus,tempora,,win,blitz,2
"2018-05-27 11:22:19",QuickJon,chlapatcha,"Walking Carpets",loss,,-3
"2018-05-27 11:43:19",QuickJon,ricksonbyarmbar,,win,blitz,2
"2018-05-28 09:07:59",QuickJon,poppijoni,,win,,1
"2018-05-28 10:44:19",QuickJon,Stormyknight,"Walking Carpets",win,blitz,10
"2018-05-28 10:55:29",QuickJon,MischievousDaRaccoon,,win,blitz,2
"2018-05-28 12:06:09",Astroboy123,legatusbpr,,win,,1
"2018-05-28 12:22:39",Astroboy123,"WHITE SOL",Legend-WaitForIt-dary,win,blitz,4
"2018-05-28 13:09:19",Astroboy123,MischievousDaRaccoon,,win,blitz,2
"2018-05-28 20:29:29",Ardens,Kablah42,,win,blitz,2
"2018-05-29 01:00:29",Rebel7284,Kablah42,,win,,1
"2018-05-29 03:59:49",Beldhyr,"WHITE SOL",Legend-WaitForIt-dary,loss,,-6
"2018-05-29 04:08:19",Rebel7284,Larmincess27,,loss,,-1
"2018-05-29 06:26:39",Rebel7284,"Gingrich Yurr",Sorcerers,win,,4
"2018-05-29 08:23:29",Astroboy123,Cardotron2000,,win,,1
"2018-05-29 08:29:19",Astroboy123,Cardotron2000,,win,,1
"2018-05-29 08:37:39",Astroboy123,Cardotron2000,,win,,1
"2018-05-29 10:03:39",Astroboy123,"The Rookie","Brave Academy",win,blitz,4
"2018-05-29 10:10:49",Astroboy123,NIMABI,,win,blitz,2
"2018-05-29 10:19:19",Astroboy123,drmoro123,,win,blitz,2
"2018-05-29 12:54:09",Ardens,PrinceOfDankness,,win,,1
"2018-05-29 14:41:09",Graxus,"Sir Cherry Bomb",,win,,1
"2018-05-29 14:57:49",Graxus,Colt_Seavers,,win,blitz,2
"2018-05-29 16:06:09",Graxus,Eulalia,"Brave Academy",win,blitz,4
"2018-05-29 18:41:59",QuickJon,CrackerJac,,win,,1
"2018-05-29 21:20:59",Rebel7284,Drabina,,win,blitz,2
"2018-05-29 21:27:29",Rebel7284,"El Viejo Dakuan",,win,,1
"2018-05-29 21:35:29",Ardens,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-30 06:40:19",Rebel7284,Cardotron2000,,win,blitz,2
"2018-05-30 06:47:29",Rebel7284,DeathElemental,DammElementals,win,blitz,4
"2018-05-30 11:52:29",Astroboy123,Cardotron2000,,loss,,-1
"2018-05-30 11:58:09",Astroboy123,ArtExt,,win,blitz,2
"2018-05-30 12:08:49",Astroboy123,gavrila85,,win,,1
"2018-05-30 12:22:19",Astroboy123,ericyuan,"Gang Ben 003",win,blitz,6
"2018-05-30 21:24:09",Graxus,Beerbeerosa,"BEERBARIANS CREW",loss,,-5
"2018-05-31 03:15:39",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2018-05-31 05:36:29",Rebel7284,Mordack,,win,blitz,2
"2018-05-31 10:23:59",QuickJon,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-31 10:50:39",QuickJon,cadmus2166,,win,blitz,2
"2018-05-31 11:09:49",QuickJon,zphantom4,,win,blitz,2
"2018-05-31 11:08:39",Astroboy123,Kaheksa,,win,blitz,2
"2018-05-31 12:27:39",Astroboy123,protopot,,win,blitz,2
"2018-05-31 13:20:59",Astroboy123,Ootagooto,,win,blitz,2
"2018-05-31 14:05:49",QuickJon,protopot,,win,blitz,2
"2018-05-31 18:10:09",Ardens,Matilda,,win,blitz,2
