"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-08 09:33:59",PANDANLAGL,madman2262,"The Red Devils",loss,,-1
"2020-02-08 09:28:39",yakkow,Tabitha,,win,,1
"2020-02-08 10:51:39",yakkow,Blummy,"Walking Carpets",loss,,-1
"2020-02-08 11:23:29",yakkow,kikuta5,,win,,1
"2020-02-08 11:56:59",yakkow,Alexkoh,"Braves of Glory",win,,1
"2020-02-08 12:36:19","Samwell Tarly",RajaDhamma,,win,,1
"2020-02-08 12:49:59",ricksonbyarmbar,"The Gloop",,loss,,0
"2020-02-08 13:03:19",PANDANLAGL,RajaDhamma,,loss,,0
"2020-02-08 13:16:19",yakkow,"The Gloop",,loss,,0
"2020-02-08 13:35:19","JaxxxFrost WTF",madman2262,"The Red Devils",loss,,-1
"2020-02-08 13:44:39",Sinador,madman2262,"The Red Devils",loss,,-1
"2020-02-08 14:22:39",Sinador,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-02-08 14:39:29",manhawar,Cardotron2000,,loss,,0
"2020-02-08 14:28:49","JaxxxFrost WTF",FeedTheFreak,"We Love Pizza",loss,,-1
"2020-02-08 15:01:09",PANDANLAGL,Boracuda,,loss,,0
"2020-02-08 15:11:59",PANDANLAGL,Leod,,loss,,0
"2020-02-08 15:15:39",Sinador,RajaDhamma,,win,,1
"2020-02-08 15:27:39",PANDANLAGL,Tabitha,,loss,,0
"2020-02-08 15:47:19",Sinador,chapuchapu,,win,,1
"2020-02-08 15:59:29",yakkow,"Sir Shmookas",,win,,1
"2020-02-08 16:20:49",yakkow,SpringHeel,"Walking Carpets",win,,1
"2020-02-08 16:46:39",yakkow,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-08 16:48:19",ShallowOne,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-08 16:51:39",petr77,aerendhil,,loss,,0
"2020-02-08 16:59:19",ShallowOne,madman2262,"The Red Devils",win,,1
"2020-02-08 16:57:49",yakkow,sordido,Snakes,loss,,-1
"2020-02-08 17:05:59",ShallowOne,xaraks,,win,,1
"2020-02-08 17:17:29",ShallowOne,h2money,,win,,1
"2020-02-08 17:29:29",ShallowOne,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-08 17:47:39",ShallowOne,Cardotron2000,,loss,,0
"2020-02-08 17:44:59",yakkow,madman2262,"The Red Devils",win,,1
"2020-02-08 17:58:29",ShallowOne,sdclub,Knights,win,,1
"2020-02-08 17:54:19","JaxxxFrost WTF",xaraks,,win,,1
"2020-02-08 17:55:59",petr77,Imrahi1,,loss,,0
"2020-02-08 18:13:19",petr77,Cardotron2000,,loss,,0
"2020-02-08 18:27:19",house,Malebogiia,,win,,1
"2020-02-08 18:36:59",mipr,Cardotron2000,,loss,,0
"2020-02-08 20:08:19",yakkow,Breitbart,"Braves of Glory",loss,,-1
"2020-02-08 22:33:19",Weezel,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-08 22:39:39",Weezel,elmatador99,,win,,1
"2020-02-08 23:49:49",guillaumethomas,Cardotron2000,,win,,1
"2020-02-09 00:12:59",Santandrea,Blummy,"Walking Carpets",win,,1
"2020-02-09 00:38:19",Santandrea,Cardotron2000,,loss,,0
"2020-02-09 00:49:09",MR_0Z,"The Gloop",,win,,1
"2020-02-09 00:51:39",Santandrea,dildod,,win,,1
"2020-02-09 01:01:29",Santandrea,Cardotron2000,,loss,,0
"2020-02-09 01:13:49",ricksonbyarmbar,"Grimm Fandango",,win,,1
"2020-02-09 01:28:39",ricksonbyarmbar,FinessaPluggins,,win,,1
"2020-02-09 01:26:29",Santandrea,elmatador99,,win,,1
"2020-02-09 01:51:49",Santandrea,133333334,,win,,1
"2020-02-09 03:38:29","JaxxxFrost WTF",y0uthpast0r,"Walking Carpets",win,,1
"2020-02-09 03:49:29","JaxxxFrost WTF","The Gloop",,win,,1
"2020-02-09 06:07:09","JaxxxFrost WTF","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-09 06:15:29",yakkow,FcxHiro,"Braves of Glory",loss,,-1
"2020-02-09 06:20:29",yakkow,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-09 06:34:59",yakkow,demaindeslaube,,win,,1
"2020-02-09 07:14:59","JaxxxFrost WTF",RunningAway,,loss,,0
"2020-02-09 07:23:49",ShallowOne,"The Gloop",,loss,,0
"2020-02-09 07:35:59",ShallowOne,yakkow,,loss,,0
"2020-02-09 07:46:49",ShallowOne,Cardotron2000,,win,,1
"2020-02-09 07:43:09",manhawar,mfirpo,,loss,,0
"2020-02-09 07:48:29",yakkow,cycosurgeon,,win,,1
"2020-02-09 08:43:19",manhawar,"The Gloop",,loss,,0
"2020-02-09 08:40:19",yakkow,"Gin Erik Player",,loss,,0
"2020-02-09 09:01:09",yakkow,"The Gloop",,loss,,0
"2020-02-09 09:09:29",Cippo7,Cardotron2000,,loss,,0
"2020-02-09 09:14:29",yakkow,Cippo7,,loss,,0
"2020-02-09 09:07:49","JaxxxFrost WTF","Gin Erik Player",,win,,1
"2020-02-09 09:20:49",Cippo7,GIGON,"Brave Academy",loss,,-1
"2020-02-09 09:37:29",PANDANLAGL,Ramada,,loss,,0
"2020-02-09 09:38:39",ShallowOne,GIGON,"Brave Academy",win,,1
"2020-02-09 09:50:29",ShallowOne,GentleNinja,"Braves of Glory",win,,1
"2020-02-09 10:00:59",ShallowOne,Cardotron2000,,win,,1
"2020-02-09 10:36:49",mipr,Cardotron2000,,win,,1
"2020-02-09 10:41:29",mipr,Cardotron2000,,loss,,0
"2020-02-09 10:37:29","JaxxxFrost WTF",Goliardo,,win,,1
"2020-02-09 10:43:19",PANDANLAGL,Alexkoh,"Braves of Glory",win,,1
"2020-02-09 11:10:39",yakkow,Alexkoh,"Braves of Glory",win,,1
"2020-02-09 11:28:49","JaxxxFrost WTF",Alexkoh,"Braves of Glory",win,,1
"2020-02-09 11:39:29",yakkow,cadmus2166,,win,,1
"2020-02-09 11:48:09",yakkow,"The Gloop",,loss,,0
"2020-02-09 11:51:29",manhawar,AlanaimeWJ,,win,,1
"2020-02-09 12:10:59","JaxxxFrost WTF",AlanaimeWJ,,loss,,0
"2020-02-09 12:11:59",manhawar,133333334,,loss,,0
"2020-02-09 12:18:59","JaxxxFrost WTF",madman2262,"The Red Devils",loss,,-1
"2020-02-09 12:31:39",Cippo7,AlexanderX,,win,,1
"2020-02-09 12:35:39",PANDANLAGL,Mjab,,loss,,0
"2020-02-09 12:39:49",Cippo7,Tabitha,,win,,1
"2020-02-09 12:54:09",Cippo7,Alex_TS,"Braves of Glory",loss,,-1
"2020-02-09 12:55:49",PANDANLAGL,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-09 12:50:59",manhawar,AlexanderX,,loss,,0
"2020-02-09 13:01:29",sempelton,Cardotron2000,,loss,,0
"2020-02-09 13:04:59",Cippo7,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-09 13:11:29",sempelton,Cardotron2000,,loss,,0
"2020-02-09 13:17:59",sempelton,Alexkoh,"Braves of Glory",win,,1
"2020-02-09 13:26:19",Cippo7,Cardotron2000,,loss,,0
"2020-02-09 13:24:39",guillaumethomas,AlanaimeWJ,,loss,,0
"2020-02-09 13:21:19",PANDANLAGL,Tabitha,,win,,1
"2020-02-09 13:37:09",Cippo7,gohey84,,loss,,0
"2020-02-09 13:47:49",Cippo7,Cardotron2000,,win,,1
"2020-02-09 13:41:49",yakkow,Lepa,,win,,1
"2020-02-09 13:50:09",sempelton,Forbos,,loss,,0
"2020-02-09 14:04:49",Weezel,h2money,,win,,1
"2020-02-09 14:03:29",sempelton,Cardotron2000,,win,,1
"2020-02-09 14:12:19",sempelton,Cardotron2000,,win,,1
"2020-02-09 14:08:29",Weezel,Forbos,,win,,1
"2020-02-09 14:22:29",sempelton,Sinador,,loss,,0
"2020-02-09 14:29:19",sempelton,Alexkoh,"Braves of Glory",win,,1
"2020-02-09 14:35:39",Sinador,Leod,,loss,,0
"2020-02-09 15:17:59",yakkow,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-09 15:28:19",yakkow,Ardred,,loss,,0
"2020-02-09 15:42:59",yakkow,demaindeslaube,,loss,,0
"2020-02-09 16:05:29",house,Mom,,win,,1
"2020-02-09 16:12:09",house,d.oomes,,win,,1
"2020-02-09 16:04:59",Sinador,sergio_zar,,loss,,0
"2020-02-09 16:44:09",petr77,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-09 16:56:29",yakkow,Estremo,"Braves of Glory",loss,,-1
"2020-02-09 17:14:29",Sinador,aerendhil,,win,,1
"2020-02-09 17:19:29",yakkow,Belast,,loss,,0
"2020-02-09 17:33:49",Sinador,chapuchapu,,loss,,0
"2020-02-09 17:28:39",sempelton,gohey84,,win,,1
"2020-02-09 17:43:49",yakkow,Forrest,"Walking Carpets",win,,1
"2020-02-09 17:40:29",Sinador,Jockeypunch,,win,,1
"2020-02-09 17:46:59",house,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-09 17:51:29",sanisanui,Jockeypunch,,win,,1
"2020-02-09 18:08:09",petr77,Belast,,loss,,0
"2020-02-09 17:53:49",yakkow,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-09 18:31:09",PANDANLAGL,Dornald,,loss,,0
"2020-02-09 18:49:20",PANDANLAGL,sabdin,,win,,1
"2020-02-09 19:00:59",sanisanui,Cardotron2000,,win,,1
"2020-02-09 19:06:40",sanisanui,Veliq,,win,,1
"2020-02-09 19:35:29",petr77,Temaukel,"Brave Academy",loss,,-1
"2020-02-09 19:43:09",petr77,Cardotron2000,,win,,1
"2020-02-09 20:01:19",yakkow,mfirpo,,loss,,0
"2020-02-09 20:11:59",yakkow,Forrest,"Walking Carpets",win,,1
"2020-02-09 20:28:59",yakkow,m1chiel,,win,,1
"2020-02-09 20:22:59",MR_0Z,"Phil Swift",,win,,1
"2020-02-09 20:10:59",ricksonbyarmbar,petr77,,loss,,0
"2020-02-09 20:47:29",yakkow,Lepa,,win,,1
"2020-02-09 21:36:09",Sinador,Lepa,,loss,,0
"2020-02-09 21:42:49",Sinador,d.oomes,,win,,1
"2020-02-09 22:04:19",petr77,Temaukel,"Brave Academy",loss,,-1
"2020-02-09 22:24:20",petr77,Sinador,,loss,,0
"2020-02-09 22:30:59",Sinador,Imrahi1,,loss,,0
"2020-02-09 22:39:19",Sinador,"senhor linguini","Braves of Glory",win,,1
"2020-02-09 22:37:39",guillaumethomas,"The Gloop",,loss,,0
"2020-02-09 23:11:39",mipr,dorkydelver,,loss,,0
"2020-02-10 00:04:49","JaxxxFrost WTF",Temaukel,"Brave Academy",loss,,-1
"2020-02-10 00:33:19",gargamael200,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-10 01:48:09",gargamael200,dberg79,,win,,1
"2020-02-10 01:46:19",ricksonbyarmbar,Temaukel,"Brave Academy",win,,1
"2020-02-10 02:15:09",gargamael200,GerOge,NinetyNineKnaves,win,,1
"2020-02-10 02:29:09",MR_0Z,Forrest,"Walking Carpets",win,,1
"2020-02-10 02:48:59",MR_0Z,"Lord Lexx","Walking Carpets",win,,1
"2020-02-10 02:58:49",Weezel,slach76,,win,,1
"2020-02-10 05:36:19",ShallowOne,AlanaimeWJ,,loss,,0
"2020-02-10 05:54:09",ShallowOne,"Unlucky Scarecrow",Unlucky,win,,1
"2020-02-10 06:11:09",ShallowOne,"The Gloop",,win,,1
"2020-02-10 05:59:39",yakkow,Tordonez,,loss,,0
"2020-02-10 06:26:19",yakkow,Situs,,win,,1
"2020-02-10 06:18:39",ShallowOne,Cardotron2000,,loss,,0
"2020-02-10 07:06:59",yakkow,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-10 07:29:49",yakkow,RajaDhamma,,win,,1
"2020-02-10 07:35:59",yakkow,"The Gloop",,win,,1
"2020-02-10 08:04:29",yakkow,Blummy,"Walking Carpets",loss,,-1
"2020-02-10 08:21:19","Kylan Razley",madman2262,"The Red Devils",loss,,-1
"2020-02-10 08:16:29",yakkow,Stan_Canaille,,loss,,0
"2020-02-10 08:18:39",Cippo7,JTOWMB,"Braves of Glory",win,,1
"2020-02-10 08:30:39",yakkow,Drabina,,win,,1
"2020-02-10 09:00:59",yakkow,RajaDhamma,,win,,1
"2020-02-10 09:13:59","JaxxxFrost WTF",Drabina,,win,,1
"2020-02-10 09:33:19","JaxxxFrost WTF",Alexkoh,"Braves of Glory",win,,1
"2020-02-10 09:48:49",yakkow,FarFax,,win,,1
"2020-02-10 09:58:09",yakkow,ma.xiping,"Gang Ben 003",win,,1
"2020-02-10 10:15:59",PANDANLAGL,aisack,,loss,,0
"2020-02-10 10:21:59",yakkow,aoiteshima,,win,,1
"2020-02-10 10:45:19",Weezel,ma.xiping,"Gang Ben 003",loss,,-1
"2020-02-10 10:51:39",Weezel,Cardotron2000,,win,,1
"2020-02-10 10:55:29",Weezel,Imrahi1,,win,,1
"2020-02-10 10:50:19",sanisanui,aisack,,win,,1
"2020-02-10 11:19:09",yakkow,duoduo,,loss,,0
"2020-02-10 11:34:39",yakkow,Mondlaeufer,,win,,1
"2020-02-10 11:29:19",PANDANLAGL,aisack,,win,,1
"2020-02-10 11:47:49",PANDANLAGL,gavrila85,,loss,,0
"2020-02-10 11:45:49",yakkow,Tenacius,,win,,1
"2020-02-10 12:07:19",ricksonbyarmbar,sergio_zar,,win,,1
"2020-02-10 13:00:19",yakkow,GriffTheThief,"Brave Academy",win,,1
"2020-02-10 12:50:39",gian_b,coconan,,win,,1
"2020-02-10 13:02:09",sanisanui,Drabina,,win,,1
"2020-02-10 13:26:09",Cippo7,yakkow,,loss,,0
"2020-02-10 13:36:09",Cippo7,Sinador,,loss,,0
"2020-02-10 13:35:39",yakkow,Stan_Canaille,,loss,,0
"2020-02-10 13:43:49",Cippo7,Drabina,,win,,1
"2020-02-10 13:54:49",sanisanui,Cardotron2000,,win,,1
"2020-02-10 13:53:09",Sinador,BroBen,,loss,,0
"2020-02-10 14:04:19",Sinador,nikow,,loss,,0
"2020-02-10 14:07:59",guillaumethomas,Goliardo,,loss,,0
"2020-02-10 14:20:19",yakkow,AlexanderX,,win,,1
"2020-02-10 14:12:59",Sinador,StingeRSR,,win,,1
"2020-02-10 14:23:39",yakkow,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-10 14:30:59",Cippo7,Ootagooto,"Braves of Glory",win,,1
"2020-02-10 14:32:39",yakkow,Spladderr,,win,,1
"2020-02-10 14:36:09",ShallowOne,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-10 14:35:39",Cippo7,dberg79,,win,,1
"2020-02-10 14:41:29",Sinador,Genn,,win,,1
"2020-02-10 14:37:29",yakkow,Estremo,"Braves of Glory",win,,1
"2020-02-10 14:53:19",Cippo7,Cardotron2000,,win,,1
"2020-02-10 14:56:59",etham1010,Imrahi1,,win,,1
"2020-02-10 14:59:29",Cippo7,Drabina,,loss,,0
"2020-02-10 15:08:29",Cippo7,Fluxer,,win,,1
"2020-02-10 15:07:19",etham1010,Cardotron2000,,win,,1
"2020-02-10 15:16:59",Cippo7,bishem,,loss,,0
"2020-02-10 15:14:40",yakkow,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-10 15:14:39",ShallowOne,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-10 15:17:09",Sinador,chapuchapu,,loss,,0
"2020-02-10 15:17:49",etham1010,"Gin Erik Player",,loss,,0
"2020-02-10 15:25:09",Cippo7,DaN_MaN,"Walking Carpets",win,,1
"2020-02-10 15:25:49",yakkow,Drabina,,win,,1
"2020-02-10 15:32:19",ShallowOne,dberg79,,win,,1
"2020-02-10 15:38:09",yakkow,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-10 15:34:49",Cippo7,"Gin Erik Player",,win,,1
"2020-02-10 15:43:49",yakkow,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-02-10 15:40:19",ShallowOne,Drabina,,win,,1
"2020-02-10 15:50:09",yakkow,Cippo7,,loss,,0
"2020-02-10 15:52:49",etham1010,ShallowOne,,loss,,0
"2020-02-10 15:45:49",gian_b,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-10 16:10:59",PANDANLAGL,faggiohv,,loss,,0
"2020-02-10 16:20:59",ShallowOne,Cocomina,"Braves of Glory",loss,,-1
"2020-02-10 16:16:49",gian_b,dberg79,,loss,,0
"2020-02-10 16:32:49",gian_b,Cardotron2000,,win,,1
"2020-02-10 16:35:09",guillaumethomas,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-02-10 16:31:39",PANDANLAGL,Lepa,,win,,1
"2020-02-10 16:47:29",gian_b,madman2262,"The Red Devils",win,,1
"2020-02-10 16:52:29",yakkow,bigjrizz,,loss,,0
"2020-02-10 17:02:49",yakkow,mfirpo,,loss,,0
"2020-02-10 17:00:29",gian_b,del3535747,,win,,1
"2020-02-10 17:06:49",PANDANLAGL,Fargnos,,loss,,0
"2020-02-10 17:14:39",yakkow,Estremo,"Braves of Glory",loss,,-1
"2020-02-10 17:21:29",gian_b,Cardotron2000,,win,,1
"2020-02-10 17:29:59",yakkow,tempora,,win,,1
"2020-02-10 17:30:29",gian_b,Goliardo,,win,,1
"2020-02-10 17:29:19",PANDANLAGL,dip_arg,,win,,1
"2020-02-10 17:41:29",gian_b,Schoenbert,,win,,1
"2020-02-10 17:51:09",gian_b,Stan_Canaille,,loss,,0
"2020-02-10 17:59:49",Sophokles,Lepa,,loss,,0
"2020-02-10 18:05:19",gian_b,chapuchapu,,win,,1
"2020-02-10 18:16:49",gian_b,"Leonardo da Vinci",,win,,1
"2020-02-10 18:11:39",Sophokles,coconan,,loss,,0
"2020-02-10 18:31:29",gian_b,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-10 18:39:59",etham1010,"Moogle Stiltzkin",,win,,1
"2020-02-10 18:42:59",yakkow,Sophokles,,loss,,0
"2020-02-10 18:50:29",charly6660,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-02-10 18:53:49",Sophokles,Cardotron2000,,loss,,0
"2020-02-10 18:55:29",yakkow,DaN_MaN,"Walking Carpets",win,,1
"2020-02-10 18:56:39",etham1010,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2020-02-10 19:06:59",Sophokles,jaclipse64,,win,,1
"2020-02-10 19:17:49",etham1010,faggiohv,,win,,1
"2020-02-10 19:10:49",Cippo7,dberg79,,win,,1
"2020-02-10 19:18:29",Sophokles,Cardotron2000,,loss,,0
"2020-02-10 19:24:19",Cippo7,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-02-10 19:40:09",Kornl,Cardotron2000,,win,,1
"2020-02-10 19:32:39",etham1010,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-10 19:29:09","Kylan Razley",GerOge,NinetyNineKnaves,loss,,-1
"2020-02-10 19:29:49",Sophokles,Roukine,,win,,1
"2020-02-10 19:47:29","Kylan Razley",Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-02-10 19:45:29",etham1010,CrakWeezle,,win,,1
"2020-02-10 19:37:49",Cippo7,Drabina,,win,,1
"2020-02-10 19:53:39","Kylan Razley",Astroboy123,NinetyNineKnaves,loss,,-1
"2020-02-10 20:00:19","Kylan Razley",Drabina,,loss,,0
"2020-02-10 19:50:59",Sophokles,buntbunt,,loss,,0
"2020-02-10 19:57:29",Cippo7,Astroboy123,NinetyNineKnaves,win,,1
"2020-02-10 20:11:19",Cippo7,Rocky123,,win,,1
"2020-02-10 20:06:09",Sophokles,Cardotron2000,,win,,1
"2020-02-10 20:11:49",Cippo7,mfirpo,,loss,,0
"2020-02-10 20:15:39",Sophokles,Drabina,,win,,1
"2020-02-10 20:24:59",Cippo7,Imrahi1,,win,,1
"2020-02-10 20:29:29",Sophokles,LEPRICON,,win,,1
"2020-02-10 20:33:49",Cippo7,Ootagooto,"Braves of Glory",win,,1
"2020-02-10 20:42:39",Cippo7,gohey84,,win,,1
"2020-02-10 20:38:09",Sophokles,Imrahi1,,win,,1
"2020-02-10 20:56:09",petr77,Drabina,,loss,,0
"2020-02-10 21:05:49",charly6660,savagespritti,Savage,loss,,-1
"2020-02-10 20:53:59",Cippo7,gavrila85,,win,,1
"2020-02-10 21:18:19",Cippo7,"Leonardo da Vinci",,loss,,0
"2020-02-10 21:49:59",Cippo7,aisack,,win,,1
"2020-02-10 22:17:09","Kylan Razley","Leonardo da Vinci",,loss,,0
"2020-02-10 23:22:49",gargamael200,jaclipse64,,win,,1
"2020-02-11 00:57:59","JaxxxFrost WTF","Lord Lexx","Walking Carpets",win,,1
"2020-02-11 01:27:19",mipr,Cardotron2000,,loss,,0
"2020-02-11 01:15:59",ricksonbyarmbar,dberg79,,win,,1
"2020-02-11 01:33:19",mipr,Cardotron2000,,loss,,0
"2020-02-11 01:37:39",ricksonbyarmbar,SpringHeel,"Walking Carpets",win,,1
"2020-02-11 01:40:09",mipr,Cardotron2000,,win,,1
"2020-02-11 01:48:49",mipr,Drabina,,win,,1
"2020-02-11 01:56:59",mipr,mfirpo,,loss,,0
"2020-02-11 03:22:39","Kylan Razley",dorkydelver,,win,,1
"2020-02-11 03:25:09",house,BTwelve,"Metamorphosis Gamma",win,,1
"2020-02-11 03:36:19","Kylan Razley","Gin Erik Player",,loss,,0
"2020-02-11 04:58:29",ShallowOne,DeviousRogue,,loss,,0
"2020-02-11 06:08:49",yakkow,JTOWMB,"Braves of Glory",win,,1
"2020-02-11 06:13:49",yakkow,ponylover2000,MightyBees,win,,1
"2020-02-11 06:24:59",yakkow,angelus1010,,win,,1
"2020-02-11 06:54:19",yakkow,DeviousRogue,,loss,,0
"2020-02-11 07:01:59",yakkow,Cocomina,"Braves of Glory",win,,1
"2020-02-11 07:04:29",yakkow,"Unlucky Scarecrow",Unlucky,win,,1
"2020-02-11 07:12:19",yakkow,krystalis1,"Braves of Glory",loss,,-1
"2020-02-11 09:00:19",yakkow,DeviousRogue,,win,,1
"2020-02-11 09:12:39",PANDANLAGL,Galvatron,,loss,,0
"2020-02-11 09:58:29",yakkow,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-11 10:32:39",yakkow,marcoarme,"Braves of Glory",win,,1
"2020-02-11 10:31:19","JaxxxFrost WTF",Alex_TS,"Braves of Glory",loss,,-1
"2020-02-11 10:43:09",yakkow,Estremo,"Braves of Glory",win,,1
"2020-02-11 10:57:49",yakkow,Zszywka,,win,,1
"2020-02-11 11:43:19",PANDANLAGL,DiMA3,,win,,1
"2020-02-11 11:57:19",yakkow,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-11 12:04:39",yakkow,TheZuton,"Braves of Glory",win,,1
"2020-02-11 12:05:19",ricksonbyarmbar,cadmus2166,,win,,1
"2020-02-11 12:17:39",ricksonbyarmbar,Tenacius,,win,,1
"2020-02-11 12:15:19",yakkow,"The Gloop",,win,,1
"2020-02-11 12:06:29","JaxxxFrost WTF",coconan,,win,,1
"2020-02-11 12:29:19",yakkow,gavrila85,,win,,1
"2020-02-11 12:45:29","JaxxxFrost WTF",gavrila85,,win,,1
"2020-02-11 13:12:19",yakkow,TimeFlies,,win,,1
"2020-02-11 13:27:49",PANDANLAGL,yakkow,,loss,,0
"2020-02-11 13:38:29",PANDANLAGL,KankerPiet,,win,,1
"2020-02-11 13:34:59",yakkow,coconan,,loss,,0
"2020-02-11 13:45:29",PANDANLAGL,Roukine,,loss,,0
"2020-02-11 13:51:09",yakkow,slach76,,loss,,0
"2020-02-11 14:02:39",Perk,Cardotron2000,,loss,,0
"2020-02-11 14:07:39",Perk,gavrila85,,loss,,0
"2020-02-11 14:15:09",Perk,Cardotron2000,,loss,,0
"2020-02-11 14:04:59",etham1010,Estremo,"Braves of Glory",loss,,-1
"2020-02-11 14:47:29",etham1010,Cardotron2000,,loss,,0
"2020-02-11 14:49:59",PANDANLAGL,KankerPiet,,win,,1
"2020-02-11 14:58:29",etham1010,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-11 15:06:09",PANDANLAGL,coconan,,win,,1
"2020-02-11 15:20:30",etham1010,Forbos,,loss,,0
"2020-02-11 15:41:09",etham1010,Mjab,,win,,1
"2020-02-11 15:52:29",etham1010,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-11 16:01:09",etham1010,dberg79,,win,,1
"2020-02-11 18:30:09",sanisanui,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-02-11 18:35:39",petr77,bishem,,loss,,0
"2020-02-11 18:38:29",sanisanui,Cardotron2000,,win,,1
"2020-02-11 19:03:49",etham1010,Galvatron,,win,,1
"2020-02-11 19:07:09",guillaumethomas,Fluxer,,loss,,0
"2020-02-11 19:09:59",etham1010,"Leonardo da Vinci",,win,,1
"2020-02-11 19:20:59",etham1010,Cardotron2000,,win,,1
"2020-02-11 19:30:09",etham1010,aliciav,,loss,,0
"2020-02-11 19:38:29",etham1010,GerOge,NinetyNineKnaves,loss,,-1
"2020-02-11 19:41:39",sanisanui,demaindeslaube,,loss,,0
"2020-02-11 19:39:09",aliciav,"Leonardo da Vinci",,win,,1
"2020-02-11 19:21:49",yakkow,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-11 19:47:59",sanisanui,"Leonardo da Vinci",,loss,,0
"2020-02-11 19:46:59",etham1010,Drabina,,loss,,0
"2020-02-11 20:02:59",aliciav,GerOge,NinetyNineKnaves,win,,1
"2020-02-11 20:03:39",etham1010,Gegihno86,"BEERBARIANS CREW",win,,1
"2020-02-11 20:28:19",Sophokles,"El Crotcho Grande",,win,,1
"2020-02-11 20:46:59",Sophokles,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-02-11 20:58:59",sanisanui,4thComing,,win,,1
"2020-02-11 21:04:59",Sophokles,Drabina,,win,,1
"2020-02-11 21:08:29",Sophokles,sanisanui,,loss,,0
"2020-02-11 21:09:19","Kylan Razley",buntbunt,,win,,1
"2020-02-11 21:19:29",ShallowOne,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-11 21:15:59",sanisanui,Stan_Canaille,,loss,,0
"2020-02-11 21:17:59",Santandrea,"Kylan Razley",,loss,,0
"2020-02-11 21:16:39",Sophokles,Ramada,,win,,1
"2020-02-11 21:31:39","Kylan Razley",Ootagooto,"Braves of Glory",loss,,-1
"2020-02-11 21:28:19",ShallowOne,Cardotron2000,,win,,1
"2020-02-11 21:36:49","Kylan Razley",Drabina,,win,,1
"2020-02-11 21:36:09",sanisanui,KankerPiet,,loss,,0
"2020-02-11 22:01:29",Santandrea,krystalis1,"Braves of Glory",loss,,-1
"2020-02-11 22:09:49",Santandrea,"The Gloop",,loss,,0
"2020-02-11 22:43:29",guillaumethomas,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-11 22:53:19",guillaumethomas,Cardotron2000,,loss,,0
"2020-02-11 23:42:29",Weezel,Cardotron2000,,win,,1
"2020-02-12 00:07:19","JaxxxFrost WTF",Gegihno86,"BEERBARIANS CREW",loss,,-1
"2020-02-12 00:03:49",BBtto,sordido,Snakes,win,,1
"2020-02-12 00:25:59","JaxxxFrost WTF",bigjrizz,,win,,1
"2020-02-12 00:42:49",gargamael200,Cardotron2000,,win,,1
"2020-02-12 00:40:59","JaxxxFrost WTF",ma.xiping,"Gang Ben 003",loss,,-1
"2020-02-12 00:37:39",BBtto,SpringHeel,"Walking Carpets",win,,1
"2020-02-12 01:08:29","Kylan Razley",ma.xiping,"Gang Ben 003",loss,,-1
"2020-02-12 01:21:19",ricksonbyarmbar,"Kylan Razley",,loss,,0
"2020-02-12 01:35:19",ricksonbyarmbar,GentleNinja,"Braves of Glory",win,,1
"2020-02-12 01:51:09",Weezel,BlazeOfHeat,,win,,1
"2020-02-12 02:34:59",gargamael200,RedPhosphoru,"Braves of Glory",loss,,-1
