"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-09-22 19:35:30",ntym13,BOOH_BEAR,,win,,1
"2016-09-22 19:50:00",ntym13,qwarky,,loss,blitz,-2
"2016-09-22 19:55:50",ntym13,Zef0,,loss,blitz,-2
"2016-09-22 20:02:50",ntym13,"Sir Shmookas",,win,,1
"2016-09-22 20:25:40",ntym13,"Sirius III",,loss,blitz,-2
"2016-09-22 20:42:30",ntym13,Ardred,,win,blitz,2
"2016-09-22 21:38:11",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2016-09-22 21:52:50",ntym13,Throben,,win,,1
"2016-09-23 09:25:00",ntym13,"Sirius III",,loss,,-1
"2016-09-23 09:38:30",ntym13,Led,,loss,,-1
"2016-09-23 09:47:40",ntym13,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-09-23 09:59:30",ntym13,vitamin_q24,,win,blitz,2
"2016-09-23 15:17:00",ntym13,Cardotron2000,,win,blitz,2
"2016-09-23 19:33:41",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2016-09-23 19:48:31",ntym13,BlackVoidDeath,"Walking Carpets",loss,,-3
"2016-09-23 19:56:50",ntym13,Cardotron2000,,win,blitz,2
"2016-09-23 19:59:10",ntym13,"Dark Brightness",NinetyNineKnaves,win,,4
"2016-09-23 20:10:30",ntym13,blezni,,win,,1
"2016-09-23 20:21:40",ntym13,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2016-09-23 20:25:10",ntym13,"Mad Mage","BEERBARIANS CREW",win,blitz,8
"2016-09-23 20:52:20",ntym13,blopeur,,win,blitz,2
"2016-09-23 21:08:50",ntym13,Ardens,,loss,,-1
"2016-09-23 21:15:00",ntym13,Bleeg,,win,,1
"2016-09-23 21:29:01",ntym13,kevo,,win,,1
"2016-09-23 21:45:40",ntym13,blezni,,win,,1
"2016-09-23 21:55:30",ntym13,AgusS6,,win,,1
"2016-09-24 10:13:10",ntym13,ysuran88,,win,,1
"2016-09-24 10:22:40",ntym13,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-09-24 10:32:30",ntym13,yoshipoosrainbow,,win,,1
"2016-09-24 10:43:50",ntym13,Azlam,,win,,1
"2016-09-24 11:08:41",ntym13,samwell,,loss,blitz,-2
"2016-09-24 11:14:50",ntym13,YYeTs,,win,,1
"2016-09-24 11:26:40",ntym13,elof3,"The Cult of Ironwood",loss,blitz,-8
"2016-09-24 11:31:40",ntym13,SanPunkrazio,,win,,1
"2016-09-24 11:40:50",ntym13,smallleft,,win,blitz,2
"2016-09-24 11:45:21",ntym13,noobosor,,loss,,-1
"2016-09-24 11:55:20",ntym13,ammmmmm,,win,blitz,2
"2016-09-24 12:29:10",ntym13,Ardred,,win,,1
"2016-09-24 12:35:40",ntym13,nikow,,win,,1
"2016-09-24 12:50:11",ntym13,Imrahi1,,loss,,-1
"2016-09-24 12:56:50",ntym13,1352,,win,blitz,2
"2016-09-24 13:56:10",ntym13,"Dark Brightness",NinetyNineKnaves,loss,,-4
"2016-09-24 14:09:20",ntym13,Tabitha,,win,,1
"2016-09-24 14:51:10",ntym13,Ardens,,win,,1
"2016-09-24 15:14:20",ntym13,ammmmmm,,loss,,-1
"2016-09-24 15:26:11",ntym13,1352,,win,,1
"2016-09-24 15:43:00",ntym13,Belast,,win,,1
"2016-09-24 15:50:00",ntym13,ClimbHigh,,win,blitz,2
"2016-09-24 15:56:10",ntym13,tunafist88,,win,,1
"2016-09-24 16:11:20",ntym13,ericyuan,,win,blitz,2
"2016-09-24 16:19:50",ntym13,visak13,"Charismatic Wall-Breakers",loss,,-5
"2016-09-24 16:30:30",ntym13,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2016-09-24 16:42:40",ntym13,YYeTs,,win,blitz,2
"2016-09-24 16:46:30",ntym13,Bleeg,,loss,,-1
"2016-09-24 16:56:20",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-09-24 17:00:31",ntym13,ammmmmm,,win,blitz,2
"2016-09-24 17:40:31",ntym13,BuiltToBeSexy,,loss,blitz,-2
"2016-09-24 17:51:10",ntym13,ericyuan,,win,blitz,2
"2016-09-24 20:22:40",ntym13,FarFax,,win,blitz,2
"2016-09-24 21:46:31",ntym13,olibebe,,loss,,-1
"2016-09-24 21:58:30",ntym13,st0di,,win,,1
"2016-09-25 16:00:21",ntym13,Cardotron2000,,loss,,-1
"2016-09-25 16:05:50",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-09-25 16:15:20",ntym13,ericyuan,,win,blitz,2
"2016-09-25 16:31:30",ntym13,mymorninggame,,win,,1
"2016-09-25 16:52:40",ntym13,Oldtoosoon,,win,blitz,2
"2016-09-25 17:10:10",ntym13,Fiascoo,,win,,1
"2016-09-25 17:25:20",ntym13,PANDANLAGL,,win,,1
"2016-09-25 17:52:20",ntym13,chickenbao,"99 Lenbears WalkingOnFire",win,,5
"2016-09-25 18:11:40",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2016-09-25 18:32:50",ntym13,Moret,,win,,1
"2016-09-25 18:56:30",ntym13,"Spar Ventura",,win,blitz,2
"2016-09-25 20:12:00",ntym13,Cardotron2000,,win,,1
"2016-09-25 20:16:30",ntym13,Tabitha,,win,blitz,2
"2016-09-25 20:29:10",ntym13,overshooting,,win,,1
"2016-09-25 20:41:30",ntym13,Mar3y,,win,blitz,2
"2016-09-25 21:33:40",ntym13,lutzgoose,,win,blitz,2
"2016-09-25 21:57:00",ntym13,zippo_at_work,"Braves of Glory",win,,5
"2016-09-25 22:13:00",ntym13,FrigusMacto,"Braves of Glory",win,blitz,10
"2016-09-26 09:22:30",ntym13,spionecefalide,PizzaAndCoffee,win,blitz,6
"2016-09-26 09:52:31",ntym13,Tomcys,,win,,1
"2016-09-26 10:00:21",ntym13,ammmmmm,,win,blitz,2
"2016-09-26 10:14:11",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-09-26 11:33:51",ntym13,phoenix1189,,win,,1
"2016-09-26 11:38:51",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2016-09-26 11:58:00",ntym13,"Jeniemar Eugene",,win,,1
"2016-09-26 13:50:00",ntym13,Pyrious,"Braves of Glory",loss,blitz,-6
"2016-09-26 14:05:10",ntym13,uhlik,NinetyNineKnaves,loss,,-4
"2016-09-26 14:20:00",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2016-09-26 14:59:00",ntym13,monas,Badmonas,win,,3
"2016-09-26 19:57:30",ntym13,Tominator,,win,blitz,2
"2016-09-26 19:59:20",ntym13,Gr4zy_W0lf,,win,blitz,2
"2016-09-26 20:01:51",ntym13,macizo,"Power of Fires",win,,4
"2016-09-26 20:16:20",ntym13,TheZuton,,win,,1
"2016-09-26 20:31:20",ntym13,Shillelagh_Law,,win,,1
"2016-09-26 20:43:00",ntym13,y0uthpast0r,"The Cult of Ironwood",loss,,-5
"2016-09-26 20:51:21",ntym13,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-09-26 21:06:50",ntym13,Led,,win,blitz,2
"2016-09-26 21:19:00",ntym13,GIGON,,loss,blitz,-2
"2016-09-26 21:26:50",ntym13,"Neron Fitzgerald",,win,blitz,2
"2016-09-26 21:34:20",ntym13,Vlamona,,win,,1
"2016-09-26 21:43:40",ntym13,FcxHiro,"Braves of Glory",win,,5
"2016-09-26 21:55:00",ntym13,13131313,"Braves of Glory",loss,,-3
"2016-09-26 22:05:01",ntym13,Matilda,,loss,blitz,-2
"2016-09-26 22:14:00",ntym13,graurr,,win,,1
"2016-09-26 22:21:20",ntym13,Campaign3,,win,blitz,2
"2016-09-26 22:35:10",ntym13,IngloriousBastard,,win,,1
"2016-09-26 22:56:30",ntym13,1der,,win,blitz,2
"2016-09-26 23:05:00",ntym13,nasubi1,,win,blitz,2
"2016-09-26 23:14:20",ntym13,petebronko,,loss,,-1
"2016-09-26 23:31:50",ntym13,"Petyr Baelish",,loss,,-1
"2016-09-26 23:42:00",ntym13,RedPhosphoru,,win,blitz,2
"2016-09-26 23:51:10",ntym13,lantern48,,win,,1
"2016-09-27 00:14:20",ntym13,rav23,,win,,1
"2016-09-27 09:32:40",ntym13,jbob,,win,,1
"2016-09-27 10:03:10",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-09-27 10:18:21",ntym13,Xoedus,,win,blitz,2
"2016-09-27 10:58:10",ntym13,andy8950,,win,,1
"2016-09-27 11:17:10",ntym13,AlmightyFocker,,win,blitz,2
"2016-09-27 11:25:51",ntym13,krnark,"The Cult of Ironwood",loss,blitz,-8
"2016-09-27 11:41:30",ntym13,Cardotron2000,,win,,1
"2016-09-27 14:25:10",ntym13,ammmmmm,,loss,,-1
"2016-09-27 14:42:00",ntym13,mike111,,win,,1
"2016-09-27 15:03:21",ntym13,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-4
"2016-09-27 15:10:30",ntym13,acrinen1,,loss,,-1
"2016-09-27 15:21:40",ntym13,blezni,,loss,blitz,-2
"2016-09-27 15:32:40",ntym13,Jimmy_phoenix,LanQiYing,win,,5
"2016-09-27 16:40:41",ntym13,"Captain Smashy",,win,,1
"2016-09-27 18:28:00",ntym13,Bleeg,,win,blitz,2
"2016-09-27 19:16:10",ntym13,matheus1001,,win,,1
"2016-09-27 20:27:00",ntym13,"Sirius III",,loss,,-1
"2016-09-27 20:41:20",ntym13,Jasnygwint,,win,,1
"2016-09-27 21:11:00",ntym13,ammmmmm,,win,blitz,2
"2016-09-27 22:41:20",ntym13,OldManRigney,,loss,,-1
"2016-09-27 22:58:10",ntym13,Fiascoo,,loss,,-1
"2016-09-27 23:18:00",ntym13,Cardotron2000,,win,,1
"2016-09-27 23:25:30",ntym13,"Petyr Baelish",,win,blitz,2
"2016-09-27 23:45:00",ntym13,nasubi1,,win,,1
"2016-09-28 00:18:10",ntym13,1der,,win,,1
"2016-09-28 00:26:00",ntym13,dodobot,,win,,1
"2016-09-28 00:39:50",ntym13,JohnSancti,,win,blitz,2
"2016-09-28 00:46:50",ntym13,Sweta,,win,blitz,2
"2016-09-28 14:12:01",ntym13,Imrahi1,,win,,1
"2016-09-28 14:51:30",ntym13,Cardotron2000,,loss,,-1
"2016-09-28 14:57:00",ntym13,ericyuan,,win,,1
"2016-09-28 15:21:50",ntym13,Inkfingers,Sorcererers,loss,blitz,-10
"2016-09-28 15:30:40",ntym13,Tominator,,win,blitz,2
"2016-09-28 15:46:50",ntym13,3beaner,Sorcererers,win,blitz,6
"2016-09-28 15:53:30",ntym13,"Sir Shmookas",,win,blitz,2
"2016-09-28 18:24:50",ntym13,madman2262,"The Red Devils",win,blitz,4
"2016-09-28 18:34:40",ntym13,"Ivory Knight","The Cult of Ironwood",win,,3
"2016-09-28 23:53:40",ntym13,wwwS2,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-09-29 00:00:20",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-09-29 00:10:10",ntym13,GIGON,,win,,1
"2016-09-29 00:20:50",ntym13,Degensquared,,loss,,-1
"2016-09-29 00:29:41",ntym13,Led,,win,,1
"2016-09-29 01:52:00",ntym13,"Jeniemar Eugene",,win,,1
"2016-09-29 12:32:40",ntym13,1925,,loss,,-1
"2016-09-29 12:46:50",ntym13,"Rainfall TWD",LanQiYing,loss,blitz,-8
"2016-09-29 12:59:00",ntym13,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-09-29 13:14:40",ntym13,Ardens,,win,,1
"2016-09-29 13:25:40",ntym13,visak13,"Charismatic Wall-Breakers",win,,2
"2016-09-29 14:17:10",ntym13,Apocalypse,,win,,1
"2016-09-29 15:19:50",ntym13,ericyuan,,win,blitz,2
"2016-09-29 15:36:01",ntym13,visak13,"Charismatic Wall-Breakers",win,blitz,4
"2016-09-29 21:52:00",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-09-29 22:17:00",ntym13,GIGON,,win,,1
"2016-09-29 22:47:00",ntym13,MrGray69,,loss,blitz,-2
"2016-09-29 23:37:30",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-09-29 23:43:40",ntym13,erichippy,,win,blitz,2
"2016-09-30 12:34:21",ntym13,visak13,"Charismatic Wall-Breakers",win,,2
"2016-09-30 15:29:00",ntym13,nikow,,loss,,-1
"2016-09-30 15:43:31",ntym13,Cardotron2000,,win,,1
"2016-09-30 15:47:21",ntym13,Matilda,,win,,1
"2016-09-30 15:56:10",ntym13,Midshadow,,win,,1
"2016-09-30 16:07:50",ntym13,1925,,win,blitz,2
"2016-09-30 16:16:00",ntym13,Wiggley87,,win,,1
"2016-09-30 16:47:51",ntym13,Robauke,NinetyNineKnaves,win,blitz,8
"2016-09-30 17:29:30",ntym13,Moret,,win,,1
"2016-09-30 18:59:00",ntym13,petebronko,,win,,1
"2016-09-30 19:07:20",ntym13,Matilda,,win,,1
"2016-09-30 19:20:21",ntym13,noobosor,,loss,,-1
"2016-09-30 19:34:30",ntym13,Gizmo_FIN,,win,,1
"2016-09-30 19:47:10",ntym13,Moret,,win,blitz,2
