"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-29 12:09:11",ntym13,Beautyfool,,win,blitz,2
"2017-10-29 12:03:01",krnark,Woshinibaba,Kraken,win,blitz,14
"2017-10-29 12:15:11",ntym13,Casual42,,win,,1
"2017-10-29 12:14:41",krnark,"Hold Alt and F4",,win,blitz,2
"2017-10-29 12:34:31",ntym13,Woshinibaba,Kraken,loss,,-1
"2017-10-29 12:41:51",ntym13,Convolute,,loss,,-1
"2017-10-29 12:33:51",krnark,francisco.sebben,,loss,,-1
"2017-10-29 12:48:41",ntym13,anaceh,,win,blitz,2
"2017-10-29 12:59:41",ntym13,dreamingod,"BEERBARIANS CREW",loss,,-3
"2017-10-29 12:50:01",krnark,Veldrino,,loss,,-1
"2017-10-29 13:15:51",krnark,anaceh,,win,blitz,2
"2017-10-29 13:05:41",ntym13,snuff,,win,,1
"2017-10-29 13:19:31",ntym13,zphantom4,,win,,1
"2017-10-29 13:18:41",krnark,Snakeman,,win,,1
"2017-10-29 13:35:41",krnark,LaMangouste,,win,blitz,2
"2017-10-29 15:39:11",ntym13,callum1002,"The Simmerin' Cimmerians",win,blitz,12
"2017-10-29 15:44:31",ntym13,firat,"The Simmerin' Cimmerians",win,blitz,12
"2017-10-29 16:00:21",ntym13,hookahey,,win,blitz,2
"2017-10-29 16:20:51",ntym13,Elantris,,win,blitz,2
"2017-10-29 16:38:51",ntym13,angelus1010,,win,,1
"2017-10-29 16:50:21",ntym13,bobafeet,,win,blitz,2
"2017-10-29 16:58:21",ntym13,tempora,,win,blitz,2
"2017-10-29 17:11:21",ntym13,Leephaibul,"BEERBARIANS CREW",win,,5
"2017-10-29 17:26:11",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-30 05:53:21",ntym13,ZIOZED,,loss,blitz,-2
"2017-10-30 06:03:21",ntym13,Blummy,,win,,1
"2017-10-30 09:29:51",krnark,chrisinsane,Kraken,win,blitz,14
"2017-10-30 09:31:21",krnark,Earthenic,,win,,1
"2017-10-30 09:48:11",krnark,PrinceOfDankness,,loss,,-1
"2017-10-30 09:58:11",krnark,Stan_Canaille,,win,,1
"2017-10-30 10:17:01",krnark,hhh45879,"BEERBARIANS CREW",loss,blitz,-8
"2017-10-30 10:36:01",krnark,elcrotchogrande,,loss,,-1
"2017-10-30 10:49:01",krnark,cadmus2166,,win,,1
"2017-10-30 11:00:31",krnark,Earthenic,,win,blitz,2
"2017-10-30 11:13:01",krnark,phoenix1189,,loss,blitz,-2
"2017-10-30 11:19:31",krnark,extremegod,"Fighting Fish",win,,3
"2017-10-30 11:30:11",krnark,Stan_Canaille,,win,blitz,2
"2017-10-30 11:40:21",krnark,snuff,,win,blitz,2
"2017-10-30 11:49:31",krnark,Woshinibaba,Kraken,loss,blitz,-2
"2017-10-30 11:58:31",krnark,Welfs,,win,,1
"2017-10-30 12:12:51",krnark,julienosaure,,win,,1
"2017-10-30 12:23:31",krnark,extremegod,"Fighting Fish",win,blitz,6
"2017-10-30 12:32:11",krnark,Muresyn,,win,blitz,2
"2017-10-30 12:43:31",krnark,PrinceOfDankness,,win,blitz,2
"2017-10-30 12:54:01",krnark,Paulmann,,win,blitz,2
"2017-10-30 12:59:41",krnark,drmoro123,,loss,,-1
"2017-10-30 13:22:51",krnark,Astroboy123,NinetyNineKnaves,loss,,-3
"2017-10-30 18:28:41",ntym13,Cardotron2000,,win,blitz,2
"2017-10-30 18:31:41",ntym13,mike111,,loss,,-1
"2017-10-30 18:40:31",ntym13,Cardotron2000,,win,blitz,2
"2017-10-30 18:45:41",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,,6
"2017-10-30 19:01:01",ntym13,Cardotron2000,,win,,1
"2017-10-30 19:47:41",ntym13,mipr,,loss,blitz,-2
"2017-10-30 21:01:31",ntym13,mike111,,loss,,-1
"2017-10-30 21:19:31",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2017-10-30 21:31:41",ntym13,"andRe 3001",,win,blitz,2
"2017-10-30 21:42:51",ntym13,gohey84,,loss,blitz,-2
"2017-10-30 21:53:01",ntym13,Led,,loss,,-1
"2017-10-30 22:03:41",ntym13,Sweta,,win,,1
"2017-10-30 22:19:21",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-30 22:31:21",ntym13,ZIOZED,,loss,blitz,-2
"2017-10-30 22:39:11",ntym13,guillaumethomas,,win,,1
"2017-10-30 22:51:01",ntym13,Leephaibul,"BEERBARIANS CREW",win,,4
"2017-10-30 23:11:31",ntym13,hookahey,,win,blitz,2
"2017-10-31 08:12:21",krnark,lutris,,loss,,-1
"2017-10-31 08:27:11",krnark,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-10-31 08:44:01",krnark,zphantom4,,loss,blitz,-2
"2017-10-31 08:56:41",krnark,Rebel7284,NinetyNineKnaves,loss,blitz,-6
"2017-10-31 09:05:31",krnark,Colt_Seavers,,win,,1
"2017-10-31 09:14:21",krnark,lutris,,win,blitz,2
"2017-10-31 09:23:21",krnark,EsqUiLe,,win,,1
"2017-10-31 09:29:51",krnark,3beaner,Sorcererers,loss,,-4
"2017-10-31 09:48:31",krnark,Mar3y,,win,,1
"2017-10-31 10:03:51",krnark,PrinceOfDankness,,win,blitz,2
"2017-10-31 10:11:51",krnark,Qemi,,win,blitz,2
"2017-10-31 10:27:41",krnark,zphantom4,,loss,,-1
"2017-10-31 10:51:11",krnark,anaceh,,win,blitz,2
"2017-10-31 11:06:31",krnark,Santandrea,,win,blitz,2
"2017-10-31 11:13:41",krnark,elcrotchogrande,,win,blitz,2
"2017-10-31 11:21:01",krnark,extremegod,"Fighting Fish",win,blitz,6
"2017-10-31 11:30:41",krnark,guillaumethomas,,win,blitz,2
"2017-10-31 11:47:11",krnark,Fiascoo,"Braves of Glory",loss,,-2
"2017-10-31 12:05:01",krnark,madman2262,"The Red Devils",win,,4
"2017-10-31 12:17:11",krnark,aspire43,,win,blitz,2
"2017-10-31 12:33:21",krnark,hoolihe,Vicharge,loss,blitz,-10
"2017-10-31 12:39:21",krnark,protopot,,loss,,-1
"2017-10-31 12:52:31",krnark,extremegod,"Fighting Fish",win,,3
"2017-10-31 13:03:51",krnark,Santandrea,,win,,1
"2017-10-31 13:15:41",krnark,Welfs,,loss,,-1
"2017-10-31 13:26:51",krnark,"Hold Alt and F4",,loss,blitz,-2
"2017-10-31 13:32:41",krnark,chrisinsane,Kraken,win,blitz,14
"2017-10-31 13:44:11",krnark,EsqUiLe,,loss,,-1
"2017-10-31 14:04:21",krnark,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-31 15:08:11",krnark,Olrios,,win,,1
"2017-10-31 15:17:21",krnark,"andRe 3001",,loss,,-1
"2017-10-31 15:27:31",krnark,Santandrea,,win,,1
"2017-10-31 15:44:51",krnark,aspire43,,win,,1
"2017-10-31 16:04:11",krnark,mike111,,win,blitz,2
"2017-10-31 16:11:41",krnark,michal.schindler,"Braves of Glory",win,,6
"2017-10-31 20:09:41",ntym13,Saker,,win,blitz,2
"2017-10-31 20:23:41",ntym13,FcxHiro,"Braves of Glory",win,,6
"2017-10-31 20:34:21",ntym13,chrisinsane,,loss,blitz,-2
"2017-10-31 21:02:51",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-10-31 21:20:21",ntym13,Cardotron2000,,win,,1
"2017-10-31 21:25:21",ntym13,Mar3y,,win,,1
"2017-10-31 21:37:01",ntym13,julienosaure,,loss,blitz,-2
"2017-10-31 21:51:21",ntym13,TheIvyX,Sorcererers,win,blitz,6
"2017-10-31 21:56:31",ntym13,krystalis1,"Braves of Glory",win,,6
