"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-11-08 06:35:18",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-08 06:41:08",Ghostbrain,Scatmanoid,,win,blitz,2
"2014-11-08 06:51:39",Ghostbrain,NarAce,,loss,,-1
"2014-11-08 13:32:29",Fifjunior7,Wafe,,win,blitz,2
"2014-11-08 13:44:58",Fifjunior7,[Unknown],,loss,,-1
"2014-11-08 13:50:09",Fifjunior7,ardenis,,loss,blitz,-2
"2014-11-08 13:55:18",Fifjunior7,Forrest,,win,blitz,2
"2014-11-08 15:57:39",PDXTai,Tabitha,,win,blitz,2
"2014-11-08 15:58:59",PDXTai,Morbidtiger,,win,,1
"2014-11-08 16:24:10",PDXTai,eucharist,,loss,blitz,-2
"2014-11-08 17:14:59",PDXTai,Scarponi,NinetyNineKnaves,win,,18
"2014-11-08 18:08:19",Fifjunior7,Beragorn,,loss,,-1
"2014-11-08 18:20:19",Fifjunior7,Gento,,loss,blitz,-2
"2014-11-08 19:19:49",Tormentra,BlackSabbath,"Power of Fires",win,,18
"2014-11-08 20:15:48",CT5,Chimirduri,,win,blitz,2
"2014-11-08 20:27:38",Ghostbrain,Agnieszka,"420 YOLO SQUAD",loss,blitz,-46
"2014-11-08 20:36:39",Ghostbrain,protopot,,loss,blitz,-2
"2014-11-08 20:57:09",CT5,gdfruta,,win,,1
"2014-11-08 21:32:40",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-08 21:37:39",Ghostbrain,pantata,,loss,,-1
"2014-11-09 01:19:29",Fifjunior7,Ex-Cop,,win,,1
"2014-11-09 01:28:50",Fifjunior7,Hirundo,,win,blitz,2
"2014-11-09 01:51:09",Ghostbrain,pedrovalente2,,win,blitz,2
"2014-11-09 01:44:09",Fifjunior7,"gulo gulo","a walking paradox",win,,14
"2014-11-09 01:54:39",Samedi,DarialStorm,,loss,,-1
"2014-11-09 01:55:09",Ghostbrain,white-aster,,win,blitz,2
"2014-11-09 02:05:49",Ghostbrain,"gulo gulo","a walking paradox",loss,,-18
"2014-11-09 02:08:49",Samedi,"Mad Mage",,loss,blitz,-2
"2014-11-09 02:15:28",Ghostbrain,scavoluby,,win,blitz,2
"2014-11-09 02:22:38",Samedi,Morbidtiger,,win,,1
"2014-11-09 02:24:29",Ghostbrain,Dharzhak,,win,,1
"2014-11-09 04:51:39",Heretiick,DeathFace,NinetyNineKnaves,win,blitz,38
"2014-11-09 05:10:29",Heretiick,eucharist,,win,,1
"2014-11-09 11:04:49",Watch,Robauke,,win,blitz,2
"2014-11-09 11:20:08",Watch,Qivril,"Card Hunter",loss,blitz,-32
"2014-11-09 12:42:49",Heretiick,LuckGoblin,NinetyNineKnaves,win,blitz,36
"2014-11-09 12:52:58",Heretiick,woziu,NinetyNineKnaves,win,,16
"2014-11-09 13:09:28",Heretiick,Ebgo,,win,blitz,2
"2014-11-09 13:40:09",Heretiick,Tragus,,win,blitz,2
"2014-11-09 15:42:19",Ghostbrain,FOX666,,win,blitz,2
"2014-11-09 16:05:29",Ghostbrain,Agnieszka,"420 YOLO SQUAD",win,,10
"2014-11-09 16:20:09",Ghostbrain,TennFlamecaster,,loss,blitz,-2
"2014-11-09 19:26:40",Fifjunior7,Versar,,loss,blitz,-2
"2014-11-09 19:31:59",Fifjunior7,Cardhawk,,win,,1
"2014-11-09 19:46:38",Fifjunior7,steez,,win,,1
"2014-11-09 19:44:19",Ghostbrain,Forbos,,win,,1
"2014-11-09 19:54:40",Fifjunior7,Dzeremaja,,win,,1
"2014-11-09 19:59:29",Ghostbrain,Vradiel,,loss,blitz,-2
"2014-11-09 20:09:19",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-09 20:44:29",Fifjunior7,Forrest,,loss,,-1
"2014-11-09 21:13:48",Fifjunior7,dcmorgan315,,loss,blitz,-2
"2014-11-09 21:24:19",Fifjunior7,Zennaris,,loss,,-1
"2014-11-09 21:36:49",Fifjunior7,Vradiel,,loss,blitz,-2
"2014-11-10 00:13:29",Samedi,Elirian,,win,,1
"2014-11-10 00:22:29",Samedi,Tragus,,loss,blitz,-2
"2014-11-10 00:51:58",Samedi,Fry_The_Guy,NinetyNineKnaves,loss,blitz,-36
"2014-11-10 01:23:39",Fifjunior7,G_Ographer,,win,,1
"2014-11-10 01:37:08",Samedi,somecalmetim,,win,blitz,2
"2014-11-10 01:52:48",Samedi,Hawkviper,,loss,,-1
"2014-11-10 02:22:59",Tormentra,[Unknown],,loss,,-1
"2014-11-10 02:35:59",Samedi,RiffRaff14,,win,blitz,2
"2014-11-10 02:51:09",Samedi,pyrotek,,win,,1
"2014-11-10 03:12:19",Alfonze,"gulo gulo","a walking paradox",win,blitz,26
"2014-11-10 03:20:39",Heretiick,frostangel1672,,win,blitz,2
"2014-11-10 03:26:08",Alfonze,BlackSabbath,"Power of Fires",loss,,-14
"2014-11-10 03:35:59",Alfonze,SkyWatcher,,win,blitz,2
"2014-11-10 03:42:48",Heretiick,Alfonze,,loss,,0
"2014-11-10 04:02:49",Alfonze,Molok,,win,blitz,2
"2014-11-10 04:02:49",Alfonze,Molok,,win,blitz,2
"2014-11-10 04:26:39",Alfonze,Dwedit,,loss,blitz,-2
"2014-11-10 04:37:39",Flaxative,woziu,NinetyNineKnaves,loss,,-15
"2014-11-10 04:48:19",Flaxative,Elirian,,loss,,-1
"2014-11-10 04:56:29",Flaxative,Vakaz,"Power of Fires",loss,,-13
"2014-11-10 05:08:09",Flaxative,Jedi5280,,win,,1
"2014-11-10 05:06:58",Heretiick,Elirian,,win,blitz,2
"2014-11-10 06:48:49",Ghostbrain,gandja,,loss,,-1
"2014-11-10 06:55:49",Ghostbrain,Leviathan81,,win,,1
"2014-11-10 07:13:09",Ghostbrain,Forrest,,win,blitz,2
"2014-11-10 07:34:19",Ghostbrain,Materialform,,win,,1
"2014-11-10 07:48:08",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-10 08:06:28",Ghostbrain,UWay,,win,blitz,2
"2014-11-10 08:11:39",Ghostbrain,MyckaT,,loss,blitz,-2
"2014-11-10 08:19:49",Ghostbrain,Zasillacz13,,loss,blitz,-2
"2014-11-10 09:26:29",Heretiick,Grimmace,,win,blitz,2
"2014-11-10 09:45:59",Heretiick,REMBONATOR22,,win,blitz,2
"2014-11-10 10:30:49",Heretiick,Elirian,,win,blitz,2
"2014-11-10 10:56:39",Heretiick,REMBONATOR22,,loss,,-1
"2014-11-10 11:11:39",Heretiick,samwell,,win,,1
"2014-11-10 11:26:48",Heretiick,monsoonmoose,,win,blitz,2
"2014-11-10 11:30:08",Heretiick,lotosss,,win,,1
"2014-11-10 11:50:39",Fifjunior7,Elirian,,loss,blitz,-2
"2014-11-10 11:56:19",Fifjunior7,Valyx,,loss,blitz,-2
"2014-11-10 11:49:59",Watch,verbal6,,loss,,-1
"2014-11-10 11:54:19",Heretiick,rygoraider,,win,,1
"2014-11-10 12:04:39",Watch,MEGAGIBB,,win,blitz,2
"2014-11-10 12:18:08",Heretiick,"Sniffy The Rat",,loss,,-1
"2014-11-10 12:33:58",Heretiick,lotosss,,win,blitz,2
"2014-11-10 12:26:18",Watch,"thomas delagato",NinetyNineKnaves,win,,17
"2014-11-10 12:37:39",Heretiick,REMBONATOR22,,win,,1
"2014-11-10 12:55:49",Heretiick,m1chiel,,win,blitz,2
"2014-11-10 13:10:28",Heretiick,Chimirduri,,win,blitz,2
"2014-11-10 14:15:19",Alfonze,SoulEye,NinetyNineKnaves,loss,,-16
"2014-11-10 14:43:20",Heretiick,Leolus,,win,blitz,2
"2014-11-10 15:48:19",Fifjunior7,y0uthpast0r,NinetyNineKnaves,loss,,-15
"2014-11-10 16:02:48",Fifjunior7,NoSic13,,win,blitz,2
"2014-11-10 15:56:39",Ghostbrain,rolkor,,loss,blitz,-2
"2014-11-10 16:21:29",Ghostbrain,mourir,,win,blitz,2
"2014-11-10 16:15:19",Tormentra,Hutto,"Shadow of Nazmorghul",loss,,-20
"2014-11-10 16:30:20",Ghostbrain,vvortex3,,win,blitz,2
"2014-11-10 16:35:19",Ghostbrain,tommyfinj,,win,blitz,2
"2014-11-10 16:34:09",Tormentra,"gulo gulo","a walking paradox",win,blitz,26
"2014-11-10 16:39:09",Ghostbrain,Vradiel,,win,blitz,2
"2014-11-10 16:53:59",Finial,faunus,,win,blitz,2
"2014-11-10 16:50:29",Ghostbrain,BaronBalthazar,,loss,,-1
"2014-11-10 17:01:29",Finial,Hutto,"Shadow of Nazmorghul",loss,blitz,-40
"2014-11-10 17:04:19",Ghostbrain,Zennaris,,win,,1
"2014-11-10 17:16:00",Ghostbrain,MEGAGIBB,,win,blitz,2
"2014-11-10 17:28:08",Ghostbrain,Qivril,"Card Hunter",loss,,-13
"2014-11-10 17:38:49",Ghostbrain,Karadox,,loss,blitz,-2
"2014-11-10 17:37:58",Finial,boink,,loss,blitz,-2
"2014-11-10 17:45:49",Finial,Scarponi,NinetyNineKnaves,win,,18
"2014-11-10 18:56:28",Alfonze,Versar,,win,blitz,2
"2014-11-10 19:02:08",Ghostbrain,Forbos,,win,,1
"2014-11-10 19:11:18",Ghostbrain,Sami2000,,loss,blitz,-2
"2014-11-10 19:13:29",Alfonze,samwell,,loss,,-1
"2014-11-10 19:33:49",Finial,DeathFace,NinetyNineKnaves,loss,,-15
"2014-11-10 19:49:19",Finial,Tormentra,,loss,,0
"2014-11-10 20:06:49",Fifjunior7,jkerz,,loss,blitz,-2
"2014-11-10 20:10:09",Tormentra,neoncat,"Double Rainbow",win,blitz,24
"2014-11-10 20:14:18",Fifjunior7,o.0,,loss,blitz,-2
"2014-11-10 20:01:30",Alfonze,Leephaibul,,win,,1
"2014-11-10 20:16:08",Finial,neoncat,"Double Rainbow",win,blitz,22
"2014-11-10 20:19:49",Fifjunior7,Leephaibul,,loss,,-1
"2014-11-10 20:28:59",Finial,Tyldan,PizzaAndCoffee,win,blitz,30
"2014-11-10 20:37:59",Finial,faunus,,win,blitz,2
"2014-11-10 20:32:59",Fifjunior7,Kirill_1982,,win,,1
"2014-11-10 20:44:28",Fifjunior7,Wismerhill,,win,,1
"2014-11-10 20:42:58",Finial,cardhunter25,,win,,1
"2014-11-10 21:56:08",Alfonze,[Unknown],,win,,1
"2014-11-10 22:03:29",Alfonze,Gmillie,,win,blitz,2
"2014-11-10 22:19:08",Alfonze,[Unknown],,win,blitz,2
"2014-11-10 22:23:58",Alfonze,"Lord Drakkan",,loss,blitz,-2
"2014-11-10 22:41:09",Alfonze,woziu,NinetyNineKnaves,loss,blitz,-34
"2014-11-10 23:36:38",Fifjunior7,Pathy,,loss,,-1
"2014-11-11 00:25:09",Fifjunior7,stump1986,,loss,blitz,-2
"2014-11-11 00:41:39",Fifjunior7,ThaNerdyFitGuy,,loss,,-1
"2014-11-11 00:43:09",Samedi,"Lang Quang",,loss,,-1
"2014-11-11 00:55:59",Fifjunior7,Ecob,,win,,1
"2014-11-11 01:20:20",Samedi,Cardhawk,,win,,1
"2014-11-11 01:32:20",Samedi,Pathy,,win,,1
"2014-11-11 01:51:48",Fifjunior7,NarAce,,loss,,-1
"2014-11-11 01:51:29",Samedi,Kennerly,,loss,blitz,-2
"2014-11-11 02:00:19",Fifjunior7,adventuretime777,,loss,,-1
"2014-11-11 02:37:49",Samedi,morrygan,,win,blitz,2
"2014-11-11 04:32:29",Alfonze,Cardhawk,,win,,1
"2014-11-11 04:40:59",Heretiick,Rebel7284,,loss,blitz,-2
"2014-11-11 04:43:18",Alfonze,Scarponi,NinetyNineKnaves,loss,,-15
"2014-11-11 04:50:09",Heretiick,"gulo gulo","a walking paradox",win,blitz,26
"2014-11-11 04:55:48",Alfonze,Rebel7284,,win,,1
"2014-11-11 05:12:19",Alfonze,ereksoss,,win,,1
"2014-11-11 06:04:49",Flaxative,frostangel1672,,win,blitz,2
"2014-11-11 06:45:39",Heretiick,Trieste1Q53,,loss,,-1
"2014-11-11 06:58:39",Heretiick,Scarponi,NinetyNineKnaves,loss,blitz,-32
"2014-11-11 07:11:18",Heretiick,quraycools,,win,blitz,2
"2014-11-11 07:13:48",Heretiick,telmor,,win,,1
"2014-11-11 07:29:38",Ghostbrain,[Unknown],,loss,,-1
"2014-11-11 07:34:39",Ghostbrain,Cooldude,,win,blitz,2
"2014-11-11 07:47:49",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-11 08:06:39",Heretiick,woziu,NinetyNineKnaves,win,,18
"2014-11-11 08:14:28",Ghostbrain,PODONOQ,,loss,blitz,-2
"2014-11-11 08:28:29",Ghostbrain,MyckaT,,loss,,-1
"2014-11-11 08:50:39",Heretiick,REMBONATOR22,,win,blitz,2
"2014-11-11 09:03:38",Heretiick,Robauke,,win,,1
"2014-11-11 09:36:19",Heretiick,woziu,NinetyNineKnaves,win,,17
"2014-11-11 09:56:49",Heretiick,REMBONATOR22,,win,,1
"2014-11-11 10:28:58",Heretiick,ThatWasEasy,,win,,1
"2014-11-11 11:11:19",Heretiick,Balor,,loss,,-1
"2014-11-11 11:38:19",Heretiick,krnark,,win,,1
"2014-11-11 12:05:59",Heretiick,TeJaQuKiAce,,loss,blitz,-2
"2014-11-11 12:11:49",Heretiick,REMBONATOR22,,loss,,-1
"2014-11-11 12:20:28",Heretiick,MyckaT,,win,blitz,2
"2014-11-11 12:43:48",Heretiick,lalin,,win,,1
"2014-11-11 13:00:19",Heretiick,Sami2000,,win,,1
"2014-11-11 13:12:19",Heretiick,dreamzzit,,win,blitz,2
"2014-11-11 13:25:59",Heretiick,gausse,,win,blitz,2
"2014-11-11 13:44:58",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-11 13:49:39",Heretiick,neoncat,"Double Rainbow",win,,10
"2014-11-11 14:00:39",Heretiick,woziu,NinetyNineKnaves,win,,15
"2014-11-11 14:10:59",Heretiick,krnark,,win,,1
"2014-11-11 14:26:29",Fifjunior7,anticorpo,,loss,,-1
"2014-11-11 14:33:48",Fifjunior7,Mom,,loss,,-1
"2014-11-11 14:38:48",Fifjunior7,Kami,,win,blitz,2
"2014-11-11 14:35:49",Heretiick,ClimbHigh,,win,blitz,2
"2014-11-11 15:08:19",Alfonze,TeJaQuKiAce,,loss,blitz,-2
"2014-11-11 15:14:49",Fifjunior7,Agabath,,win,blitz,2
"2014-11-11 15:22:48",Fifjunior7,Mom,,win,blitz,2
"2014-11-11 15:30:09",Alfonze,Forbos,,loss,,-1
"2014-11-11 15:46:29",Alfonze,Chimirduri,,loss,,-1
"2014-11-11 15:58:20",Alfonze,samwell,,loss,blitz,-2
"2014-11-11 16:26:09",Alfonze,BaronBalthazar,,win,blitz,2
"2014-11-11 16:37:48",Finial,[Unknown],,win,blitz,2
"2014-11-11 16:32:00",Tormentra,lotosss,,win,blitz,2
"2014-11-11 17:29:09",Alfonze,smashj,,win,,1
"2014-11-11 17:37:09",Alfonze,Paelryder,,win,,1
"2014-11-11 17:48:59",Alfonze,Tabitha,,loss,,-1
"2014-11-11 17:59:20",Alfonze,Jafferwock,,loss,blitz,-2
"2014-11-11 18:37:28",Alfonze,Stender,,loss,,-1
"2014-11-11 18:50:09",Finial,Vakaz,"Power of Fires",win,,21
"2014-11-11 19:17:49",Alfonze,Sami2000,,win,blitz,2
"2014-11-11 20:15:58",Alfonze,REMBONATOR22,,win,blitz,2
"2014-11-11 20:36:00",Alfonze,Chimirduri,,win,blitz,2
"2014-11-11 20:41:09",Alfonze,m1chiel,,win,blitz,2
"2014-11-11 21:45:59",Alfonze,"Misery Company",NinetyNineKnaves,win,,14
"2014-11-11 22:12:39",melancthon,Robauke,,win,blitz,2
"2014-11-11 21:55:49",Alfonze,Pip23,,loss,blitz,-2
"2014-11-11 22:32:28",Alfonze,Elirian,,win,blitz,2
"2014-11-11 22:43:18",Alfonze,Zennaris,,loss,blitz,-2
"2014-11-11 22:50:59",melancthon,ljw6,,win,,1
"2014-11-11 23:00:19",Alfonze,KornyKings,,loss,,-1
"2014-11-11 23:04:59",melancthon,Hutto,"Shadow of Nazmorghul",loss,,-22
"2014-11-11 23:26:09",melancthon,dcmorgan315,,loss,blitz,-2
"2014-11-11 23:42:00",melancthon,Leephaibul,,win,,1
"2014-11-11 23:54:39",melancthon,"Varg Vikerness",,loss,blitz,-2
"2014-11-12 00:27:39",Samedi,m1chiel,,loss,blitz,-2
"2014-11-12 01:44:59",Tormentra,KornyKings,,win,blitz,2
"2014-11-12 01:52:08",Tormentra,[Unknown],,loss,,-1
"2014-11-12 02:32:18",Samedi,Bastre,,win,,1
"2014-11-12 02:45:09",Samedi,KornyKings,,win,blitz,2
"2014-11-12 02:54:00",Samedi,dcmorgan315,,loss,,-1
"2014-11-12 03:05:19",Samedi,Ebgo,,loss,,-1
"2014-11-12 03:25:18",Samedi,Gorillaz23,,loss,,-1
"2014-11-12 03:43:59",Samedi,Ieyasu67,,loss,,-1
"2014-11-12 04:24:08",Heretiick,frostangel1672,,loss,,-1
"2014-11-12 04:41:49",Heretiick,Rebel7284,,win,,1
"2014-11-12 04:52:39",Heretiick,Tragus,,win,blitz,2
"2014-11-12 04:59:58",Samedi,B0RVICK0S,,loss,blitz,-2
"2014-11-12 05:07:28",Samedi,Alfonze,,loss,,0
"2014-11-12 05:01:59",Heretiick,Hutto,"Shadow of Nazmorghul",win,,11
"2014-11-12 05:35:09",Dave,Trieste1Q53,,loss,,-1
"2014-11-12 05:30:39",Heretiick,ereksoss,,win,,1
"2014-11-12 06:09:29",Heretiick,Grimmace,,win,blitz,2
"2014-11-12 06:24:30",Samedi,Ghostbrain,,loss,,0
"2014-11-12 08:02:08",Heretiick,frostangel1672,,win,blitz,2
"2014-11-12 08:12:09",Heretiick,bigbeelzebub,,win,,1
"2014-11-12 08:49:49",Ghostbrain,jbob,,loss,,-1
"2014-11-12 09:21:59",Ghostbrain,Valyx,,loss,,-1
"2014-11-12 09:45:29",Ghostbrain,routa,,loss,,-1
"2014-11-12 09:59:50",Heretiick,Duffy,,win,,1
"2014-11-12 10:04:09",Flaxative,Ungr1mm,,loss,blitz,-2
"2014-11-12 10:08:29",Ghostbrain,ThatWasEasy,,win,,1
"2014-11-12 10:11:49",Heretiick,Flaxative,,loss,,0
"2014-11-12 10:20:09",Flaxative,m1chiel,,loss,blitz,-2
"2014-11-12 10:19:59",Ghostbrain,katanakata,,win,,1
"2014-11-12 10:26:59",Heretiick,Ungr1mm,,loss,blitz,-2
"2014-11-12 10:26:18",Flaxative,Agabath,,win,,1
"2014-11-12 10:31:09",Ghostbrain,Telemachus,"420 YOLO SQUAD",win,blitz,18
"2014-11-12 10:40:28",Ghostbrain,UWay,,win,blitz,2
"2014-11-12 10:31:58",Heretiick,Sami2000,,win,,1
"2014-11-12 11:31:09",Heretiick,ntym13,,win,blitz,2
"2014-11-12 11:32:19",Ghostbrain,oforfsake,,win,blitz,2
"2014-11-12 11:38:19",Fifjunior7,Katiusko,,win,blitz,2
"2014-11-12 11:40:09",Ghostbrain,anticorpo,,win,,1
"2014-11-12 11:37:59",Heretiick,Duffy,,win,blitz,2
"2014-11-12 11:49:19",Heretiick,LaughingManCZ,,win,blitz,2
"2014-11-12 11:45:28",Fifjunior7,Robauke,,win,,1
"2014-11-12 12:00:19",Heretiick,FullMetalSpearhead,,win,,1
"2014-11-12 12:14:49",Heretiick,REMBONATOR22,,win,blitz,2
"2014-11-12 12:23:59",Heretiick,Annieslover,"Power of Fires",win,blitz,40
"2014-11-12 12:37:18",Heretiick,jaseone,,win,blitz,2
"2014-11-12 15:46:39",Tormentra,lotosss,,loss,,-1
"2014-11-12 15:59:09",Tormentra,ntym13,,loss,blitz,-2
"2014-11-12 16:05:39",Tormentra,neoncat,"Double Rainbow",loss,blitz,-46
"2014-11-12 16:10:28",Tormentra,appleshot,,win,blitz,2
"2014-11-12 18:39:10",Alfonze,Leephaibul,,loss,,-1
"2014-11-12 18:59:40",Alfonze,lalin,,win,,1
"2014-11-12 19:24:59",Alfonze,Zennaris,,win,,1
"2014-11-12 19:57:39",Fifjunior7,Saker,,loss,,-1
"2014-11-12 20:03:18",Fifjunior7,Mirkwood,,win,,1
"2014-11-12 20:14:29",Alfonze,krystalis1,,loss,blitz,-2
"2014-11-12 20:26:59",Alfonze,Chimirduri,,loss,,-1
"2014-11-12 20:34:59",Alfonze,DeathFace,NinetyNineKnaves,loss,,-20
"2014-11-12 21:04:08",Finial,"Sniffy The Rat",,loss,blitz,-2
"2014-11-12 21:24:29",Finial,Tyldan,PizzaAndCoffee,loss,,-17
"2014-11-12 21:39:39",Finial,monsoonmoose,,win,,1
"2014-11-12 21:45:09",Finial,REMBONATOR22,,loss,,-1
"2014-11-12 21:41:59",Alfonze,Wildarm,,loss,,-1
"2014-11-12 21:54:29",Alfonze,Tragus,,loss,blitz,-2
"2014-11-12 21:53:08",Finial,Zennaris,,win,blitz,2
"2014-11-12 22:26:59",Ghostbrain,Gmillie,,loss,blitz,-2
"2014-11-12 22:52:58",Alfonze,Skip84,,win,,1
"2014-11-12 23:04:29",Ghostbrain,"Magic Elves","Forest Wizards",loss,blitz,-46
"2014-11-12 23:45:29",Samedi,Ghostbrain,,loss,,0
"2014-11-12 23:56:28",Samedi,SkyWatcher,,loss,blitz,-2
"2014-11-13 00:03:09",Ghostbrain,Forbos,,loss,blitz,-2
"2014-11-13 00:03:49",melancthon,falsepas,,loss,blitz,-2
"2014-11-13 00:11:09",Ghostbrain,Silent_Chief,,loss,blitz,-2
"2014-11-13 00:30:58",melancthon,ntym13,,win,,1
"2014-11-13 00:23:29",Samedi,Ecob,,win,,1
"2014-11-13 00:39:49",Ghostbrain,ildrako,,loss,blitz,-2
"2014-11-13 00:51:59",Ghostbrain,Smoke99,NinetyNineKnaves,win,,15
"2014-11-13 00:52:39",Tormentra,Wildarm,,win,,1
"2014-11-13 01:10:48",Samedi,kaotis,,win,blitz,2
"2014-11-13 01:53:10",Ghostbrain,Gorillaz23,,win,,1
"2014-11-13 02:10:58",Ghostbrain,Balor,,win,blitz,2
"2014-11-13 02:03:09",Samedi,frostangel1672,,loss,,-1
"2014-11-13 02:15:39",Ghostbrain,"gulo gulo","a walking paradox",win,blitz,20
"2014-11-13 02:33:59",Ghostbrain,eccelius,"Forest Wizards",loss,blitz,-46
"2014-11-13 03:27:49",Tormentra,klept0,,loss,,-1
"2014-11-13 03:45:18",Tormentra,BlackSabbath,"Power of Fires",loss,blitz,-20
"2014-11-13 03:45:59",Heretiick,cbot789,,win,,1
"2014-11-13 03:50:19",Tormentra,Droon,,win,,1
"2014-11-13 04:30:08",Samedi,Convolute,St.exe,win,blitz,36
"2014-11-13 04:44:28",Samedi,Droon,,win,,1
"2014-11-13 04:52:58",PDXTai,B0RVICK0S,,loss,,-1
"2014-11-13 05:07:49",PDXTai,Droon,,win,blitz,2
"2014-11-13 05:16:59",PDXTai,Convolute,St.exe,loss,blitz,-32
"2014-11-13 05:28:19",PDXTai,DarialStorm,,loss,blitz,-2
"2014-11-13 05:45:09",Alfonze,"Misery Company",NinetyNineKnaves,loss,blitz,-34
"2014-11-13 05:57:09",Heretiick,Droon,,loss,blitz,-2
"2014-11-13 06:01:39",Alfonze,RiffRaff14,,win,,1
"2014-11-13 06:08:29",Heretiick,Convolute,St.exe,loss,,-15
"2014-11-13 06:15:28",Alfonze,SkyWatcher,,win,blitz,2
"2014-11-13 06:21:38",Heretiick,woziu,NinetyNineKnaves,win,blitz,34
"2014-11-13 06:25:38",Alfonze,B0RVICK0S,,loss,blitz,-2
"2014-11-13 06:34:39",Heretiick,SkyWatcher,,loss,blitz,-2
"2014-11-13 06:37:48",Alfonze,ThatWasEasy,,win,,1
"2014-11-13 06:54:29",Alfonze,woziu,NinetyNineKnaves,win,blitz,30
"2014-11-13 07:06:49",Alfonze,Yahzi,,win,,1
"2014-11-13 07:42:49",Alfonze,Droon,,loss,blitz,-2
"2014-11-13 09:56:08",Heretiick,MyckaT,,win,blitz,2
"2014-11-13 10:04:09",Heretiick,Ungr1mm,,win,,1
"2014-11-13 10:17:49",Heretiick,Qivril,"Card Hunter",win,blitz,38
"2014-11-13 10:25:59",Heretiick,FullMetalSpearhead,,win,blitz,2
"2014-11-13 10:35:19",Heretiick,REMBONATOR22,,win,,1
"2014-11-13 10:52:29",Heretiick,lotosss,,win,,1
"2014-11-13 11:50:58",Fifjunior7,Mom,,loss,blitz,-2
"2014-11-13 11:46:38",Heretiick,appleshot,,win,blitz,2
"2014-11-13 12:08:09",Heretiick,Chimirduri,,loss,blitz,-2
"2014-11-13 12:19:40",Heretiick,TeJaQuKiAce,,win,,1
"2014-11-13 12:31:50",Heretiick,REMBONATOR22,,win,,1
"2014-11-13 12:46:09",Heretiick,Zo0m3R,,win,,1
"2014-11-13 12:59:59",Heretiick,evilplatypus,,win,,1
"2014-11-13 13:18:09",Heretiick,lotosss,,loss,,-1
"2014-11-13 13:35:09",Heretiick,krystalis1,,win,,1
"2014-11-13 13:51:39",Heretiick,eucharist,,win,,1
"2014-11-13 14:01:19",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-13 14:09:29",Heretiick,protopot,,win,blitz,2
"2014-11-13 14:18:30",Heretiick,Hutto,"Shadow of Nazmorghul",win,,11
"2014-11-13 14:32:20",Alfonze,Jabberwocky,,win,,1
"2014-11-13 14:45:58",Alfonze,Heretiick,,loss,,0
"2014-11-13 15:00:08",Heretiick,psikeatog,,win,,1
"2014-11-13 14:59:20",Alfonze,TeJaQuKiAce,,loss,,-1
"2014-11-13 15:05:39",Finial,krystalis1,,win,,1
"2014-11-13 15:14:19",Heretiick,krystalis1,,win,,1
"2014-11-13 15:09:19",Alfonze,krnark,,win,,1
"2014-11-13 15:54:48",Alfonze,Scarponi,NinetyNineKnaves,loss,,-19
"2014-11-13 16:27:29",Finial,Droon,,win,blitz,2
"2014-11-13 16:25:49",Alfonze,Jafferwock,,win,,1
"2014-11-13 16:39:08",Finial,Alcibiade_2nd,,loss,,-1
"2014-11-13 16:59:49",Flaxative,REMBONATOR22,,win,,1
"2014-11-13 16:52:49",Finial,Alfonze,,loss,,0
"2014-11-13 18:11:58",Finial,eccelius,"Forest Wizards",loss,blitz,-44
"2014-11-13 18:25:19",Finial,GoodNewsGorilas,,win,blitz,2
"2014-11-13 18:36:59",Finial,Droon,,win,,1
"2014-11-13 19:03:40",Finial,Balor,,win,blitz,2
"2014-11-13 22:53:49",Heretiick,spionecefalide,PizzaAndCoffee,win,blitz,32
"2014-11-13 23:06:29",Heretiick,Graxus,,win,,1
"2014-11-14 01:05:38",Fifjunior7,Mom,,loss,,-1
"2014-11-14 01:10:28",Fifjunior7,4thComing,,loss,,-1
"2014-11-14 02:10:48",Samedi,jkerz,,win,blitz,2
"2014-11-14 02:16:39",Samedi,auburn,,win,blitz,2
"2014-11-14 03:36:34",Tormentra,[Unknown],,loss,,-1
"2014-11-14 05:28:55",PDXTai,Droon,,win,,1
"2014-11-14 05:33:15",Ghostbrain,TitanZ,,win,,1
"2014-11-14 05:41:35",PDXTai,Versar,,loss,,-1
"2014-11-14 05:57:34",Ghostbrain,Mom,,loss,,-1
"2014-11-14 06:42:34",PDXTai,Vakaz,"Power of Fires",loss,,-9
"2014-11-14 06:48:55",PDXTai,Trieste1Q53,,loss,,-1
"2014-11-14 06:55:45",Samedi,Molok,,loss,blitz,-2
"2014-11-14 06:58:25",PDXTai,frostangel1672,,win,,1
"2014-11-14 07:09:26",Samedi,frostangel1672,,loss,,-1
"2014-11-14 08:02:14",Heretiick,Trieste1Q53,,win,,1
"2014-11-14 08:28:45",Heretiick,Balor,,loss,,-1
"2014-11-14 08:43:35",Heretiick,m1chiel,,win,,1
"2014-11-14 09:25:15",Heretiick,SkyWatcher,,win,,1
