"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-05 02:25:14",Ragnar31,sucre,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-05 02:44:14",Ragnar31,Baldore,"Lords of Lip",win,,4
"2016-05-05 02:52:14",Ragnar31,"Ivory Knight",,win,,1
"2016-05-05 03:12:44",Ragnar31,CPKinase,,loss,,-1
"2016-05-05 03:22:34",Ragnar31,Arnie,"Walking Carpets",win,blitz,10
"2016-05-05 03:28:14",turpindevras,Volobuef,,loss,blitz,-2
"2016-05-05 03:31:54",Ragnar31,zhong2lee,,win,blitz,2
"2016-05-05 03:33:14",turpindevras,ussyorktown10304,,win,,1
"2016-05-05 03:53:04",turpindevras,MR_0Z,,win,,1
"2016-05-05 05:57:47",CyanSpirt,No_Life_Gamer_All_Day,,win,,1
"2016-05-05 07:01:17",Ghostbrain,XiaoLiu,LanQiYing,loss,,-4
"2016-05-05 07:12:27",Ghostbrain,zippo_at_work,,loss,,-1
"2016-05-05 07:29:57",3beaner,poklop,,loss,blitz,-2
"2016-05-05 07:48:57",3beaner,xiangzao,,loss,,-1
"2016-05-05 08:24:57",Dzeremaja,blezni,,loss,,-1
"2016-05-05 08:39:07",Dzeremaja,w1m1miller,,loss,,-1
"2016-05-05 09:10:17",Dzeremaja,FcxHiro,,loss,,-1
"2016-05-05 09:19:57",Dzeremaja,Media1515,,win,,1
"2016-05-05 09:27:37",killz1994,acrinen1,,loss,blitz,-2
"2016-05-05 09:43:17",killz1994,lazurits,,win,,1
"2016-05-05 12:15:37",dashv520,LaMangouste,,loss,blitz,-2
"2016-05-05 12:28:57",dashv520,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-05 12:45:27",dashv520,Cardotron2000,,win,blitz,2
"2016-05-05 13:12:47",jvpr,Eleb's,,loss,,-1
"2016-05-05 13:59:17",melancthon,mike111,,loss,,-1
"2016-05-05 14:07:57",dashv520,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-05 14:14:27",dashv520,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-05-05 14:09:27",melancthon,mymorninggame,,loss,blitz,-2
"2016-05-05 14:25:47",dashv520,Old_Glory,"Power of Fires",loss,,-3
"2016-05-05 14:42:17",melancthon,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-05-05 14:44:37",dashv520,lotosss,,win,blitz,2
"2016-05-05 14:54:37",melancthon,BryanP60,,win,blitz,2
"2016-05-05 14:56:07",CyanSpirt,Thoorriin,,win,,1
"2016-05-05 15:11:37",Ragnar31,Robauke,NinetyNineKnaves,win,blitz,8
"2016-05-05 15:36:47",turpindevras,mixplizik,,win,blitz,2
"2016-05-05 15:37:07",Ragnar31,deminer,,win,,1
"2016-05-05 15:59:57",Ragnar31,YYeTs,,win,blitz,2
"2016-05-05 15:56:57",killz1994,y0uthpast0r,"The Cult of Ironwood",win,,4
"2016-05-05 16:18:17",Ragnar31,Settemio,,loss,blitz,-2
"2016-05-05 16:22:37",killz1994,sanisanui,,win,,1
"2016-05-05 16:25:37",turpindevras,somecalmetim,,win,blitz,2
"2016-05-05 16:37:07",killz1994,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-05 16:39:07",turpindevras,IsildurNumenor,,win,blitz,2
"2016-05-05 16:30:37",Ragnar31,jubjub5,,loss,blitz,-2
"2016-05-05 16:49:17",turpindevras,URMOMISATS,,loss,blitz,-2
"2016-05-05 16:52:07",Ragnar31,GriffTheThief,,win,,1
"2016-05-05 17:00:47",turpindevras,Earthenic,,win,blitz,2
"2016-05-05 17:06:17",Ragnar31,bmij,,loss,,-1
"2016-05-05 17:16:17",Ragnar31,1925,,loss,blitz,-2
"2016-05-05 17:21:37",Ragnar31,phoenix1189,,loss,blitz,-2
"2016-05-05 17:14:27",turpindevras,Mardx,KAAK,loss,blitz,-8
"2016-05-05 17:31:27",Ragnar31,deminer,,win,blitz,2
"2016-05-05 17:27:47",GerOge,SerraSerra,,loss,,-1
"2016-05-05 17:34:57",turpindevras,MTF_09,,win,,1
"2016-05-05 17:44:27",GerOge,1925,,win,,1
"2016-05-05 17:36:17",Ragnar31,gavrila85,,win,,1
"2016-05-05 17:53:17",turpindevras,bigfootballjon,,loss,blitz,-2
"2016-05-05 17:55:47",GerOge,GriffTheThief,,win,,1
"2016-05-05 18:10:37",GerOge,jubjub5,,win,blitz,2
"2016-05-05 18:33:47",GerOge,daggumit,"BEERBARIANS CREW",win,blitz,8
"2016-05-05 18:36:37",GerOge,dada112,"Walking Carpets",win,,5
"2016-05-05 18:39:37",Ragnar31,jbob,,loss,blitz,-2
"2016-05-05 18:48:57",GerOge,Fenrisulven,,win,,1
"2016-05-05 19:09:17",Ragnar31,"senhor linguini",,loss,blitz,-2
"2016-05-05 19:07:47",GerOge,Cribbage,"The Cult of Ironwood",win,,4
"2016-05-05 19:20:47",Ragnar31,Pruncius,,loss,,-1
"2016-05-05 19:29:17",Ragnar31,IOIOI,,win,blitz,2
"2016-05-05 19:31:27",jvpr,Cardotron2000,,win,,1
"2016-05-05 19:40:57",Potatus,Zer0last,,win,blitz,2
"2016-05-05 19:38:47",Ragnar31,Voltaumento,"Charismatic Wall-Breakers",win,,4
"2016-05-05 19:51:17",Ragnar31,Settemio,,win,blitz,2
"2016-05-05 19:50:07",Potatus,Kemmyn,,win,,1
"2016-05-05 20:04:27",GerOge,Moriarty11,"We Love Pizza",win,blitz,8
"2016-05-05 20:10:17",Ragnar31,aaronb_007,,loss,,-1
"2016-05-05 20:13:57",Potatus,Worphos,,win,,1
"2016-05-05 20:21:17",Ragnar31,Almire,,loss,,-1
"2016-05-05 20:39:57",3beaner,mike111,,win,blitz,2
"2016-05-05 20:34:47",Ragnar31,SceoMyntan,,loss,blitz,-2
"2016-05-05 20:55:37",Ragnar31,"Roar S",,loss,blitz,-2
"2016-05-05 21:10:47",Ragnar31,Azrazen,,win,,1
"2016-05-05 21:09:37",turpindevras,julienosaure,,win,blitz,2
"2016-05-05 21:32:47",Inkfingers,GriffTheThief,,win,,1
"2016-05-05 21:26:07",Ragnar31,cardhunter25,,loss,,-1
"2016-05-05 21:48:57",Ragnar31,GriffTheThief,,win,,1
"2016-05-05 21:54:37",GerOge,gohey84,,loss,blitz,-2
"2016-05-05 22:11:17",TheLoLChampion,Cardotron2000,,win,,1
"2016-05-05 22:19:57",TheLoLChampion,Cardotron2000,,win,,1
"2016-05-05 22:07:37",killz1994,Glantri,,win,,1
"2016-05-05 22:14:57",GerOge,40c_rudy,,loss,,-1
"2016-05-05 22:27:27",TheLoLChampion,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-05-05 22:36:47",TheLoLChampion,Settemio,,loss,,-1
"2016-05-05 22:45:17",TheLoLChampion,Abnegatus,,win,,1
"2016-05-05 22:42:07",Ragnar31,Deepweed,"The Cult of Ironwood",loss,,-4
"2016-05-05 23:09:27",Ragnar31,Fiascoo,,win,,1
"2016-05-05 23:26:37",Ragnar31,40c_rudy,,win,,1
"2016-05-05 23:41:17",Ragnar31,AgusS6,,win,,1
"2016-05-06 00:37:07",Ragnar31,phoenix1189,,win,,1
"2016-05-06 01:12:47",Ragnar31,Jedi5280,,loss,,-1
"2016-05-06 01:22:37",Ragnar31,morrygan,,loss,blitz,-2
"2016-05-06 01:43:17",Ragnar31,sidneiscapin,,loss,blitz,-2
"2016-05-06 01:56:27",turpindevras,Media1515,,win,blitz,2
"2016-05-06 02:10:07",turpindevras,vulrion,,win,blitz,2
"2016-05-06 01:54:17",Ragnar31,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-06 02:13:57",turpindevras,the_bandit,,win,blitz,2
"2016-05-06 02:24:57",Ragnar31,Forrest,,loss,,-1
"2016-05-06 02:32:07",turpindevras,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-06 02:45:57",Ragnar31,CPKinase,,loss,,-1
"2016-05-06 03:00:57",Ragnar31,Azrazen,,loss,blitz,-2
"2016-05-06 03:17:07",turpindevras,afrostarscream,,loss,blitz,-2
"2016-05-06 03:06:17",Ragnar31,elof3,"The Cult of Ironwood",loss,,-4
"2016-05-06 03:25:27",Ragnar31,stump1986,,loss,blitz,-2
"2016-05-06 03:30:47",Ragnar31,AgusS6,,win,,1
"2016-05-06 03:38:27",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-06 03:48:17",Ghostbrain,CPKinase,,loss,blitz,-2
"2016-05-06 03:48:57",Ragnar31,iceBreak,,loss,,-1
"2016-05-06 03:57:37",Ghostbrain,perrin144,,win,blitz,2
"2016-05-06 04:15:27",Ghostbrain,BlackSabbath,"Power of Fires",win,blitz,10
"2016-05-06 04:01:07",Ragnar31,house,,win,,1
"2016-05-06 04:20:27",Ghostbrain,Cardotron2000,,win,,1
"2016-05-06 04:14:57",turpindevras,Bondstroke,,loss,,-1
"2016-05-06 04:22:37",Ragnar31,zmertnan,,win,,1
"2016-05-06 04:25:57",Ghostbrain,cardhunter25,,win,blitz,2
"2016-05-06 04:34:37",Ragnar31,turpindevras,,loss,,0
"2016-05-06 04:40:17",Ghostbrain,Mardx,KAAK,loss,blitz,-8
"2016-05-06 04:52:57",turpindevras,EatingKittens,,win,blitz,2
"2016-05-06 04:55:27",ParodyKnaveBob,zhong2lee,,loss,,-1
"2016-05-06 05:40:27",ParodyKnaveBob,HoNgry,,loss,,-1
"2016-05-06 06:08:37",turpindevras,"mc lolo",,loss,,-1
"2016-05-06 06:19:07",turpindevras,RavenXJE,"The Forbidden Guild",win,,4
"2016-05-06 06:44:17",Happenstance,"Body SVK",,win,blitz,2
"2016-05-06 06:31:07",ParodyKnaveBob,blezni,,win,,1
"2016-05-06 07:02:37",ParodyKnaveBob,almostuseful,,loss,,-1
"2016-05-06 07:25:37",ParodyKnaveBob,LoganA,,win,blitz,2
"2016-05-06 07:31:37",killz1994,SimonDifool,,loss,blitz,-2
"2016-05-06 07:43:47",killz1994,gian_b,,win,blitz,2
"2016-05-06 07:40:47",ParodyKnaveBob,iceBreak,,loss,blitz,-2
"2016-05-06 08:08:07",ParodyKnaveBob,poklop,,loss,,-1
"2016-05-06 08:33:27",ParodyKnaveBob,tempora,,loss,,-1
"2016-05-06 09:02:37",ParodyKnaveBob,Glantri,,win,blitz,2
"2016-05-06 10:02:37",3beaner,poklop,,win,,1
"2016-05-06 10:26:07",3beaner,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-06 15:02:37",Ragnar31,Chimirduri,,win,blitz,2
"2016-05-06 15:05:47",LieutenantCommanderData,mymorninggame,,loss,,-1
"2016-05-06 15:08:57",dashv520,macizo,"Power of Fires",win,,5
"2016-05-06 15:34:37",Potatus,"Zul Hellbringer",,loss,,-1
"2016-05-06 15:44:27",Potatus,gavrila85,,win,,1
"2016-05-06 16:38:37",LieutenantCommanderData,pAdz,,loss,,-1
"2016-05-06 16:50:17",LieutenantCommanderData,budddd,,loss,blitz,-2
"2016-05-06 17:01:37",LieutenantCommanderData,XiaoLiu,LanQiYing,loss,,-4
"2016-05-06 17:02:47",Ghostbrain,budddd,,loss,,-1
"2016-05-06 17:31:17",Ghostbrain,HAHAHIT,,win,blitz,2
"2016-05-06 17:41:37",Ghostbrain,"Ubbo Shatla",,loss,blitz,-2
"2016-05-06 17:54:47",jvpr,gavrila85,,loss,,-1
"2016-05-06 18:17:37",CT5,"senhor linguini",,win,,1
"2016-05-06 18:43:57",CT5,macizo,"Power of Fires",loss,,-3
"2016-05-06 19:14:47",Ragnar31,boh111,,loss,blitz,-2
"2016-05-06 19:13:17",CT5,Taten210,,win,,1
"2016-05-06 19:15:27",CyanSpirt,mishkarasik,,loss,,-1
"2016-05-06 19:30:07",CT5,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-05-06 19:26:57",Ragnar31,"WarGod Tempus",,win,,1
"2016-05-06 20:12:47",dueq,Robauke,NinetyNineKnaves,loss,,-4
"2016-05-06 20:14:27",Ragnar31,macizo,"Power of Fires",loss,,-3
"2016-05-06 20:32:47",Ragnar31,Berrymonster,,win,,1
"2016-05-06 20:49:37",jvpr,Berrymonster,,loss,,-1
"2016-05-06 21:04:47",jvpr,mike111,,win,blitz,2
"2016-05-06 21:04:27",Potatus,suzuwi,,win,blitz,2
"2016-05-06 21:10:47",jvpr,Robauke,NinetyNineKnaves,win,,4
"2016-05-06 21:47:17",jvpr,perrin144,,win,blitz,2
"2016-05-06 21:55:37",jvpr,Baldore,Pay2Win,win,,4
"2016-05-06 21:56:57",GerOge,uhlik,NinetyNineKnaves,loss,blitz,-8
"2016-05-06 22:16:27",Ragnar31,apake,,win,,1
"2016-05-06 22:09:37",jvpr,HAHAHIT,,win,,1
"2016-05-06 22:24:57",Ragnar31,boh111,,win,blitz,2
"2016-05-07 00:23:27",Ragnar31,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-07 00:32:57",Ragnar31,vobox,,win,,1
"2016-05-07 01:08:17",Ragnar31,"im dog101",,win,blitz,2
"2016-05-07 01:51:27",jvpr,Jedi5280,,win,,1
"2016-05-07 01:58:57",jvpr,"mc lolo",,win,blitz,2
"2016-05-07 02:05:27",turpindevras,jubjub5,,loss,,-1
"2016-05-07 02:25:47",turpindevras,"JaxxxFrost WTF",,loss,blitz,-2
"2016-05-07 02:33:47",jvpr,sucre,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-07 02:47:47",jvpr,FcxHiro,,loss,,-1
"2016-05-07 02:38:47",turpindevras,APOXHORSE,,win,,1
"2016-05-07 03:00:47",turpindevras,Baldore,"Red Rover",loss,blitz,-8
"2016-05-07 03:29:07",Happenstance,BuiltToBeSexy,,loss,blitz,-2
"2016-05-07 03:40:37",Happenstance,Cardotron2000,,win,,1
"2016-05-07 03:51:17",Happenstance,zhong2lee,,win,blitz,2
"2016-05-07 03:50:37",ParodyKnaveBob,morrygan,,loss,,-1
"2016-05-07 04:16:37",ParodyKnaveBob,Baldore,"Red Rover",win,blitz,8
"2016-05-07 04:31:27",ParodyKnaveBob,"Grimm Fandango",,loss,,-1
"2016-05-07 04:47:37",turpindevras,"Lamont Cranston","Crantzenros Sternenguild",loss,,-4
"2016-05-07 05:03:27",ParodyKnaveBob,Tomcys,,loss,blitz,-2
"2016-05-07 05:10:47",turpindevras,RavenXJE,"The Forbidden Guild",win,blitz,8
"2016-05-07 05:26:27",turpindevras,ilbqpdli,"CheckMate Gaming",win,,4
"2016-05-07 05:45:47",turpindevras,Catwomun,,win,,1
"2016-05-07 06:06:57",turpindevras,protopot,,win,blitz,2
"2016-05-07 06:43:17",3beaner,Missile,"Practice guild",win,blitz,8
"2016-05-07 06:33:27",Watch,Isaacsaavedra,,win,,1
"2016-05-07 06:55:57",Ghostbrain,Watch,,loss,,0
"2016-05-07 06:54:17",3beaner,gloomzz,,win,blitz,2
"2016-05-07 07:05:47",Ghostbrain,gloomzz,,win,blitz,2
"2016-05-07 06:57:57",Inkfingers,ereksoss,,loss,blitz,-2
"2016-05-07 07:10:07",Ghostbrain,Isaacsaavedra,,loss,blitz,-2
"2016-05-07 07:15:17",Inkfingers,xjaqsx,,loss,blitz,-2
"2016-05-07 07:24:27",Inkfingers,Cardotron2000,,win,,1
"2016-05-07 07:33:37",Inkfingers,Bleneth,FunkyFreshAllStars,loss,blitz,-8
"2016-05-07 07:29:17",Ghostbrain,Old_Glory,"Power of Fires",win,,6
"2016-05-07 07:48:17",Inkfingers,Cardotron2000,,win,,1
"2016-05-07 08:12:57",Ghostbrain,jubjub5,"The Cult of Ironwood",loss,blitz,-8
"2016-05-07 08:03:57",Inkfingers,Old_Glory,"Power of Fires",loss,,-2
"2016-05-07 08:35:47",Inkfingers,Cardotron2000,,win,blitz,2
"2016-05-07 09:34:07",dashv520,Cardotron2000,,win,,1
"2016-05-07 10:10:57",killz1994,maximushek,,win,blitz,2
"2016-05-07 10:16:47",killz1994,ecotone,"Killer Green Buds",win,blitz,8
"2016-05-07 10:41:57",killz1994,LordAsrielAuB,,loss,blitz,-2
"2016-05-07 10:47:57",killz1994,Tominator,,win,blitz,2
"2016-05-07 12:49:27",killz1994,Cardotron2000,,loss,,-1
"2016-05-07 16:15:47",turpindevras,junkmaildpaul,,win,,1
"2016-05-07 16:25:17",turpindevras,EasyWind,,loss,blitz,-2
"2016-05-07 16:30:17",dashv520,LaMangouste,,win,blitz,2
"2016-05-07 17:03:47",Ragnar31,FrigusMacto,"The Cult of Ironwood",loss,blitz,-6
"2016-05-07 17:11:27",Ragnar31,Cardotron2000,,win,blitz,2
"2016-05-07 17:52:47",Ragnar31,bobafeet,,win,,1
"2016-05-07 18:14:27",Ragnar31,Cribbage,"The Cult of Ironwood",win,,5
"2016-05-07 18:26:37",jvpr,IOIOI,,loss,blitz,-2
"2016-05-07 18:42:07",CyanSpirt,BryanP60,,loss,,-1
"2016-05-07 18:53:27",Ragnar31,Cardotron2000,,win,blitz,2
"2016-05-07 19:30:27",Ragnar31,Cardotron2000,,win,blitz,2
"2016-05-07 19:35:07",Ragnar31,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-05-07 20:01:57",Dzeremaja,"Leon Vardejazz",,win,blitz,2
"2016-05-07 19:47:07",Ragnar31,Zenmonk1,"Charismatic Wall-Breakers",win,,5
"2016-05-07 20:07:27",Dzeremaja,Cardotron2000,,win,blitz,2
"2016-05-07 20:16:27",Dzeremaja,compasses,,win,blitz,2
"2016-05-07 20:41:47",GerOge,Cardotron2000,,loss,,-1
"2016-05-07 20:56:57",GerOge,Jedi5280,,loss,,-1
"2016-05-07 21:12:07",CyanSpirt,EasyWind,,loss,blitz,-2
"2016-05-07 21:09:07",GerOge,Ragnar31,,loss,,0
"2016-05-07 21:26:27",GerOge,Cardotron2000,,win,blitz,2
"2016-05-07 21:27:07",Ragnar31,"C h i b a",,win,blitz,2
"2016-05-07 21:33:17",GerOge,Robauke,NinetyNineKnaves,win,,4
"2016-05-07 21:50:27",GerOge,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-05-07 21:52:57",Ragnar31,GCar,"Walking Carpets",win,,5
"2016-05-07 21:57:47",CyanSpirt,stoopid,,loss,,-1
"2016-05-07 22:22:07",GerOge,Fenrisulven,,win,blitz,2
"2016-05-07 22:32:37",GerOge,jubjub5,"The Cult of Ironwood",loss,blitz,-8
"2016-05-07 22:42:17",jvpr,tunafist88,,loss,blitz,-2
"2016-05-07 22:53:07",jvpr,Fenrisulven,,loss,blitz,-2
"2016-05-07 22:57:57",GerOge,HAHAHIT,,loss,blitz,-2
"2016-05-07 23:07:07",GerOge,iceBreak,,loss,blitz,-2
"2016-05-07 23:16:37",GerOge,Almire,,loss,blitz,-2
"2016-05-07 23:28:37",GerOge,Scarponi,"Walking Carpets",loss,,-3
"2016-05-08 00:18:07",jvpr,stump1986,,loss,,-1
"2016-05-08 02:05:17",jvpr,ammmmmm,,win,,1
"2016-05-08 04:53:37",turpindevras,HSnow,,win,blitz,2
"2016-05-08 06:49:20",Happenstance,maddogcodispoti,,loss,,-1
"2016-05-08 07:52:10",killz1994,Cardotron2000,,win,blitz,2
"2016-05-08 08:56:50",killz1994,blezni,,win,,1
"2016-05-08 11:58:20",Ragnar31,daggumit,"BEERBARIANS CREW",win,,4
"2016-05-08 14:17:30",Ragnar31,YYeTs,,win,blitz,2
"2016-05-08 14:30:40",dashv520,"Lortharian Duin",,win,,1
"2016-05-08 14:36:40",jvpr,FcxHiro,,loss,,-1
"2016-05-08 14:44:50",killz1994,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-08 14:49:40",jvpr,BryanP60,,win,blitz,2
"2016-05-08 14:53:20",Ragnar31,"Lortharian Duin",,win,,1
"2016-05-08 16:10:30",jvpr,Ghostbrain,,loss,,0
"2016-05-08 16:51:40",Dzeremaja,ysuran88,,loss,blitz,-2
"2016-05-08 17:20:10",Inkfingers,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-08 17:28:10",Inkfingers,Annieslover,"Power of Fires",win,blitz,10
"2016-05-08 17:37:00",Inkfingers,Cardotron2000,,win,blitz,2
"2016-05-08 19:13:00",turpindevras,lazurits,,win,blitz,2
"2016-05-08 19:30:50",turpindevras,Glantri,,win,blitz,2
"2016-05-08 19:45:40",turpindevras,ammmmmm,,win,blitz,2
"2016-05-08 19:50:50",melancthon,Moriarty11,"We Love Pizza",loss,blitz,-10
"2016-05-08 19:54:20",turpindevras,Atloxxx,,win,blitz,2
"2016-05-08 20:16:20",jvpr,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-05-08 19:51:20",CyanSpirt,Spelmid,,loss,,-1
"2016-05-08 20:04:50",turpindevras,Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-05-08 21:13:50",Potatus,Moriarty11,"We Love Pizza",win,blitz,6
"2016-05-08 21:51:00",turpindevras,sidneiscapin,Kay_Botili,win,blitz,8
"2016-05-08 22:00:20",TheLoLChampion,Forrest,,win,blitz,2
"2016-05-08 22:36:40",Potatus,Media1515,,loss,,-1
"2016-05-08 22:21:20",dueq,jubjub5,"The Cult of Ironwood",loss,blitz,-8
"2016-05-08 22:46:50",Potatus,turpindevras,,loss,,0
"2016-05-08 22:48:40",dueq,iceBreak,,loss,blitz,-2
"2016-05-08 22:53:40",turpindevras,Casual42,,win,,1
"2016-05-08 22:54:41",Potatus,Fiascoo,,win,,1
"2016-05-08 23:11:10",dueq,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-05-08 23:39:00",jvpr,Solaste,,win,,1
"2016-05-08 23:47:30",jvpr,AgusS6,,win,,1
"2016-05-08 23:55:41",jvpr,olibebe,,win,blitz,2
"2016-05-09 00:16:40",jvpr,iceBreak,,win,,1
"2016-05-09 00:24:21",jvpr,Razorfin,"Walking Carpets",loss,blitz,-6
"2016-05-09 01:03:01",jvpr,ereksoss,,win,,1
"2016-05-09 01:32:10",turpindevras,Cardotron2000,,win,blitz,2
"2016-05-09 02:53:41",jvpr,zhong2lee,,win,,1
"2016-05-09 02:54:40",turpindevras,"Mortis Rex",,win,,1
"2016-05-09 03:27:10",jvpr,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2016-05-09 03:32:41",turpindevras,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2016-05-09 03:38:10",Ghostbrain,Forrest,,loss,blitz,-2
"2016-05-09 03:34:10",jvpr,GriffTheThief,,loss,,-1
"2016-05-09 03:44:20",Ghostbrain,zmertnan,,win,blitz,2
"2016-05-09 03:42:50",turpindevras,GriffTheThief,,loss,blitz,-2
"2016-05-09 03:52:00",turpindevras,zhong2lee,,loss,blitz,-2
"2016-05-09 03:54:40",Ghostbrain,Taten210,,loss,blitz,-2
"2016-05-09 04:02:50",jvpr,zhong2lee,,win,blitz,2
"2016-05-09 04:03:50",turpindevras,Cardotron2000,,loss,,-1
"2016-05-09 04:12:30",turpindevras,DanAnger,,win,,1
"2016-05-09 04:28:50",turpindevras,Smoke99,,win,,1
"2016-05-09 04:42:00",turpindevras,BuiltToBeSexy,,win,blitz,2
"2016-05-09 04:43:10",jvpr,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-09 04:50:00",turpindevras,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-09 05:48:10",turpindevras,xiangzao,,loss,,-1
"2016-05-09 06:04:40",turpindevras,CrakWeezle,,win,blitz,2
"2016-05-09 11:14:50","Huey Laforet",zippo_at_work,,loss,blitz,-2
"2016-05-09 12:04:20",Ragnar31,1925,,loss,blitz,-2
"2016-05-09 12:19:50",Ragnar31,Cardotron2000,,loss,,-1
"2016-05-09 12:33:10",Ragnar31,Cardotron2000,,win,blitz,2
"2016-05-09 13:07:41",dashv520,FcxHiro,,win,blitz,2
"2016-05-09 13:30:41",killz1994,poklop,,loss,blitz,-2
"2016-05-09 13:42:20",Ragnar31,michal.schindler,,win,,1
"2016-05-09 14:00:20",Ragnar31,Cardotron2000,,win,blitz,2
"2016-05-09 14:14:10",dashv520,Deepweed,"The Cult of Ironwood",win,blitz,10
"2016-05-09 14:25:10",dashv520,Zenmonk1,"Charismatic Wall-Breakers",win,,5
"2016-05-09 15:57:00",turpindevras,Forrest,,loss,blitz,-2
"2016-05-09 16:48:20",Ghostbrain,Crockmitaine75,,win,blitz,2
"2016-05-09 16:57:10",Ragnar31,Pyrious,"Charismatic Wall-Breakers",loss,,-4
"2016-05-09 17:16:00",Ragnar31,Cardotron2000,,win,,1
"2016-05-09 17:11:10",Ghostbrain,morrygan,,win,blitz,2
"2016-05-09 17:16:20",turpindevras,Sandrinho,,loss,,-1
"2016-05-09 17:23:41",Ragnar31,graywhaler,,win,blitz,2
"2016-05-09 17:36:40",Ragnar31,jvpr,,loss,,0
"2016-05-09 17:36:10",turpindevras,macizo,"Power of Fires",loss,blitz,-6
"2016-05-09 17:31:30",Ghostbrain,Tolga,Kay_Botili,win,blitz,8
"2016-05-09 17:51:50",jvpr,sucre,"Charismatic Wall-Breakers",win,,5
"2016-05-09 17:46:00",turpindevras,sarchiapone,,loss,blitz,-2
"2016-05-09 17:55:10",Ghostbrain,macizo,"Power of Fires",win,,5
"2016-05-09 18:02:10",turpindevras,sanisanui,,loss,,-1
"2016-05-09 18:21:10",turpindevras,Berrymonster,,win,blitz,2
"2016-05-09 18:34:01",turpindevras,LePetitPrince,"The Forbidden Guild",win,blitz,6
"2016-05-09 18:26:20",Ghostbrain,APOXHORSE,,loss,,-1
"2016-05-09 18:45:10",turpindevras,Oriai,,win,blitz,2
"2016-05-09 19:01:31",turpindevras,"Roar S",,loss,,-1
"2016-05-09 19:26:10",Ragnar31,macizo,"Power of Fires",loss,,-3
"2016-05-09 19:36:10",Ragnar31,Scarponi,"Walking Carpets",win,,5
"2016-05-09 19:44:00",Potatus,nasubi1,,win,,1
"2016-05-09 19:56:10",Ragnar31,Riscas,,loss,blitz,-2
"2016-05-09 19:59:01",Potatus,y0uthpast0r,"The Cult of Ironwood",loss,blitz,-8
"2016-05-09 20:08:00",Ragnar31,Taten210,,loss,,-1
"2016-05-09 20:09:30",Potatus,mike111,,loss,blitz,-2
"2016-05-09 20:29:40",jvpr,zmertnan,,loss,blitz,-2
"2016-05-09 20:16:50",Ragnar31,nikow,,loss,,-1
"2016-05-09 20:21:50",Ghostbrain,rawbee,,win,,1
"2016-05-09 20:26:20",Inkfingers,macizo,"Power of Fires",win,,5
"2016-05-09 20:38:00",Ragnar31,perrin144,,win,,1
"2016-05-09 20:37:10",Potatus,zmertnan,,loss,blitz,-2
"2016-05-09 20:39:30",Inkfingers,sucre,"Charismatic Wall-Breakers",win,blitz,8
"2016-05-09 20:45:30",Ragnar31,macizo,"Power of Fires",loss,,-3
"2016-05-09 20:47:20",Ghostbrain,chickenbao,"99 Lenbears WalkingOnFire",win,,5
"2016-05-09 20:42:30",jvpr,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-09 20:56:01",Inkfingers,Ragnar31,,loss,,0
"2016-05-09 21:05:51",Ragnar31,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-09 21:19:00",Ragnar31,smashj,,win,,1
"2016-05-09 21:22:20",jvpr,Voltaumento,"Charismatic Wall-Breakers",win,,4
"2016-05-09 21:12:40",Ghostbrain,Tolga,Kay_Botili,win,,3
"2016-05-09 21:36:50",melancthon,sucre,"Charismatic Wall-Breakers",win,,4
"2016-05-09 21:38:00",Ghostbrain,rawbee,,win,blitz,2
"2016-05-09 21:44:30",Ragnar31,FeedTheFreak,"We Love Pizza",loss,,-5
"2016-05-09 21:51:10",Ghostbrain,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-09 22:03:00",Ghostbrain,Cardotron2000,,loss,,-1
