"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-06 23:15:14",Sasoo8,"Leonardo da Vinci",,loss,blitz,-2
"2018-12-06 23:26:04",Sasoo8,Ootagooto,,win,,1
"2018-12-06 23:35:04",Sasoo8,ricksonbyarmbar,,win,blitz,2
"2018-12-07 00:02:14","Dark Brightness",mrcman,,win,blitz,2
"2018-12-07 00:05:14",Sasoo8,"small man",Snakes,win,blitz,6
"2018-12-07 00:20:24",Sasoo8,pappas,,win,blitz,2
"2018-12-07 00:30:44",Sasoo8,"DARK MAGIC",,win,blitz,2
"2018-12-07 00:38:44",Sasoo8,krnark,ELEMENTAL,loss,,-5
"2018-12-07 00:52:44",Sasoo8,Ootagooto,,loss,,-1
"2018-12-07 02:49:14",Sasoo8,Ootagooto,,win,,1
"2018-12-07 03:03:24",Sasoo8,krnark,ELEMENTAL,loss,blitz,-10
"2018-12-07 03:11:14",Sasoo8,"low quality",Snakes,loss,blitz,-10
"2018-12-07 03:25:04",Sasoo8,Welfs,"Braves of Glory",win,,4
"2018-12-07 03:36:14",Sasoo8,o1ispro,,win,,1
"2018-12-07 03:58:34",Sasoo8,Apocalypse,,win,blitz,2
"2018-12-07 04:07:24",Sasoo8,Cardotron2000,,win,,1
"2018-12-07 08:13:44",Sasoo8,madman2262,"The Red Devils",win,,2
"2018-12-07 08:33:23",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-07 08:38:44",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-12-07 08:45:04",Sasoo8,Elantris,,win,blitz,2
"2018-12-07 08:51:34",Sasoo8,Saker,"Black Tie Reputaton",win,,3
"2018-12-07 09:08:14",Sasoo8,makotoo,,win,,1
"2018-12-07 09:26:34",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-12-07 09:37:24",Sasoo8,SpringHeel,,win,blitz,2
"2018-12-07 09:41:24",Sasoo8,JTOWMB,,win,blitz,2
"2018-12-07 09:54:54",Sasoo8,guillaumethomas,,win,blitz,2
"2018-12-07 10:00:14",Sasoo8,"small man",Snakes,win,,3
"2018-12-07 10:11:24",Sasoo8,vice123,,win,blitz,2
"2018-12-07 10:32:14",Sasoo8,umbra0,,loss,blitz,-2
"2018-12-07 10:39:14",Sasoo8,Blummy,,loss,,-1
"2018-12-07 10:48:54",Sasoo8,yakkow,,win,blitz,2
"2018-12-07 10:56:34",Sasoo8,Xanthoss,Wizard,win,blitz,4
"2018-12-07 11:07:54",Sasoo8,skant,,win,blitz,2
"2018-12-07 11:13:04",Sasoo8,janaarden,,win,,1
"2018-12-07 11:31:33",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-07 11:39:34",Sasoo8,Weezel,,win,,1
"2018-12-07 12:01:34",Sasoo8,Xanthoss,Wizard,win,blitz,4
"2018-12-07 12:11:54",Sasoo8,Benjiman,"Braves of Glory",win,,4
"2018-12-07 12:21:14",Sasoo8,luciolepri,,win,,1
"2018-12-07 12:36:54",Sasoo8,d.oomes,,win,,1
"2018-12-07 12:52:44",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-12-07 12:56:54",Sasoo8,Dalmo,,win,,1
"2018-12-07 13:13:14",Sasoo8,janaarden,,win,blitz,2
"2018-12-07 13:14:04",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-07 13:23:54",Sasoo8,julienosaure,,win,blitz,2
"2018-12-07 13:36:44",Sasoo8,FcxHiro,"Braves of Glory",loss,,-4
"2018-12-07 13:50:44",Sasoo8,sordido,,win,blitz,2
"2018-12-07 13:55:24",Sasoo8,pappas,,loss,,-1
"2018-12-07 14:01:14",Sasoo8,Benjiman,"Braves of Glory",win,blitz,8
"2018-12-07 14:11:44",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-12-07 14:19:54",Sasoo8,Saker,"Black Tie Reputaton",win,,2
"2018-12-07 14:33:04",Sasoo8,LaMangouste,,loss,blitz,-2
"2018-12-07 14:39:14",Sasoo8,johnnyric0,,loss,,-1
"2018-12-07 14:49:34",Sasoo8,doublequartz,,win,blitz,2
"2018-12-07 15:03:34",Sasoo8,CPKinase,,win,blitz,2
"2018-12-07 16:55:34",Sasoo8,OldManNordmed,,loss,,-1
"2018-12-07 17:06:54",Sasoo8,Torvaldr,,win,blitz,2
"2018-12-07 17:13:14",Sasoo8,Pindolinha,,win,,1
"2018-12-07 17:25:34",Sasoo8,IOIOI,Sorcerers,win,blitz,4
"2018-12-07 18:19:34",Sasoo8,"Robot Overlord",,loss,,-1
"2018-12-07 18:29:34",Sasoo8,ponylover2000,MightyBees,win,blitz,4
"2018-12-07 20:14:24",Sasoo8,Cocomina,,win,blitz,2
"2018-12-07 20:19:54",Sasoo8,Welfs,"Braves of Glory",win,,4
"2018-12-07 20:31:24",Sasoo8,OldManNordmed,,win,blitz,2
"2018-12-07 20:44:54",Sasoo8,Apocalypse,,win,blitz,2
"2018-12-07 20:53:54",Sasoo8,mike111,"Black Tie Reputaton",win,,2
"2018-12-07 21:02:04",Sasoo8,"Sir Shmookas",,win,,1
"2018-12-07 21:12:54","Dark Brightness",zippo_at_work,"Braves of Glory",loss,blitz,-10
"2018-12-07 22:05:04",Sasoo8,ntym13,ELEMENTAL,loss,,-5
"2018-12-07 22:20:54",Sasoo8,SlowComputer,,win,blitz,2
"2018-12-07 22:31:34",Sasoo8,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2018-12-07 22:36:14",Sasoo8,Benjiman,"Braves of Glory",loss,,-4
"2018-12-07 22:52:34",Sasoo8,krnark,ELEMENTAL,win,,3
"2018-12-07 23:01:54",Sasoo8,Sinador,,win,blitz,2
"2018-12-07 23:08:44",Sasoo8,yakkow,,loss,,-1
"2018-12-07 23:21:14",Sasoo8,OldManNordmed,,win,,1
"2018-12-07 23:48:04",Sasoo8,"Johnny da Beat",,loss,,-1
"2018-12-08 00:03:04",Sasoo8,"low quality",Snakes,loss,blitz,-10
"2018-12-08 00:12:24",Sasoo8,kontodogrania1,,win,blitz,2
"2018-12-08 00:23:04",Sasoo8,Thulkass,,win,blitz,2
"2018-12-08 00:27:24",Sasoo8,SpringHeel,,win,,1
"2018-12-08 00:38:34",Sasoo8,kramer,,win,,1
"2018-12-08 01:03:04",Sasoo8,SAINT777,"Brave Academy",win,blitz,4
"2018-12-08 01:12:44",Sasoo8,"Lord Lexx","Walking Carpets",win,,2
"2018-12-08 01:21:44",Sasoo8,ricksonbyarmbar,,win,blitz,2
"2018-12-08 02:44:24",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-5
"2018-12-08 02:58:14",Sasoo8,MR_0Z,,loss,,-1
"2018-12-08 03:18:24",Sasoo8,"Living Myth","Chosen Guild",loss,blitz,-12
"2018-12-08 08:29:34","Dark Brightness",Testlum,"Braves of Glory",loss,,-4
"2018-12-08 09:19:14","Dark Brightness",DvidL,,loss,blitz,-2
"2018-12-08 10:44:14",Sasoo8,skant,,win,blitz,2
"2018-12-08 10:52:14",Sasoo8,madman2262,"The Red Devils",loss,,-6
"2018-12-08 11:03:04",Sasoo8,"Johnny da Beat",,win,,1
"2018-12-08 11:23:14",Sasoo8,LaMangouste,,loss,,-1
"2018-12-08 11:51:44",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-08 11:56:53",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-08 12:04:43",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-08 12:17:34",Sasoo8,cadmus2166,,loss,blitz,-2
"2018-12-08 12:31:53",Sasoo8,Cardotron2000,,loss,blitz,-2
"2018-12-08 12:40:34",Sasoo8,Welfs,"Braves of Glory",win,blitz,8
"2018-12-08 12:46:54",Sasoo8,samwell,,loss,,-1
"2018-12-08 13:07:14",Sasoo8,Hiyakovich,,loss,blitz,-2
"2018-12-08 13:16:54",Sasoo8,"Gingrich Yurr","Braves of Glory",win,,4
"2018-12-08 17:18:34",Sasoo8,Schoenbert,,win,,1
"2018-12-08 17:52:14",Sasoo8,Agalandis,,loss,,-1
"2018-12-08 18:09:04",Sasoo8,Saker,"Black Tie Reputaton",loss,blitz,-12
"2018-12-08 18:21:04",Sasoo8,Ootagooto,,win,blitz,2
"2018-12-08 18:51:04",Sasoo8,FrigusMacto,"Braves of Glory",win,,4
"2018-12-08 19:08:14",Sasoo8,Paelryder,"BEERBARIANS CREW",loss,blitz,-12
"2018-12-08 19:44:34",Sasoo8,Hiyakovich,,win,blitz,2
"2018-12-08 19:51:04",Sasoo8,olsen83,,win,blitz,2
"2018-12-08 20:15:24",Sasoo8,Scarponi,"Walking Carpets",win,,3
"2018-12-08 23:06:04",Sasoo8,Scarponi,"Walking Carpets",win,,3
"2018-12-08 23:21:14",Sasoo8,Pindolinha,,loss,,-1
"2018-12-08 23:31:24",Sasoo8,GerOge,NinetyNineKnaves,win,,3
"2018-12-08 23:54:54",Sasoo8,Paelryder,"BEERBARIANS CREW",win,,2
"2018-12-09 00:07:14",Sasoo8,Pyrious,"Braves of Glory",win,,3
"2018-12-09 00:26:44",Sasoo8,OldManNordmed,,win,,1
"2018-12-09 00:51:54",Sasoo8,"small man",Snakes,win,,3
"2018-12-09 01:15:34",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-09 01:23:54",Sasoo8,kramer,,win,blitz,2
"2018-12-09 01:35:04",Sasoo8,ntym13,ELEMENTAL,win,blitz,6
"2018-12-09 02:16:24",Sasoo8,Xanthoss,Wizard,win,blitz,4
"2018-12-09 02:25:04",Sasoo8,"low quality",Snakes,win,blitz,6
"2018-12-09 02:36:44",Sasoo8,DaN_MaN,"Walking Carpets",win,,3
"2018-12-09 02:47:04",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-5
"2018-12-09 02:58:44",Sasoo8,mymorninggame,,win,,1
"2018-12-09 03:12:24",Sasoo8,Shadowzon,,win,,1
"2018-12-09 03:16:54",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-12-09 03:29:04",Sasoo8,doublequartz,,win,,1
"2018-12-09 03:43:44",Sasoo8,OldManNordmed,,win,,1
"2018-12-09 03:55:14",Sasoo8,"low quality",Snakes,win,,3
"2018-12-09 05:11:03",auburn,Cardotron2000,,win,blitz,2
"2018-12-09 05:15:23",auburn,Cardotron2000,,win,blitz,2
"2018-12-09 05:19:04",auburn,Cocomina,,win,blitz,2
"2018-12-09 05:22:04",auburn,mymorninggame,,win,,1
"2018-12-09 05:31:44",auburn,Cardotron2000,,win,,1
"2018-12-09 05:36:54",auburn,Hiyakovich,,win,,1
"2018-12-09 18:35:04",Sasoo8,FrigusMacto,"Braves of Glory",win,,3
"2018-12-09 18:48:44",Sasoo8,IOIOI,Sorcerers,win,blitz,4
"2018-12-09 19:08:24",Sasoo8,luciolepri,,win,blitz,2
"2018-12-10 04:28:34",Sasoo8,Blummy,,win,blitz,2
"2018-12-10 04:42:14",Sasoo8,Arnie,"Walking Carpets",win,blitz,6
"2018-12-10 04:50:14",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-10 05:30:14",Sasoo8,Welfs,"Braves of Glory",loss,blitz,-10
"2018-12-10 05:43:44",Sasoo8,"Sir Shmookas",,win,blitz,2
"2018-12-10 06:16:14",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-10 06:33:04",Sasoo8,madman2262,"The Red Devils",loss,blitz,-12
"2018-12-10 06:42:34",Sasoo8,"games guy",,win,blitz,2
"2018-12-10 06:50:54",Sasoo8,Forrest,,win,blitz,2
"2018-12-10 06:53:34",Sasoo8,SpringHeel,,win,blitz,2
"2018-12-10 07:06:34",Sasoo8,Vladivostok,,win,blitz,2
"2018-12-10 07:08:14",Sasoo8,psychovolk,,win,,1
"2018-12-10 07:17:14",Sasoo8,FallenBlues,"Nasi Goreng",win,blitz,4
"2018-12-10 07:21:14",Sasoo8,WoLFBoY,"Fighting Fish",loss,blitz,-12
"2018-12-10 07:26:14",Sasoo8,Midshadow,"Black Tie Reputaton",loss,,-6
"2018-12-10 07:51:24",Sasoo8,madman2262,"The Red Devils",loss,,-6
"2018-12-10 07:57:24",Sasoo8,Colt_Seavers,,loss,,-1
"2018-12-10 08:06:44",Sasoo8,pAdz,"Black Tie Reputaton",win,,2
"2018-12-10 08:16:04",Sasoo8,Kynzel,,win,,1
"2018-12-10 08:27:14",Sasoo8,"Sirius III",NinetyNineKnaves,win,,3
"2018-12-10 08:45:24",Sasoo8,psychovolk,,win,blitz,2
"2018-12-10 09:13:04",Sasoo8,"Il Enzio",,win,blitz,2
"2018-12-10 09:26:24",Sasoo8,UiA,,win,blitz,2
"2018-12-10 17:26:44",Sasoo8,Cardotron2000,,win,,1
"2018-12-10 17:31:54",Sasoo8,OldManRigney,"Braves of Glory",win,,4
"2018-12-10 17:38:54",Sasoo8,RedPhosphoru,,loss,,-1
"2018-12-10 17:51:03",Sasoo8,Cardotron2000,,win,,1
"2018-12-10 17:59:14",Sasoo8,Campaign3,"Brave Academy",loss,blitz,-12
"2018-12-10 18:04:14",Sasoo8,Narfal,"Brave Academy",win,,2
"2018-12-10 18:09:34",Sasoo8,ponylover2000,MightyBees,win,,2
"2018-12-10 18:20:23",Sasoo8,Cardotron2000,,win,,1
"2018-12-10 18:26:24",Sasoo8,"Susurrus in Gloaming","Order of the Ivory Flame",win,blitz,4
"2018-12-10 18:40:44",Sasoo8,wtfisAPC,"Brave Academy",win,blitz,4
"2018-12-10 18:42:54","Dark Brightness",Sinador,,loss,,-1
"2018-12-10 18:52:34",Sasoo8,Eulalia,"Brave Academy",loss,,-6
"2018-12-10 19:04:54",Sasoo8,Ramada,,loss,,-1
"2018-12-10 19:10:54","Dark Brightness",madman2262,"The Red Devils",loss,,-6
"2018-12-10 19:19:54",Sasoo8,y0uthpast0r,"Designer's Den",win,blitz,4
"2018-12-10 19:33:54",Sasoo8,"Gin Erik Player",,loss,,-1
"2018-12-10 19:51:34",Sasoo8,d.oomes,,win,blitz,2
"2018-12-10 20:08:34",Sasoo8,nevus,"Designer's Den",win,blitz,4
"2018-12-10 20:35:14",Sasoo8,Narfal,"Brave Academy",loss,blitz,-12
"2018-12-10 20:40:34",Sasoo8,dorkydelver,,win,blitz,2
"2018-12-10 20:49:34",Sasoo8,Ootagooto,,win,,1
"2018-12-10 21:01:14",Sasoo8,Ramada,,loss,,-1
"2018-12-10 21:17:34",Sasoo8,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2018-12-10 21:24:24",Sasoo8,luciolepri,,loss,blitz,-2
"2018-12-11 01:58:54",Sasoo8,CPKinase,,win,blitz,2
"2018-12-11 02:20:44",Sasoo8,idv,"Brave Academy",win,,2
"2018-12-11 02:37:14",Sasoo8,Torvaldr,,win,blitz,2
"2018-12-11 02:47:04",Sasoo8,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-12-11 02:56:44",Sasoo8,o1ispro,,win,blitz,2
"2018-12-11 03:05:14",Sasoo8,MR_0Z,,win,,1
"2018-12-11 03:21:04",Sasoo8,"low quality",Snakes,loss,,-5
"2018-12-11 03:34:34",Sasoo8,"Sir Shmookas",,win,,1
"2018-12-11 03:44:34",Sasoo8,SAINT777,"Brave Academy",win,blitz,4
"2018-12-11 04:16:54",Sasoo8,GIGON,"Brave Academy",win,,2
"2018-12-11 04:35:04",Sasoo8,Welfs,"Braves of Glory",win,blitz,8
"2018-12-11 04:47:14",Sasoo8,ntym13,ELEMENTAL,win,,3
"2018-12-11 05:16:24",auburn,Blummy,,win,blitz,2
"2018-12-11 05:25:04",auburn,"Sirius III",NinetyNineKnaves,loss,,-5
"2018-12-11 05:42:54",auburn,ntym13,ELEMENTAL,win,,3
"2018-12-11 05:50:33",auburn,Cardotron2000,,win,,1
"2018-12-11 05:55:34",auburn,"Chevy Cavalier",,win,blitz,2
"2018-12-11 06:09:14",auburn,Paelryder,"BEERBARIANS CREW",win,,2
"2018-12-11 12:43:23",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-11 12:52:54",Sasoo8,Pawndawan,Sorcererers,loss,,-6
"2018-12-11 13:11:04",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-11 13:16:14",Sasoo8,Sinador,,win,blitz,2
"2018-12-11 13:24:44",Sasoo8,CrackerJac,,loss,,-1
"2018-12-11 13:36:14",Sasoo8,"Living Myth","Chosen Guild",win,blitz,4
"2018-12-11 13:47:44",Sasoo8,makotoo,,win,,1
"2018-12-11 13:57:04",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-11 14:01:44",Sasoo8,ntym13,ELEMENTAL,loss,,-5
"2018-12-11 14:12:34",Sasoo8,krnark,ELEMENTAL,loss,,-5
"2018-12-11 14:22:34",Sasoo8,wtfisAPC,"Brave Academy",win,,2
"2018-12-11 14:34:34",Sasoo8,Forbos,,win,,1
"2018-12-11 14:41:44",Sasoo8,xaraks,,win,blitz,2
"2018-12-11 18:19:54","Dark Brightness",Stan_Canaille,,win,blitz,2
"2018-12-11 18:14:54",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-11 18:27:04",Sasoo8,"Dark Brightness",,loss,,0
"2018-12-11 18:38:44",Sasoo8,ntym13,ELEMENTAL,win,,3
"2018-12-11 18:45:54",Sasoo8,etham1010,,win,blitz,2
"2018-12-11 18:47:44","Dark Brightness",ArtExt,,win,,1
"2018-12-11 18:56:34",Sasoo8,Ootagooto,,win,blitz,2
"2018-12-11 18:59:34","Dark Brightness",madman2262,"The Red Devils",win,blitz,4
"2018-12-11 19:03:14",Sasoo8,SlowComputer,,win,blitz,2
"2018-12-11 19:06:34","Dark Brightness","Tipo Tapu",,win,blitz,2
"2018-12-11 19:16:04","Dark Brightness",Pindolinha,,win,blitz,2
"2018-12-11 19:21:04","Dark Brightness",Elantris,,win,blitz,2
"2018-12-11 19:26:04","Dark Brightness",mike111,"Black Tie Reputaton",win,blitz,4
"2018-12-11 19:17:04",Sasoo8,IOIOI,Sorcerers,win,,2
"2018-12-11 19:32:03","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-12 01:15:04",Sasoo8,doublequartz,,win,blitz,2
"2018-12-12 01:23:54",Sasoo8,Ootagooto,,win,,1
"2018-12-12 01:36:54",Sasoo8,GerOge,NinetyNineKnaves,win,,3
"2018-12-12 01:50:14",Sasoo8,skant,,win,blitz,2
"2018-12-13 02:42:04",Sasoo8,CrackerJac,,win,blitz,2
"2018-12-13 02:52:24",Sasoo8,"low quality",Snakes,win,blitz,6
"2018-12-13 03:10:24",Sasoo8,Ootagooto,,win,blitz,2
"2018-12-13 03:34:44",Sasoo8,Scarponi,"Walking Carpets",loss,,-5
"2018-12-13 03:45:44",Sasoo8,GuitarHunter,,win,blitz,2
"2018-12-13 03:50:04",Sasoo8,SAINT777,"Brave Academy",win,blitz,4
"2018-12-13 04:12:54",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-13 18:11:44",Sasoo8,IOIOI,Sorcerers,win,,2
"2018-12-13 18:24:44",Sasoo8,ponylover2000,MightyBees,win,,2
"2018-12-13 18:29:44",Sasoo8,Hiyakovich,,win,blitz,2
"2018-12-13 18:33:54",Sasoo8,jvpr,,win,blitz,2
"2018-12-13 18:44:24",Sasoo8,Kablah42,,win,blitz,2
"2018-12-14 03:04:44",Sasoo8,ricksonbyarmbar,,win,,1
"2018-12-14 03:35:44",Sasoo8,Smoke99,,win,,1
"2018-12-14 03:52:04",Sasoo8,"JaxxxFrost WTF",,win,blitz,2
"2018-12-14 04:11:24",Sasoo8,GerOge,NinetyNineKnaves,win,blitz,6
"2018-12-14 04:40:04",Sasoo8,Breitbart,,win,,1
"2018-12-14 04:58:24",Sasoo8,Cocomina,,win,blitz,2
"2018-12-14 10:50:04",Sasoo8,nikow,,win,,1
"2018-12-14 12:45:03","Dark Brightness",Cardotron2000,,win,,1
"2018-12-14 12:52:43","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-14 13:18:34","Dark Brightness",TheZuton,,loss,blitz,-2
"2018-12-14 13:36:54","Dark Brightness",mipr,,loss,blitz,-2
"2018-12-14 15:59:14",Sasoo8,Elantris,,loss,,-1
"2018-12-14 16:09:34",Sasoo8,SpringHeel,,win,,1
"2018-12-14 16:30:54",Sasoo8,mike111,"Black Tie Reputaton",win,blitz,4
"2018-12-14 16:45:04",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-12-14 16:52:04",Sasoo8,"Sir Shmookas",,win,,1
"2018-12-14 17:04:54",Sasoo8,makotoo,,win,,1
"2018-12-14 17:16:54",Sasoo8,HowwwwL,,win,blitz,2
"2018-12-14 17:21:34",Sasoo8,CrackerJac,,loss,blitz,-2
"2018-12-14 17:35:44",Sasoo8,Sinador,,win,blitz,2
"2018-12-14 17:43:54",Sasoo8,DaN_MaN,"Walking Carpets",loss,,-5
"2018-12-14 17:56:04",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-14 18:09:44",Sasoo8,mrcman,,win,blitz,2
"2018-12-14 18:12:34",Sasoo8,"Gin Erik Player",,win,,1
"2018-12-14 18:23:54",Sasoo8,OldManRigney,"Braves of Glory",loss,blitz,-10
"2018-12-14 18:38:04",Sasoo8,mymorninggame,,win,,1
"2018-12-14 18:52:14",Sasoo8,"Johnny da Beat",,win,,1
"2018-12-14 19:04:14",Sasoo8,Pdorr,,win,,1
"2018-12-15 18:09:44",Sasoo8,Ramada,,loss,,-1
"2018-12-15 18:21:34",Sasoo8,ntym13,ELEMENTAL,win,blitz,4
"2018-12-15 20:21:34","Dark Brightness",yakkow,,win,,1
"2018-12-15 20:33:54",Sasoo8,doublequartz,,win,blitz,2
"2018-12-15 20:41:24",Sasoo8,"Sirius III",NinetyNineKnaves,loss,,-5
"2018-12-15 21:01:24",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-15 21:09:34",Sasoo8,"low quality",Snakes,win,,3
"2018-12-15 21:23:34",Sasoo8,guillaumethomas,,win,blitz,2
"2018-12-15 21:27:24",Sasoo8,Graxus,NinetyNineKnaves,win,,3
"2018-12-16 00:07:44",Sasoo8,Welfs,"Braves of Glory",win,blitz,6
"2018-12-16 00:25:54",Sasoo8,Shillelagh_Law,,loss,,-1
"2018-12-16 00:39:54",Sasoo8,R2Deetour,Wizard,win,blitz,2
"2018-12-16 00:48:34",Sasoo8,GriffTheThief,"Brave Academy",win,blitz,4
"2018-12-16 00:57:44",Sasoo8,Ramada,,win,blitz,2
"2018-12-16 01:10:24",Sasoo8,kramer,,win,,1
"2018-12-16 15:00:14",Sasoo8,"Tipo Tapu",,win,blitz,2
"2018-12-16 16:20:24",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-16 16:31:14",Sasoo8,JimmyPesto,"Wonder Wharf",loss,blitz,-12
"2018-12-16 16:37:14",Sasoo8,DaN_MaN,"Walking Carpets",win,,3
"2018-12-16 16:51:24",Sasoo8,LaMangouste,,win,blitz,2
"2018-12-16 16:59:34",Sasoo8,madman2262,"The Red Devils",win,blitz,4
"2018-12-16 17:08:04",Sasoo8,Ramada,,win,blitz,2
"2018-12-16 17:15:54",Sasoo8,Graxus,NinetyNineKnaves,win,,3
"2018-12-16 17:34:24",Sasoo8,Stan_Canaille,,win,blitz,2
"2018-12-17 03:07:04",Sasoo8,Xanthoss,Wizard,win,,1
"2018-12-17 03:18:04",Sasoo8,RedPhosphoru,,win,blitz,2
"2018-12-17 03:30:24",Sasoo8,Ootagooto,,win,,1
"2018-12-17 03:49:33",Sasoo8,Cardotron2000,,win,,1
"2018-12-17 04:27:43",pappas,Cardotron2000,,win,blitz,2
"2018-12-17 04:39:34",pappas,"Lord Lexx","Walking Carpets",win,,3
"2018-12-17 05:17:14",pappas,doublequartz,,loss,,-1
"2018-12-17 06:54:23",pappas,Cardotron2000,,loss,,-1
"2018-12-17 07:12:44",pappas,Colt_Seavers,,win,,1
"2018-12-17 07:50:54",pappas,madman2262,"The Red Devils",loss,,-6
"2018-12-17 08:31:34",pappas,Colt_Seavers,,win,,1
"2018-12-17 08:56:24",pappas,madman2262,"The Red Devils",win,blitz,4
"2018-12-17 09:20:24",pappas,vice123,,win,,1
"2018-12-17 09:49:04",pappas,Colt_Seavers,,loss,,-1
"2018-12-17 11:38:03",Sasoo8,Cardotron2000,,win,,1
"2018-12-17 12:22:43",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-17 12:32:14",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-17 13:06:04",Sasoo8,SlowComputer,"Brave Academy",loss,blitz,-12
"2018-12-17 13:16:53",Sasoo8,Cardotron2000,,win,,1
"2018-12-17 13:23:14",Sasoo8,Sirkickass,,win,blitz,2
"2018-12-17 13:37:44",Sasoo8,krnark,ELEMENTAL,win,blitz,4
"2018-12-17 13:47:54",Sasoo8,rebuild2gamer,,win,blitz,2
"2018-12-17 13:53:04",Sasoo8,Benjiman,"Braves of Glory",win,blitz,6
"2018-12-17 14:06:14",Sasoo8,SpringHeel,,win,blitz,2
"2018-12-17 14:19:24",Sasoo8,aisack,,loss,,-1
"2018-12-17 14:30:14",Sasoo8,mike111,"Black Tie Reputaton",win,,2
"2018-12-17 14:39:54",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-12-17 14:56:34",Sasoo8,madman2262,"The Red Devils",win,,2
"2018-12-17 15:04:14",Sasoo8,drakelione,,win,,1
"2018-12-17 15:17:34",Sasoo8,dogfishbone,,win,blitz,2
"2018-12-17 15:32:34",Sasoo8,mike111,"Black Tie Reputaton",loss,,-6
"2018-12-17 15:48:14",Sasoo8,chlapatcha,,win,blitz,2
"2018-12-17 16:00:44",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-17 16:09:14",Sasoo8,Campaign3,"Brave Academy",loss,blitz,-12
"2018-12-17 16:19:04",Sasoo8,Eulalia,"Brave Academy",win,blitz,4
"2018-12-17 16:36:34",Sasoo8,sempelton,,loss,,-1
"2018-12-17 16:58:44",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-12-17 17:03:04",Sasoo8,Sandrinho,,loss,blitz,-2
"2018-12-17 17:13:44",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2018-12-17 17:25:14",Sasoo8,"Gin Erik Player",,loss,,-1
"2018-12-17 17:42:34",Sasoo8,Pindolinha,,loss,blitz,-2
"2018-12-17 17:52:54",Sasoo8,harrybarry,,win,,1
"2018-12-17 18:11:54",Sasoo8,sempelton,,loss,,-1
"2018-12-17 18:29:24",Sasoo8,"Sir Shmookas",,loss,blitz,-2
"2018-12-17 18:47:14",Sasoo8,OldManRigney,"Braves of Glory",loss,,-5
"2018-12-17 19:03:34",Sasoo8,GerOge,NinetyNineKnaves,loss,blitz,-10
"2018-12-17 19:19:04",Sasoo8,SlowComputer,"Brave Academy",win,blitz,4
"2018-12-17 19:33:44",Sasoo8,Thulkass,,win,blitz,2
"2018-12-17 19:44:14",Sasoo8,zippo_at_work,"Braves of Glory",loss,,-5
"2018-12-17 20:05:44",Sasoo8,HowwwwL,,win,blitz,2
"2018-12-17 22:56:24",Sasoo8,Graxus,NinetyNineKnaves,win,blitz,6
"2018-12-17 23:10:34",Sasoo8,Midshadow,"Black Tie Reputaton",win,,2
"2018-12-18 02:45:04",pappas,HowwwwL,,win,blitz,2
"2018-12-18 03:17:24",pappas,CPKinase,,win,,1
"2018-12-18 04:19:34",Sasoo8,ecotone,"Henry the Business Pig",loss,blitz,-14
"2018-12-18 04:34:44",Sasoo8,Midshadow,,loss,,-1
"2018-12-18 04:49:54",pappas,mymorninggame,,win,,1
"2018-12-18 04:44:54",Sasoo8,sempelton,,win,blitz,2
"2018-12-18 05:02:14",Sasoo8,SlowComputer,"Brave Academy",win,,2
"2018-12-18 05:15:44",Sasoo8,doublequartz,,win,blitz,2
"2018-12-18 05:32:43",pappas,Cardotron2000,,win,blitz,2
