"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-07 14:35:01",gurel,gohey84,,win,blitz,2
"2017-12-07 14:50:31",gurel,mike111,,win,blitz,2
"2017-12-07 15:00:11",gurel,Sinador,,win,blitz,2
"2017-12-07 14:48:01","Dark Brightness",gohey84,,win,,1
"2017-12-07 15:06:01",gurel,"Tipo Tapu",,win,,1
"2017-12-07 15:34:31",gurel,Arrombador,,win,blitz,2
"2017-12-07 16:22:11",juliuszju,GerOge,NinetyNineKnaves,win,,3
"2017-12-07 16:32:11","Dark Brightness",Zef0,,win,blitz,2
"2017-12-07 16:37:01",juliuszju,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-12-07 16:45:31",juliuszju,URMOMISATS,,loss,blitz,-2
"2017-12-07 16:36:11","Dark Brightness",Pineapple84,,win,,1
"2017-12-07 16:51:41",juliuszju,"Pau de Arara",,win,,1
"2017-12-07 16:56:21",gurel,sempelton,,win,,1
"2017-12-07 17:00:21",juliuszju,Lovedenial,RedDevils,win,blitz,4
"2017-12-07 16:55:31","Dark Brightness",drmoro123,,win,blitz,2
"2017-12-07 17:14:01",juliuszju,"JaxxxFrost WTF",,loss,,-1
"2017-12-07 17:27:21",juliuszju,GriffTheThief,,loss,,-1
"2017-12-07 17:25:21","Dark Brightness",mike111,,win,blitz,2
"2017-12-07 17:33:11",juliuszju,13131313,,win,blitz,2
"2017-12-07 17:40:31",juliuszju,GerOge,NinetyNineKnaves,loss,,-5
"2017-12-07 17:53:51",juliuszju,ruso84,,win,blitz,2
"2017-12-07 17:35:21","Dark Brightness",Lovedenial,RedDevils,win,,2
"2017-12-07 18:00:01",juliuszju,"Dark Brightness",,loss,,0
"2017-12-07 18:01:21",juliuszju,sucre,"Braves of Glory",win,blitz,8
"2017-12-07 18:06:41",juliuszju,protopot,,win,,1
"2017-12-07 18:13:31",juliuszju,"El Viejo Dakuan",,loss,blitz,-2
"2017-12-07 18:14:01",gurel,URMOMISATS,,loss,,-1
"2017-12-07 18:22:01",juliuszju,Convolute,,win,blitz,2
"2017-12-07 19:05:31",auburn,sucre,"Braves of Glory",loss,,-4
"2017-12-07 19:13:11",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-12-07 19:09:21",gurel,"Pau de Arara",,loss,,-1
"2017-12-07 19:20:21",auburn,URMOMISATS,,loss,,-1
"2017-12-07 19:30:11",auburn,steez,,win,blitz,2
"2017-12-07 19:36:11",auburn,"JaxxxFrost WTF",,win,,1
"2017-12-07 19:53:21",auburn,PillePalle,,loss,,-1
"2017-12-07 20:06:21",gurel,ruso84,,loss,blitz,-2
"2017-12-07 20:10:51",auburn,Mar3y,,loss,,-1
"2017-12-07 20:21:01",auburn,ruso84,,loss,blitz,-2
"2017-12-07 20:30:41",auburn,Kaias2,,win,,1
"2017-12-07 20:29:01",gurel,sucre,"Braves of Glory",win,,4
"2017-12-07 20:38:51",auburn,GerOge,NinetyNineKnaves,win,,3
"2017-12-07 21:08:31",gurel,phoenix1189,,win,blitz,2
"2017-12-07 21:17:01",gurel,"Gandalf the Grey Poupon",Sorcererers,win,blitz,4
"2017-12-07 21:28:21",gurel,Jade13,RedDevils,win,blitz,4
"2017-12-07 23:06:21","Dark Brightness",almostuseful,,win,,1
"2017-12-07 23:17:51","Dark Brightness",sucre,"Braves of Glory",win,,4
"2017-12-07 23:25:21","Dark Brightness",zippo_at_work,"Braves of Glory",win,blitz,8
"2017-12-07 23:53:21","Dark Brightness",gohey84,,loss,blitz,-2
"2017-12-08 00:01:31","Dark Brightness",hailrage,,win,,1
"2017-12-08 00:12:31","Dark Brightness",GriffTheThief,,win,,1
"2017-12-08 00:47:51",auburn,"Din Salah",,win,blitz,2
"2017-12-08 00:54:41",auburn,lutzgoose,,loss,,-1
"2017-12-08 01:01:41",auburn,Mar3y,,win,blitz,2
"2017-12-08 01:38:41",auburn,EsqUiLe,Wizard,win,blitz,4
"2017-12-08 02:01:31",juliuszju,Cardotron2000,,win,blitz,2
"2017-12-08 02:05:41",juliuszju,sucre,"Braves of Glory",loss,,-4
"2017-12-08 01:58:41",auburn,zippo_at_work,"Braves of Glory",win,,4
"2017-12-08 02:17:51",juliuszju,phoenix1189,,loss,,-1
"2017-12-08 02:29:11",juliuszju,zippo_at_work,"Braves of Glory",win,blitz,8
"2017-12-08 02:45:41",juliuszju,"Lord Lexx","Walking Carpets",loss,blitz,-12
"2017-12-08 03:06:31",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-12-08 02:58:41",juliuszju,PillePalle,,win,,1
"2017-12-08 03:18:41",juliuszju,tatocavalheiro,,loss,,-1
"2017-12-08 03:16:31",Sasoo8,PillePalle,,win,,1
"2017-12-08 03:27:51",juliuszju,sucre,"Braves of Glory",win,,4
"2017-12-08 03:36:21",Sasoo8,TheIvyX,Sorcererers,win,blitz,4
"2017-12-08 03:39:11",juliuszju,zippo_at_work,"Braves of Glory",loss,,-4
"2017-12-08 03:44:11",Sasoo8,MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-12-08 03:48:01",juliuszju,Xanthoss,Wizard,win,blitz,4
"2017-12-08 03:57:41",Sasoo8,juliuszju,,loss,,0
"2017-12-08 03:58:21",Sasoo8,Mar3y,,win,,1
"2017-12-08 04:03:51",juliuszju,pr0s3lf,,win,,1
"2017-12-08 04:08:31",Sasoo8,Rebel7284,NinetyNineKnaves,win,,2
"2017-12-08 04:36:31",Sasoo8,PillePalle,,loss,,-1
"2017-12-08 04:46:01",juliuszju,elmatador99,,win,,1
"2017-12-08 04:56:51",juliuszju,Rebel7284,NinetyNineKnaves,loss,,-6
"2017-12-08 04:52:11",Sasoo8,Apocalypse,,loss,,-1
"2017-12-08 05:04:21",juliuszju,slach76,,win,,1
"2017-12-08 05:11:21",juliuszju,steez,,win,blitz,2
"2017-12-08 05:07:41",Sasoo8,CrakWeezle,,win,blitz,2
"2017-12-08 05:16:51",juliuszju,lkyu7531,,win,blitz,2
"2017-12-08 05:24:11",juliuszju,MischievousDaRaccoon,"The SharpSword",win,,2
"2017-12-08 05:30:01",Sasoo8,zOOmm,,win,blitz,2
"2017-12-08 05:37:11",Sasoo8,juliuszju,,loss,,0
"2017-12-08 05:44:11",juliuszju,R2Deetour,,win,blitz,2
"2017-12-08 05:42:21",Sasoo8,Beldhyr,NinetyNineKnaves,win,,2
"2017-12-08 05:54:31",juliuszju,sucre,"Braves of Glory",win,,4
"2017-12-08 06:02:31",Sasoo8,krystalis1,"Braves of Glory",win,,4
"2017-12-08 06:04:41",juliuszju,"Urban Minotaur",,win,blitz,2
"2017-12-08 06:15:41",juliuszju,DeathFace,,win,,1
"2017-12-08 06:23:21",juliuszju,GrendLynch,,win,blitz,2
"2017-12-08 06:33:01",juliuszju,warlicartix,,loss,,-1
"2017-12-08 06:43:11",juliuszju,MischievousDaRaccoon,"The SharpSword",win,,2
"2017-12-08 06:49:51",juliuszju,lkyu7531,,win,blitz,2
"2017-12-08 06:55:21",juliuszju,krystalis1,"Braves of Glory",win,,4
"2017-12-08 07:13:51",juliuszju,zOOmm,,win,,1
"2017-12-08 14:23:41",gurel,Saker,Leviathan,win,,2
"2017-12-08 14:37:31",Sasoo8,Lokiil,,win,,1
"2017-12-08 14:51:11",Sasoo8,Saker,Leviathan,win,blitz,4
"2017-12-08 15:09:51",Sasoo8,drmoro123,,win,blitz,2
"2017-12-08 15:30:21",Sasoo8,Stan_Canaille,,loss,,-1
"2017-12-08 15:23:41",gurel,ntym13,ELEMENTAL,loss,,-7
"2017-12-08 15:48:31",Sasoo8,"Din Salah",,win,blitz,2
"2017-12-08 16:05:21",Sasoo8,Lokiil,,win,,1
"2017-12-08 16:26:31",gurel,OldManRigney,"Braves of Glory",loss,blitz,-8
"2017-12-08 17:48:51","Dark Brightness",GriffTheThief,,win,blitz,2
"2017-12-08 17:56:51",auburn,mpbayona,,win,blitz,2
"2017-12-08 17:56:01","Dark Brightness",aspire43,,loss,blitz,-2
"2017-12-08 18:11:51",auburn,THEjan,,win,blitz,2
"2017-12-08 18:40:01","Dark Brightness",steez,,win,blitz,2
"2017-12-08 18:45:51","Dark Brightness",edgech,"Wandering Templars",loss,,-6
"2017-12-08 19:13:51",Sasoo8,Kemmyn,,win,,1
"2017-12-08 19:28:11",Sasoo8,"Guerreiro Pio",,win,blitz,2
"2017-12-08 19:50:11",Sasoo8,Apocalypse,,loss,,-1
"2017-12-08 20:02:11",Sasoo8,mike111,,win,blitz,2
"2017-12-08 20:07:21",Sasoo8,ntym13,ELEMENTAL,win,,1
"2017-12-08 20:19:01",Sasoo8,"Pau de Arara",,win,blitz,2
"2017-12-08 20:26:11",Sasoo8,URMOMISATS,,win,blitz,2
"2017-12-08 20:38:01",gurel,mike111,,win,blitz,2
"2017-12-08 21:12:21",Sasoo8,"wlar red",,win,blitz,2
"2017-12-08 21:23:21",Sasoo8,Cardotron2000,,loss,blitz,-2
"2017-12-08 21:28:21",Sasoo8,Saker,Leviathan,win,,2
"2017-12-08 21:31:21","Dark Brightness",sucre,"Braves of Glory",loss,blitz,-8
"2017-12-08 21:47:21",Sasoo8,Ghostbrain,Sorcererers,loss,blitz,-12
"2017-12-08 21:51:31","Dark Brightness",Santandrea,Wizard,win,blitz,2
"2017-12-08 21:57:41",Sasoo8,ntym13,ELEMENTAL,loss,,-6
"2017-12-08 21:47:11",gurel,phoenix1189,,loss,,-1
"2017-12-08 22:08:51",Sasoo8,mike111,,win,blitz,2
"2017-12-08 22:12:41",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-08 21:59:41","Dark Brightness",Pineapple84,,win,,1
"2017-12-08 22:18:31",Sasoo8,Yanclae,,win,blitz,2
"2017-12-08 22:17:01","Dark Brightness","El Viejo Dakuan",,win,blitz,2
"2017-12-08 22:24:01","Dark Brightness",ntym13,ELEMENTAL,win,,2
"2017-12-08 22:23:01",Sasoo8,"El Viejo Dakuan",,loss,blitz,-2
"2017-12-08 22:32:41","Dark Brightness",DaN_MaN,,win,blitz,2
"2017-12-08 22:40:21",Sasoo8,Cardotron2000,,win,,1
"2017-12-08 22:42:21","Dark Brightness",Pyrious,"Braves of Glory",loss,,-4
"2017-12-08 23:06:31",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-08 23:18:41",Sasoo8,aspire43,,win,blitz,2
"2017-12-08 23:32:11",Sasoo8,Yanclae,,win,blitz,2
"2017-12-08 23:36:31",Sasoo8,NiskaruTony412,,win,blitz,2
"2017-12-08 23:46:41",Sasoo8,AgusS6,,win,,1
"2017-12-09 00:00:51",gurel,MR_0Z,,win,blitz,2
"2017-12-09 00:31:51",gurel,"Urban Minotaur",,win,blitz,2
"2017-12-09 00:30:51","Dark Brightness",Taten210,,win,blitz,2
"2017-12-09 00:43:41",gurel,Cardotron2000,,win,blitz,2
"2017-12-09 00:47:51","Dark Brightness",Liquid_Paper,,win,,1
"2017-12-09 00:46:41",Sasoo8,Santandrea,Wizard,win,,1
"2017-12-09 01:14:21",Sasoo8,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-12-09 01:21:51",Sasoo8,Warmastah,,loss,,-1
"2017-12-09 01:59:21",gurel,GerOge,NinetyNineKnaves,win,,2
"2017-12-09 02:13:41",gurel,mborror85,,win,blitz,2
"2017-12-09 02:23:11",auburn,Warmastah,,loss,,-1
"2017-12-09 02:28:21",gurel,"Gandalf the Grey Poupon",Sorcererers,loss,,-6
"2017-12-09 02:40:11",auburn,UiA,,win,,1
"2017-12-09 02:59:01",auburn,"Lord Lexx","Walking Carpets",loss,blitz,-12
"2017-12-09 03:12:01",auburn,CrakWeezle,,win,,1
"2017-12-09 03:20:21",auburn,"Hold Alt and F4",,win,blitz,2
"2017-12-09 03:33:51",auburn,EsqUiLe,Wizard,win,blitz,4
"2017-12-09 03:46:11",auburn,GerOge,NinetyNineKnaves,win,,2
"2017-12-09 04:17:31",Sasoo8,UiA,,win,,1
"2017-12-09 04:34:41",Sasoo8,DoraMilaje,,win,blitz,2
"2017-12-09 04:50:11",Sasoo8,"Hold Alt and F4",,win,blitz,2
"2017-12-09 05:04:31",Sasoo8,OldManRigney,"Braves of Glory",loss,,-4
"2017-12-09 05:17:31",Sasoo8,smallleft,,loss,blitz,-2
"2017-12-09 05:36:51",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-09 05:48:21",Sasoo8,dorkydelver,,win,,1
"2017-12-09 06:06:01",Sasoo8,steez,,win,,1
"2017-12-09 06:22:11",Sasoo8,Vorcan,"Brave Academy",win,blitz,4
"2017-12-09 10:03:11","Dark Brightness",Astroboy123,NinetyNineKnaves,loss,blitz,-12
"2017-12-09 10:22:41","Dark Brightness",dorkydelver,,win,,1
"2017-12-09 11:09:51",juliuszju,Cardotron2000,,win,,1
"2017-12-09 11:13:21",juliuszju,Cardotron2000,,win,blitz,2
"2017-12-09 11:17:01",juliuszju,dorkydelver,,win,blitz,2
"2017-12-09 12:37:01",juliuszju,Vladrim,,win,blitz,2
"2017-12-09 12:43:41","Dark Brightness",juliuszju,,loss,,0
"2017-12-09 12:45:11","Dark Brightness","Pau de Arara",,win,blitz,2
"2017-12-09 12:50:11","Dark Brightness",gohey84,,win,blitz,2
"2017-12-09 12:49:21",juliuszju,Vorcan,"Brave Academy",win,blitz,2
"2017-12-09 13:17:51",gurel,Cardotron2000,,win,,1
"2017-12-09 13:21:51",gurel,"Sirius III",NinetyNineKnaves,loss,,-6
"2017-12-09 13:55:41",gurel,Lokiil,,win,blitz,2
"2017-12-09 14:24:41",gurel,Santandrea,Wizard,win,,2
"2017-12-09 15:54:51",auburn,Cardotron2000,,win,blitz,2
"2017-12-09 16:09:31","Dark Brightness",Santandrea,Wizard,win,blitz,4
"2017-12-09 16:20:51","Dark Brightness",JamBru,,win,blitz,2
"2017-12-09 16:39:11",Sasoo8,Koks4Life,,win,blitz,2
"2017-12-09 16:33:41","Dark Brightness",FrigusMacto,"Braves of Glory",win,,4
"2017-12-09 16:59:41","Dark Brightness",coconan,,win,blitz,2
"2017-12-09 16:59:51",Sasoo8,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2017-12-09 17:10:01",Sasoo8,"Dark Brightness",,loss,,0
"2017-12-09 17:27:01",Sasoo8,Mikey76500,,win,,1
"2017-12-09 17:40:31",Sasoo8,luciolepri,,win,,1
"2017-12-09 17:29:01","Dark Brightness",Luegenlord,,loss,,-1
"2017-12-09 18:00:41","Dark Brightness",Forbos,,win,blitz,2
"2017-12-09 17:58:11",Sasoo8,lutzgoose,,win,,1
"2017-12-09 18:07:21","Dark Brightness",Kaias2,,win,blitz,2
"2017-12-09 18:03:01",gurel,elmatador99,,win,blitz,2
"2017-12-09 18:08:01",Sasoo8,OldManNordmed,,win,blitz,2
"2017-12-09 18:19:41",Sasoo8,Kaias2,,win,blitz,2
"2017-12-09 18:25:41",gurel,ntym13,ELEMENTAL,loss,blitz,-14
"2017-12-09 18:12:31","Dark Brightness",GerOge,NinetyNineKnaves,win,,2
"2017-12-09 18:30:21",Sasoo8,"Lord Lexx","Walking Carpets",win,,2
"2017-12-09 18:42:51",Sasoo8,Gast86,Wizard,win,,2
"2017-12-09 18:46:11","Dark Brightness",edgech,"Wandering Templars",loss,blitz,-12
"2017-12-09 18:34:11",gurel,UiA,,win,blitz,2
"2017-12-09 19:00:21","Dark Brightness",URMOMISATS,,win,blitz,2
"2017-12-09 19:11:01","Dark Brightness",3beaner,Sorcererers,loss,,-6
"2017-12-09 19:13:11",gurel,Tragus,,loss,,-1
"2017-12-09 19:28:01","Dark Brightness",ecotone,"Henry the Business Pig",win,blitz,4
"2017-12-09 19:29:41",auburn,Xamen,,win,,1
"2017-12-09 19:51:31",gurel,lutzgoose,,win,blitz,2
"2017-12-09 19:55:31",gurel,ruso84,,win,blitz,2
"2017-12-09 19:59:21",auburn,sempelton,,loss,,-1
"2017-12-09 20:17:31",gurel,ecotone,"Henry the Business Pig",win,blitz,4
"2017-12-09 20:18:21",auburn,edgech,"Wandering Templars",win,,2
"2017-12-09 20:45:41",Sasoo8,Ex-Cop,,win,blitz,2
"2017-12-09 21:02:01",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-09 21:08:21",Sasoo8,JimmyPesto,"Wonder Wharf",win,,2
"2017-12-09 21:21:01",Sasoo8,ecotone,"Henry the Business Pig",win,blitz,4
"2017-12-09 21:10:31",gurel,ruso84,,win,,1
"2017-12-09 21:51:41",gurel,FrigusMacto,"Braves of Glory",win,,4
"2017-12-09 21:47:51",Sasoo8,Xamen,,loss,,-1
"2017-12-09 22:05:11",Sasoo8,ntym13,ELEMENTAL,win,,1
"2017-12-09 22:11:51","Dark Brightness",elmatador99,,win,blitz,2
"2017-12-09 22:25:31","Dark Brightness",yoshipoosrainbow,,loss,,-1
"2017-12-09 22:16:41",Sasoo8,neuljudni,,win,,1
"2017-12-09 22:38:51","Dark Brightness",ntym13,ELEMENTAL,loss,blitz,-14
"2017-12-09 22:40:01",Sasoo8,CrackerJac,,win,blitz,2
"2017-12-09 22:56:51",gurel,snuff,,win,blitz,2
"2017-12-09 22:52:41",Sasoo8,gameleader,"Gnomeland Security",win,,2
"2017-12-09 23:01:01","Dark Brightness","Lord Lexx","Walking Carpets",loss,,-6
"2017-12-09 23:20:01",Sasoo8,lutzgoose,,win,,1
"2017-12-09 23:22:01",gurel,ruso84,,win,blitz,2
"2017-12-09 23:28:01",Sasoo8,EsqUiLe,Wizard,win,blitz,2
"2017-12-09 23:35:41",Sasoo8,Convolute,,loss,,-1
"2017-12-09 23:49:31",gurel,elmatador99,,win,blitz,2
"2017-12-09 23:51:41",Sasoo8,madman2262,"The Red Devils",win,,2
"2017-12-10 00:26:31","Dark Brightness",GerOge,NinetyNineKnaves,win,blitz,4
"2017-12-10 00:30:11",Sasoo8,NiskaruTony412,,loss,,-1
"2017-12-10 00:38:31","Dark Brightness",lkyu7531,,win,blitz,2
"2017-12-10 00:46:11","Dark Brightness",Paelryder,"BEERBARIANS CREW",loss,blitz,-12
"2017-12-10 00:59:11","Dark Brightness",elmatador99,,win,blitz,2
"2017-12-10 01:22:11",Sasoo8,Oldtoosoon,,win,blitz,2
"2017-12-10 01:14:01","Dark Brightness",gameleader,"Gnomeland Security",loss,,-6
"2017-12-10 01:33:21",Sasoo8,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2017-12-10 01:40:41",gurel,blopeur,,win,blitz,2
"2017-12-10 01:46:31",Sasoo8,gameleader,"Gnomeland Security",win,,2
"2017-12-10 02:11:11",Sasoo8,lkyu7531,,win,blitz,2
"2017-12-10 02:20:01",gurel,gameleader,"Gnomeland Security",loss,,-6
"2017-12-10 02:33:31",gurel,"Lord Lexx","Walking Carpets",win,,2
"2017-12-10 02:55:31",gurel,pr0s3lf,,win,,1
"2017-12-10 03:02:11",Sasoo8,MR_0Z,,loss,,-1
"2017-12-10 03:18:31",Sasoo8,Paelryder,"BEERBARIANS CREW",win,,2
"2017-12-10 03:25:21",Sasoo8,smallleft,,loss,,-1
"2017-12-10 03:41:41",Sasoo8,Apocalypse,,win,blitz,2
"2017-12-10 03:46:31",Sasoo8,dodobot,,win,,1
"2017-12-10 04:02:51",Sasoo8,"wlar red",,win,blitz,2
"2017-12-10 04:13:11",Sasoo8,phoenix1189,,win,,1
"2017-12-10 04:38:01",Sasoo8,Jade13,RedDevils,loss,blitz,-14
"2017-12-10 04:43:31",Sasoo8,zphantom4,,win,,1
"2017-12-10 05:09:51",Sasoo8,"Urban Minotaur",,win,blitz,2
"2017-12-10 05:22:41",Sasoo8,extremegod,"Fighting Fish",loss,,-6
"2017-12-10 05:32:21",Sasoo8,"Pau de Arara",,win,blitz,2
"2017-12-10 09:36:11","Dark Brightness",Cardotron2000,,win,,1
"2017-12-10 09:59:41","Dark Brightness",pr0s3lf,,win,,1
"2017-12-10 10:16:41","Dark Brightness",TheIvyX,Sorcererers,win,blitz,4
"2017-12-10 10:28:01","Dark Brightness",1352,,win,blitz,2
"2017-12-10 10:34:21","Dark Brightness",Mar3y,,win,blitz,2
"2017-12-10 10:42:41","Dark Brightness",maxitox,,win,,1
"2017-12-10 10:53:21","Dark Brightness",EsqUiLe,Wizard,win,,1
"2017-12-10 11:22:01","Dark Brightness",Saker,Leviathan,win,,2
"2017-12-10 12:44:01",gurel,snuff,,loss,,-1
"2017-12-10 16:16:31",Sasoo8,elmatador99,,win,,1
"2017-12-10 16:29:01",Sasoo8,Cardotron2000,,win,,1
"2017-12-10 16:37:41",Sasoo8,Kaias2,,win,,1
"2017-12-10 17:03:41",Sasoo8,Tabitha,,loss,,-1
"2017-12-10 17:23:31",gurel,Sasoo8,,loss,,0
"2017-12-10 17:30:11",Sasoo8,ntym13,ELEMENTAL,win,,2
"2017-12-10 17:30:51",gurel,dafroot,,win,,1
"2017-12-10 17:38:12",Sasoo8,ruso84,,win,blitz,2
"2017-12-10 17:42:41",Sasoo8,Santandrea,Wizard,win,,1
"2017-12-10 17:59:01",Sasoo8,charly6660,,win,,1
"2017-12-10 18:13:21",Sasoo8,blopeur,,loss,,-1
"2017-12-10 18:23:11",Sasoo8,Sinador,,win,blitz,2
"2017-12-10 18:39:01",Sasoo8,neuljudni,,win,blitz,2
"2017-12-10 18:49:51",Sasoo8,elmatador99,,win,blitz,2
"2017-12-10 19:08:31",Sasoo8,Kablah42,,win,blitz,2
"2017-12-10 19:32:51",Sasoo8,QuickJon,NinetyNineKnaves,loss,blitz,-12
"2017-12-10 19:40:41",Sasoo8,Ex-Cop,,win,blitz,2
"2017-12-10 19:43:41",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,loss,,-6
"2017-12-10 20:01:41",Sasoo8,extremegod,"Fighting Fish",win,,2
"2017-12-10 20:15:11",Sasoo8,ntym13,ELEMENTAL,win,blitz,4
"2017-12-10 22:00:31",Sasoo8,GrendLynch,,loss,,-1
"2017-12-10 22:09:11",Sasoo8,ntym13,ELEMENTAL,loss,,-6
"2017-12-10 22:20:31",Sasoo8,QuickJon,NinetyNineKnaves,loss,,-6
"2017-12-10 22:31:41",Sasoo8,ruso84,,loss,blitz,-2
"2017-12-10 22:47:51",Sasoo8,narutoitf,"Braves of Glory",loss,,-4
"2017-12-10 23:10:51",Sasoo8,snuff,,loss,,-1
"2017-12-10 23:28:41",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-12
"2017-12-10 23:38:41",Sasoo8,Warmastah,,win,,1
"2017-12-10 23:55:51",Sasoo8,Pineapple84,,win,,1
"2017-12-11 00:06:51",Sasoo8,SirWamalot,,loss,,-1
"2017-12-11 00:27:31",Sasoo8,Tyriam,,win,blitz,2
"2017-12-11 00:36:51",Sasoo8,Forbos,,win,blitz,2
"2017-12-11 00:43:01",Sasoo8,wildcard82,,win,blitz,2
"2017-12-11 01:13:31",juliuszju,"Roar S",,win,,1
"2017-12-11 01:31:11",juliuszju,ricksonbyarmbar,,win,,1
"2017-12-11 02:31:31",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,loss,,-6
"2017-12-11 03:33:11",Sasoo8,"Gin Erik Player",,win,,1
"2017-12-11 04:13:21",juliuszju,narutoitf,"Braves of Glory",win,blitz,8
"2017-12-11 08:19:21",juliuszju,pappas,"The Simmerin' Cimmerians",win,,2
"2017-12-11 08:28:51",juliuszju,Mikey76500,,win,blitz,2
"2017-12-11 08:35:31",juliuszju,drakelione,,win,,1
"2017-12-11 16:13:31",auburn,drmoro123,,win,,1
"2017-12-11 16:47:41",Sasoo8,Impaling92,Legend-WaitForIt-dary,win,blitz,4
"2017-12-11 17:09:31",auburn,Xamen,,win,blitz,2
"2017-12-11 17:50:51",Sasoo8,Apocalypse,,win,,1
"2017-12-11 21:33:21",Sasoo8,GerOge,NinetyNineKnaves,win,blitz,4
"2017-12-12 00:09:51",Sasoo8,"Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-12 00:21:01",Sasoo8,5463700,,loss,,-1
"2017-12-12 00:36:11",Sasoo8,SpringHeel,,win,blitz,2
"2017-12-12 00:46:11",Sasoo8,slach76,,win,blitz,2
"2017-12-12 01:58:51",Sasoo8,esg1976,,loss,,-1
"2017-12-12 02:06:41",Sasoo8,pantata,,win,blitz,2
"2017-12-12 02:18:01",Sasoo8,"gulo gulo",,win,blitz,2
"2017-12-12 02:26:51",Sasoo8,narutoitf,"Braves of Glory",win,,3
"2017-12-12 02:53:31",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-12-12 03:07:01",Sasoo8,beholdercl,,loss,,-1
"2017-12-12 03:27:31",Sasoo8,zippo_at_work,"Braves of Glory",win,,3
"2017-12-12 03:42:41",juliuszju,almostuseful,,win,,1
"2017-12-12 05:09:11",juliuszju,Ghostbrain,Sorcererers,win,blitz,4
"2017-12-12 05:13:51","Dark Brightness",zippo_at_work,"Braves of Glory",win,blitz,6
"2017-12-12 05:47:21",juliuszju,narutoitf,"Braves of Glory",loss,blitz,-10
"2017-12-12 06:01:41",juliuszju,Arnie,"Walking Carpets",win,,2
"2017-12-12 17:25:31",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-12 17:41:21",Sasoo8,Cajur,Sorcererers,win,blitz,4
"2017-12-12 18:16:31",Sasoo8,Gegihno86,,win,blitz,2
"2017-12-12 20:18:01",Sasoo8,mpbayona,,win,blitz,2
"2017-12-12 20:32:41",Sasoo8,"Lord Lexx","Walking Carpets",win,blitz,4
"2017-12-12 20:43:01",Sasoo8,tatocavalheiro,,win,,1
"2017-12-13 00:28:51",auburn,CrackerJac,,win,,1
"2017-12-13 00:43:01",auburn,Cardotron2000,,win,blitz,2
"2017-12-13 00:51:11",auburn,Shillelagh_Law,,win,blitz,2
"2017-12-13 00:54:11",auburn,almostuseful,,win,blitz,2
"2017-12-13 00:58:01",auburn,Zenmonk1,"Braves of Glory",win,,3
"2017-12-13 02:23:31",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-13 02:35:01",Sasoo8,Exkta,,win,blitz,2
"2017-12-13 02:37:31",auburn,R2Deetour,,win,blitz,2
"2017-12-13 02:53:31",Sasoo8,GerOge,NinetyNineKnaves,win,,2
"2017-12-13 03:22:31",Sasoo8,pr0s3lf,,loss,,-1
"2017-12-13 03:50:11",Sasoo8,extremegod,"Fighting Fish",loss,,-6
"2017-12-13 03:56:31",Sasoo8,sempelton,,win,,1
"2017-12-13 04:02:51",auburn,EsqUiLe,Wizard,win,blitz,2
"2017-12-13 04:09:01",Sasoo8,hoolihe,Vicharge,win,blitz,2
"2017-12-13 04:15:51",auburn,kikuta5,,win,blitz,2
"2017-12-13 04:34:01",auburn,"Kamus the Cat",,win,blitz,2
"2017-12-13 04:53:21",juliuszju,EsqUiLe,Wizard,win,,1
"2017-12-13 18:22:31",gurel,GriffTheThief,,win,,1
"2017-12-13 19:23:11",gurel,thejfry,,win,,1
"2017-12-13 20:11:31",gurel,Midshadow,Leviathan,win,,2
"2017-12-13 21:26:11",gurel,narutoitf,"Braves of Glory",win,,3
"2017-12-13 23:24:41",auburn,narutoitf,"Braves of Glory",win,blitz,6
"2017-12-13 23:47:11",gurel,Santandrea,Wizard,win,blitz,2
"2017-12-14 00:46:01",auburn,Cardotron2000,,win,,1
"2017-12-14 00:54:21",auburn,Shillelagh_Law,,win,,1
"2017-12-14 01:13:31",Sasoo8,"mc lolo",,loss,,-1
"2017-12-14 01:29:31",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-14 01:37:51",Sasoo8,Santandrea,Wizard,win,blitz,2
"2017-12-14 01:53:21",Sasoo8,sempelton,,win,blitz,2
"2017-12-14 02:11:11",Sasoo8,tatocavalheiro,,win,blitz,2
