"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-16 21:12:04",Ardens,Sandrinho,,win,blitz,2
"2018-12-16 21:22:14",Ardens,Blummy,,win,,1
"2018-12-16 22:11:04",Graxus,Ramada,,win,blitz,2
"2018-12-16 22:22:14",Graxus,Welfs,"Braves of Glory",win,blitz,8
"2018-12-16 22:33:34",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-17 01:36:34",GerOge,SpringHeel,,win,blitz,2
"2018-12-17 01:55:34",Astroboy123,SpringHeel,,win,blitz,2
"2018-12-17 01:48:04",GerOge,krnark,ELEMENTAL,win,blitz,6
"2018-12-17 06:11:14",Astroboy123,Shadowzon,,win,blitz,2
"2018-12-17 06:18:54",Astroboy123,"The Sniveling Elf",,win,blitz,2
"2018-12-17 09:50:54",Grinulf,Cardotron2000,,win,,1
"2018-12-17 11:31:04",Graxus,yakkow,,win,,1
"2018-12-17 12:26:54",Ardens,Welfs,"Braves of Glory",loss,blitz,-8
"2018-12-17 12:34:54",Ardens,Benjiman,"Braves of Glory",loss,,-4
"2018-12-17 14:34:24",Graxus,Sandrinho,,loss,,-1
"2018-12-17 14:53:04",Graxus,IOIOI,Sorcerers,win,,3
"2018-12-17 16:21:54",Ardens,IOIOI,Sorcerers,loss,,-5
"2018-12-17 16:33:34",Ardens,Pindolinha,,win,,1
"2018-12-17 16:40:54",Ardens,"Sir Shmookas",,win,,1
"2018-12-17 17:17:34",Ardens,Sirkickass,,win,,1
"2018-12-17 17:57:54",Graxus,sempelton,,win,,1
"2018-12-17 18:20:44",Graxus,"Sir Shmookas",,win,,1
"2018-12-17 18:30:44",Graxus,Abbus,PizzaAndCoffee,win,blitz,6
"2018-12-17 19:03:34",GerOge,Sasoo8,Kraken,win,blitz,10
"2018-12-17 19:33:04",GerOge,OldManRigney,"Braves of Glory",win,blitz,8
"2018-12-17 19:26:54",Graxus,etham1010,,win,blitz,2
"2018-12-17 19:46:34",Graxus,"Johnny da Beat",,win,,1
"2018-12-17 20:43:44",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-17 20:48:14",Graxus,zippo_at_work,"Braves of Glory",win,blitz,8
"2018-12-17 21:26:53",GerOge,Cardotron2000,,win,,1
"2018-12-17 21:30:34",Graxus,SlowComputer,"Brave Academy",loss,blitz,-10
"2018-12-17 21:50:34",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-17 21:35:44",GerOge,Eulalia,"Brave Academy",loss,,-5
"2018-12-17 21:53:34",Graxus,mymorninggame,,win,,1
"2018-12-17 22:04:54",Graxus,GerOge,,loss,,0
"2018-12-17 22:12:24",Graxus,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-12-17 22:28:24",Graxus,guillaumethomas,,loss,,-1
"2018-12-17 22:38:14",Graxus,Benjiman,"Braves of Glory",loss,,-4
"2018-12-17 22:56:24",Graxus,Sasoo8,Kraken,loss,blitz,-6
"2018-12-18 03:19:44",Astroboy123,Exkta,,win,blitz,2
"2018-12-18 05:51:44",Astroboy123,Xanthoss,Wizard,loss,,-6
"2018-12-18 06:07:14",Astroboy123,"The Sniveling Elf",,win,,1
"2018-12-18 06:14:43",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-18 08:11:03","Sirius III",Cardotron2000,,loss,,-1
"2018-12-18 10:31:23",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-18 11:09:43",Grinulf,Cardotron2000,,win,blitz,2
"2018-12-18 12:25:54",Graxus,Benjiman,"Braves of Glory",win,blitz,8
"2018-12-18 13:46:54",Graxus,Torvaldr,,loss,,-1
"2018-12-18 13:53:24",Graxus,Elkurp,"Brave Academy",win,,3
"2018-12-18 14:03:04",Graxus,Ootagooto,,win,,1
"2018-12-18 14:26:14",Graxus,mike111,"Black Tie Reputaton",win,,3
"2018-12-18 14:40:54",Graxus,Ramada,,loss,,-1
"2018-12-18 14:58:24",Graxus,Apocalypse,,win,blitz,2
"2018-12-18 15:06:54",Graxus,Torvaldr,,win,,1
"2018-12-18 18:29:03","Sirius III",Cardotron2000,,win,blitz,2
"2018-12-18 18:38:34","Sirius III",m1chiel,,loss,,-1
"2018-12-19 10:58:50",Astroboy123,Alvich,,win,,1
"2018-12-19 12:07:00",Astroboy123,Schalazarro,,win,blitz,2
"2018-12-19 12:23:40",Astroboy123,"Dark Brightness",Kraken,win,blitz,10
"2018-12-19 12:31:30",Grinulf,Colt_Seavers,,win,blitz,2
"2018-12-19 15:32:00",Graxus,Kablah42,,loss,,-1
"2018-12-19 15:47:40",Graxus,Campaign3,"Brave Academy",win,blitz,6
"2018-12-19 17:43:50",GerOge,chlapatcha,,loss,blitz,-2
"2018-12-19 18:00:20",GerOge,Cardotron2000,,win,,1
"2018-12-19 18:07:20",GerOge,madman2262,"The Red Devils",loss,,-5
"2018-12-19 18:19:40",GerOge,jvpr,,win,blitz,2
"2018-12-19 18:23:30",GerOge,IOIOI,PizzaAndCoffee,loss,,-5
"2018-12-19 18:48:30",GerOge,like21midgets,"Brave Academy",win,,3
"2018-12-20 03:52:10",GerOge,Axayacatl,,win,blitz,2
"2018-12-20 04:03:10",GerOge,Cardotron2000,,win,blitz,2
"2018-12-20 04:07:50",GerOge,doublequartz,,win,,1
"2018-12-20 04:29:20",GerOge,Temaukel,"Brave Academy",win,blitz,4
"2018-12-20 05:53:10","Sirius III",Cardotron2000,,win,blitz,2
"2018-12-20 06:02:50","Sirius III",brittonboras,,win,,1
"2018-12-20 06:31:30","Sirius III","DARK MAGIC",,win,,1
"2018-12-20 09:29:30",Grinulf,FeedTheFreak,"We Love Pizza",win,,2
"2018-12-20 09:44:40",Grinulf,Cardotron2000,,win,blitz,2
"2018-12-20 10:04:30",Grinulf,drakelione,,win,blitz,2
"2018-12-20 10:46:20",Graxus,Yudhafpress,,win,blitz,2
"2018-12-20 11:00:20",Graxus,IOIOI,PizzaAndCoffee,win,,3
"2018-12-20 11:28:20",Graxus,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-12-20 12:08:30",Astroboy123,Ramada,,win,blitz,2
"2018-12-20 12:23:30",Astroboy123,spionecefalide,PizzaAndCoffee,win,,1
"2018-12-20 12:38:50",Astroboy123,Cardotron2000,,win,,1
"2018-12-20 16:59:50",GerOge,OldManRigney,"Braves of Glory",loss,,-1
"2018-12-20 17:21:40",GerOge,HughTheHand,,win,,1
"2018-12-20 18:24:10",Ardens,giogio18,,win,,1
"2018-12-20 20:23:50",GerOge,"Robot Overlord",,win,,1
"2018-12-20 20:36:30",GerOge,gurjani,,win,,1
"2018-12-20 21:06:00",Graxus,krystalis1,"Braves of Glory",loss,,-1
"2018-12-20 21:21:10",Graxus,Blummy,,loss,,0
"2018-12-20 21:23:20",GerOge,mike111,"Walking Carpets",win,,1
"2018-12-21 01:25:36",Rebel7284,Cardotron2000,,win,,1
"2018-12-21 02:54:56",GerOge,pappas,Kraken,win,,1
"2018-12-21 03:38:16",Rebel7284,RedPhosphoru,,win,,1
"2018-12-21 05:40:46",Rebel7284,Thulkass,,win,,1
"2018-12-21 08:23:16","Sirius III",Blummy,"Walking Carpets",win,,1
"2018-12-21 12:02:06",Astroboy123,Cardotron2000,,win,,1
"2018-12-21 12:05:46",Astroboy123,FcxHiro,"Braves of Glory",loss,,-1
"2018-12-21 12:17:06",Astroboy123,madman2262,"The Red Devils",win,,1
"2018-12-21 12:29:26",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2018-12-21 13:49:56",Grinulf,nikow,,win,,1
"2018-12-22 08:46:16",Astroboy123,Cardotron2000,,win,,1
"2018-12-22 08:57:06",Astroboy123,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-22 09:06:16",Astroboy123,"WarGod Tempus",,win,,1
"2018-12-22 10:20:46",Astroboy123,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-22 10:41:26",Astroboy123,battlezoby,,win,,1
"2018-12-22 10:54:36",Astroboy123,Cardotron2000,,win,,1
"2018-12-22 10:59:56",Robauke,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-22 11:20:46",Robauke,Apocalypse,,loss,,0
"2018-12-22 11:33:56",Robauke,jumalanturma,,win,,1
"2018-12-22 12:18:56",Robauke,yakkow,,win,,1
"2018-12-22 15:14:36",Astroboy123,Welfs,"Braves of Glory",loss,,-1
"2018-12-22 15:21:46",Astroboy123,Sandrinho,,win,,1
"2018-12-22 16:09:26",GerOge,Fiascoo,"Braves of Glory",win,,1
"2018-12-22 16:11:56","Sirius III",Sasoo8,Kraken,loss,,-1
"2018-12-22 16:28:56",GerOge,"Sirius III",,loss,,0
"2018-12-22 16:52:16","Sirius III",Cardotron2000,,win,,1
"2018-12-22 17:49:06",GerOge,Sandrinho,,win,,1
"2018-12-22 20:20:56","Sirius III",protopot,,loss,,0
"2018-12-23 03:19:46",Astroboy123,Cardotron2000,,win,,1
"2018-12-23 03:24:16",Astroboy123,Cardotron2000,,win,,1
"2018-12-23 03:50:46",Astroboy123,Cardotron2000,,win,,1
"2018-12-23 04:44:16","Sirius III",OldManNordmed,,win,,1
"2018-12-23 06:43:16",Astroboy123,Cardotron2000,,win,,1
"2018-12-23 10:59:46",Astroboy123,noukent,Kraken,win,,1
"2018-12-23 11:12:26",Astroboy123,GIGON,"Brave Academy",win,,1
"2018-12-23 16:38:46",GerOge,Cardotron2000,,win,,1
"2018-12-23 16:51:56",GerOge,Pdorr,,win,,1
"2018-12-23 17:10:36",Graxus,Kablah42,,win,,1
"2018-12-23 17:09:36",GerOge,MR_0Z,,win,,1
"2018-12-23 17:25:56",GerOge,Meddard,,loss,,0
"2018-12-23 20:41:06",Robauke,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-23 20:52:26",Robauke,drakelione,,loss,,0
"2018-12-23 21:06:16",Robauke,sordido,,win,,1
"2018-12-23 22:40:26",Rebel7284,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-23 23:11:06",Rebel7284,Elantris,Kraken,loss,,-1
"2018-12-24 00:36:16",GerOge,Fiascoo,"Braves of Glory",win,,1
"2018-12-24 00:54:56",GerOge,samwell,,win,,1
"2018-12-24 01:06:06",GerOge,petr77,,win,,1
"2018-12-24 01:12:16",GerOge,FallenBlues,"Nasi Goreng",win,,1
"2018-12-24 01:19:36",GerOge,Cardotron2000,,win,,1
"2018-12-24 07:54:16","Sirius III",Welfs,"Braves of Glory",win,,1
"2018-12-24 10:11:26",Astroboy123,doublequartz,Kraken,win,,1
"2018-12-24 10:25:16",Astroboy123,Cardotron2000,,win,,1
"2018-12-24 10:31:56",Astroboy123,Cardotron2000,,win,,1
"2018-12-24 10:48:06",Grinulf,Cardotron2000,,win,,1
"2018-12-24 13:54:06",Graxus,Forbos,,win,,1
"2018-12-25 01:41:26",Astroboy123,Cardotron2000,,loss,,0
"2018-12-25 01:50:36",Astroboy123,CrakWeezle,,win,,1
"2018-12-25 01:59:06",Astroboy123,Welfs,"Braves of Glory",loss,,-1
"2018-12-25 02:12:06",Astroboy123,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2018-12-25 02:21:26",Astroboy123,Cardotron2000,,win,,1
"2018-12-25 05:29:56",Rebel7284,Cardotron2000,,loss,,0
"2018-12-25 06:15:46",Astroboy123,juliuszju,"izi game izi life",win,,1
"2018-12-25 08:34:46",Astroboy123,Cardotron2000,,win,,1
"2018-12-25 08:42:26",Astroboy123,"andRe 3001",,win,,1
"2018-12-25 16:33:06","Sirius III",Cardotron2000,,win,,1
"2018-12-25 22:37:16",Rebel7284,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2018-12-25 23:08:06",Graxus,Thulkass,Kraken,win,,1
"2018-12-26 04:22:56",Rebel7284,Cardotron2000,,loss,,0
"2018-12-26 05:18:06","Sirius III",doublequartz,Kraken,win,,1
"2018-12-26 05:28:56","Sirius III",Cardotron2000,,win,,1
"2018-12-26 10:10:06",Astroboy123,Cardotron2000,,win,,1
"2018-12-26 10:13:56",Astroboy123,dorkydelver,,win,,1
"2018-12-26 10:19:36",Astroboy123,Nero313,,loss,,0
"2018-12-26 10:30:36",Astroboy123,Cardotron2000,,win,,1
"2018-12-26 10:55:26",Grinulf,Elantris,Kraken,win,,1
"2018-12-26 11:29:26","Sirius III",Thulkass,Kraken,win,,1
"2018-12-26 15:02:26","Sirius III",Cardotron2000,,win,,1
"2018-12-26 15:32:36","Sirius III",Meddard,,win,,1
"2018-12-26 16:07:36","Sirius III",chlapatcha,"Walking Carpets",loss,,-1
"2018-12-26 16:22:26",GerOge,Cardotron2000,,win,,1
"2018-12-26 16:24:56","Sirius III",Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2018-12-26 16:30:26",GerOge,mymorninggame,"Walking Carpets",win,,1
"2018-12-26 16:49:56",GerOge,Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2018-12-26 16:49:36","Sirius III",NagrekThumb,,win,,1
"2018-12-26 18:54:16",GerOge,GriffTheThief,"Brave Academy",win,,1
"2018-12-26 19:08:46",GerOge,madman2262,"The Red Devils",loss,,-1
"2018-12-27 08:55:36","Sirius III",doublequartz,Kraken,win,,1
"2018-12-27 09:18:16",Grinulf,Pyrious,"Braves of Glory",loss,,-1
"2018-12-27 09:28:06",Grinulf,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-27 09:39:16",Grinulf,Cardotron2000,,win,,1
"2018-12-27 10:44:56",Astroboy123,Santandrea,"The Simmerin' Cimmerians",win,,1
"2018-12-27 11:10:26",Robauke,Ramada,,win,,1
"2018-12-27 11:35:06",Astroboy123,Cardotron2000,,win,,1
"2018-12-27 11:40:16",Astroboy123,madman2262,"The Red Devils",win,,1
"2018-12-27 11:20:36",Robauke,Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2018-12-27 11:55:36",Robauke,nikow,,loss,,0
"2018-12-27 12:13:46",Robauke,YesHi,,win,,1
"2018-12-27 12:27:36",Robauke,ArtExt,,loss,,0
"2018-12-27 12:43:06",Robauke,doublequartz,Kraken,win,,1
"2018-12-27 14:56:06",GerOge,Ramada,,loss,,0
"2018-12-27 15:14:26",GerOge,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-27 15:29:56",GerOge,olsen83,,win,,1
"2018-12-27 20:39:16","Sirius III",Eulalia,"Brave Academy",loss,,-1
"2018-12-28 00:56:36",Graxus,Breitbart,,loss,,0
"2018-12-28 01:09:06",Graxus,Temaukel,"Brave Academy",win,,1
"2018-12-28 01:19:46",Graxus,sordido,Snakes,win,,1
"2018-12-28 01:39:26",Graxus,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 07:38:36",Astroboy123,Cardotron2000,,win,,1
"2018-12-28 07:43:16",Astroboy123,kontodogrania1,,win,,1
"2018-12-28 07:52:36",Astroboy123,Cardotron2000,,win,,1
"2018-12-28 08:56:56",Grinulf,Cardotron2000,,win,,1
"2018-12-28 09:49:56",Grinulf,pappas,Kraken,win,,1
"2018-12-28 10:12:56",Grinulf,gurjani,,loss,,0
"2018-12-28 10:18:06",Grinulf,"Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-28 11:32:56",Robauke,drakelione,,loss,,0
"2018-12-28 11:51:56",Robauke,FarFax,,win,,1
"2018-12-28 12:08:56",Robauke,Saker,Kraken,loss,,-1
"2018-12-28 12:21:06",Robauke,madman2262,"The Red Devils",loss,,-1
"2018-12-28 12:35:06",Robauke,Alex_TS,,loss,,0
"2018-12-28 15:43:26",Graxus,madman2262,"The Red Devils",loss,,-1
"2018-12-28 16:00:46",Graxus,Forrest,"Walking Carpets",win,,1
"2018-12-28 16:49:36",Graxus,Pyrious,"Braves of Glory",loss,,-1
"2018-12-28 17:01:46",Graxus,Sinador,,loss,,0
"2018-12-28 17:29:56",Graxus,"JaxxxFrost WTF",,loss,,0
"2018-12-28 17:46:46",Graxus,FcxHiro,"Braves of Glory",win,,1
"2018-12-28 17:57:16",Graxus,madman2262,"The Red Devils",loss,,-1
"2018-12-28 18:06:26",Graxus,Welfs,"Braves of Glory",win,,1
"2018-12-28 18:15:56",Graxus,"Gin Erik Player",,win,,1
"2018-12-29 01:07:46",Graxus,petr77,,loss,,0
"2018-12-29 01:15:36",Graxus,MR_0Z,Kraken,win,,1
"2018-12-29 01:29:56",Graxus,"Lord Lexx","Walking Carpets",win,,1
"2018-12-29 01:40:16",Graxus,GriffTheThief,"Brave Academy",win,,1
"2018-12-29 01:49:46",Graxus,dorkydelver,,loss,,0
"2018-12-29 01:58:06",Graxus,Sinador,,win,,1
"2018-12-29 02:03:36",Graxus,Narfal,"Brave Academy",win,,1
"2018-12-29 06:06:06",Astroboy123,slach76,,win,,1
"2018-12-29 06:18:26",Astroboy123,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-29 06:31:36",Astroboy123,makotoo,,win,,1
"2018-12-29 06:42:16",Astroboy123,Cardotron2000,,win,,1
"2018-12-29 10:45:46",Graxus,Alex_TS,,win,,1
"2018-12-29 11:05:06",Graxus,del3535747,,win,,1
"2018-12-29 11:29:16",Graxus,drakelione,,win,,1
"2018-12-29 11:49:46",Graxus,julienosaure,,win,,1
"2018-12-29 12:03:06",Graxus,dorkydelver,,win,,1
"2018-12-29 12:08:06",Graxus,guillaumethomas,,win,,1
"2018-12-29 13:09:06",Graxus,"Gingrich Yurr","Braves of Glory",win,,1
"2018-12-29 13:21:46",Graxus,dorkydelver,,win,,1
"2018-12-29 13:30:16",Graxus,petr77,,win,,1
"2018-12-29 13:47:26",Graxus,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-12-29 13:52:56",Graxus,gurjani,"Braves of Glory",win,,1
"2018-12-29 14:07:06",Graxus,Ramada,,win,,1
"2018-12-29 14:14:46",Graxus,"Gingrich Yurr","Braves of Glory",loss,,-1
"2018-12-29 14:36:46",Graxus,SwampFly,,win,,1
"2018-12-29 14:47:16",Graxus,vice123,Kraken,loss,,-1
"2018-12-29 14:53:16",Graxus,Apocalypse,,loss,,0
"2018-12-29 15:03:56",Graxus,gurjani,"Braves of Glory",win,,1
"2018-12-29 15:19:36",Graxus,Thulkass,Kraken,loss,,-1
"2018-12-29 15:29:56",Graxus,cadmus2166,,win,,1
"2018-12-29 17:12:26",Grinulf,Cardotron2000,,win,,1
"2018-12-29 20:03:26","Sirius III",olsen83,,win,,1
"2018-12-29 20:53:46",Graxus,"JaxxxFrost WTF",Kraken,loss,,-1
"2018-12-29 21:04:06",Graxus,Thulkass,Kraken,win,,1
"2018-12-29 21:19:36",Graxus,JimmyPesto,"Wonder Wharf",win,,1
"2018-12-29 21:24:16",Ardens,Thulkass,Kraken,win,,1
"2018-12-29 21:34:16",Graxus,elmatador99,,win,,1
"2018-12-29 21:38:46",Ardens,Graxus,,loss,,0
"2018-12-29 21:43:46",Graxus,petr77,,win,,1
"2018-12-29 21:43:16",Ardens,benc,,win,,1
"2018-12-29 21:47:46",Graxus,nevus,"Designer's Den",win,,1
"2018-12-29 22:15:06",Graxus,Midshadow,,loss,,0
"2018-12-29 22:27:06",Graxus,narutoitf,"Braves of Glory",loss,,-1
"2018-12-29 22:37:26",Graxus,Mar3y,,win,,1
"2018-12-30 00:14:36",Graxus,Schoenbert,,win,,1
"2018-12-30 00:26:16",Graxus,Apocalypse,,win,,1
"2018-12-30 00:36:16",Graxus,narutoitf,"Braves of Glory",loss,,-1
"2018-12-30 00:48:46",Graxus,Mar3y,,win,,1
"2018-12-30 00:57:46",Graxus,sordido,Snakes,win,,1
"2018-12-30 01:17:26",Graxus,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-30 01:37:56",Graxus,FrigusMacto,"Braves of Glory",win,,1
"2018-12-30 05:22:26",Astroboy123,tatocavalheiro,,win,,1
"2018-12-30 06:58:56","Sirius III",makotoo,,loss,,0
"2018-12-30 07:12:16","Sirius III","JaxxxFrost WTF",Kraken,win,,1
"2018-12-30 07:41:26",Astroboy123,Cardotron2000,,win,,1
"2018-12-30 08:00:16",Astroboy123,Paelryder,"BEERBARIANS CREW",win,,1
"2018-12-30 09:30:16",Ardens,"Leonardo da Vinci",,win,,1
"2018-12-30 09:42:06",Graxus,FcxHiro,"Braves of Glory",loss,,-1
"2018-12-30 09:47:36",Graxus,"Living Myth","Chosen Guild",loss,,-1
"2018-12-30 09:57:36",Graxus,kontodogrania1,,win,,1
"2018-12-30 10:11:36",Graxus,samwell,,win,,1
"2018-12-30 12:06:36",Graxus,Yudhafpress,,win,,1
"2018-12-30 12:28:26",Graxus,SlowComputer,"Brave Academy",win,,1
"2018-12-30 12:37:36",Graxus,xaraks,,win,,1
"2018-12-30 12:53:36",Graxus,Forbos,,loss,,0
"2018-12-30 13:10:46",Graxus,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-30 13:23:56",Graxus,chlapatcha,"Walking Carpets",win,,1
"2018-12-30 13:28:46",Graxus,Xanthoss,Wizard,loss,,-1
"2018-12-30 13:51:06",Graxus,GriffTheThief,"Brave Academy",win,,1
"2018-12-30 14:00:36",Graxus,drakelione,,loss,,0
"2018-12-30 14:04:26",Ardens,"Dark Brightness",Kraken,win,,1
"2018-12-30 14:23:36",Graxus,cacecicocu,,win,,1
"2018-12-30 14:41:36",Ardens,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-30 14:46:36",Ardens,Graxus,,loss,,0
"2018-12-30 14:52:46",Graxus,Sinador,,win,,1
"2018-12-30 16:41:46",Ardens,madman2262,"The Red Devils",loss,,-1
"2018-12-30 16:47:06",Ardens,maxitox,,win,,1
"2018-12-30 17:10:26",Graxus,"Leonardo da Vinci",,win,,1
"2018-12-30 17:17:16",Graxus,vice123,Kraken,win,,1
"2018-12-30 17:31:26",Graxus,nikow,,loss,,0
"2018-12-30 17:39:16",Graxus,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-30 18:21:36",Ardens,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-30 18:32:46",Ardens,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-30 18:38:36",Graxus,Thulkass,Kraken,win,,1
"2018-12-30 18:37:46",Ardens,walroff,,loss,,0
"2018-12-30 18:42:46",Graxus,olsen83,,loss,,0
"2018-12-30 20:28:06",Graxus,angelus1010,,loss,,0
"2018-12-30 20:47:36",Graxus,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-30 21:34:56",Graxus,Haudle,"Walking Carpets",loss,,-1
"2018-12-30 21:47:16",Graxus,"Leonardo da Vinci",,win,,1
"2018-12-30 21:52:06",Graxus,ecotone,"Henry the Business Pig",win,,1
"2018-12-30 21:57:06",Ardens,Pdorr,,win,,1
"2018-12-30 22:24:06",Ardens,ponylover2000,MightyBees,loss,,-1
"2018-12-30 22:30:36",Ardens,chlapatcha,"Walking Carpets",loss,,-1
"2018-12-30 22:40:46",Ardens,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-30 22:49:16",Ardens,"JaxxxFrost WTF",Kraken,loss,,-1
"2018-12-30 22:57:26",Ardens,krnark,ELEMENTAL,loss,,-1
"2018-12-30 22:54:46",GerOge,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-30 23:04:56",GerOge,Pdorr,,loss,,0
"2018-12-30 23:17:36",GerOge,ricksonbyarmbar,,loss,,0
"2018-12-30 23:52:06",Graxus,dorkydelver,,loss,,0
"2018-12-30 23:46:16",GerOge,"Lord Lexx","Walking Carpets",win,,1
"2018-12-30 23:59:46",Graxus,"wlar red",,win,,1
"2018-12-31 00:15:26",Graxus,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-31 00:32:56",Graxus,Mar3y,,win,,1
"2018-12-31 00:50:36",Graxus,"Leonardo da Vinci",,win,,1
"2018-12-31 00:57:16",Graxus,CaptainCoop26,,win,,1
"2018-12-31 00:59:26",Graxus,petr77,,win,,1
"2018-12-31 01:23:26",Graxus,mymorninggame,"Walking Carpets",win,,1
"2018-12-31 05:56:46",Astroboy123,"JaxxxFrost WTF",Kraken,win,,1
"2018-12-31 06:28:46",Astroboy123,ecotone,"Henry the Business Pig",win,,1
"2018-12-31 06:32:46",Astroboy123,chlapatcha,"Walking Carpets",win,,1
"2018-12-31 09:53:46",Grinulf,Cardotron2000,,win,,1
"2018-12-31 10:06:36",Grinulf,vice123,Kraken,win,,1
"2018-12-31 10:24:26",Ardens,FcxHiro,"Braves of Glory",loss,,-1
"2018-12-31 10:29:26",Ardens,protopot,,win,,1
"2018-12-31 12:04:06",Graxus,Ramada,,loss,,0
"2018-12-31 12:12:56",Graxus,"Toady 93",,loss,,0
"2018-12-31 12:30:46",Graxus,cadmus2166,,win,,1
"2018-12-31 12:46:16",Graxus,Hellskin,"Brave Academy",win,,1
"2018-12-31 12:55:16",Graxus,Welfs,"Braves of Glory",win,,1
"2018-12-31 13:23:46","Sirius III","Dark Brightness",Kraken,win,,1
"2018-12-31 15:08:06",Graxus,Pindolinha,,win,,1
"2018-12-31 15:15:26",Graxus,ecotone,"Henry the Business Pig",win,,1
"2018-12-31 15:25:56",Ardens,YesHi,,win,,1
"2018-12-31 15:28:26",Astroboy123,Breitbart,,win,,1
"2018-12-31 15:49:56",Astroboy123,Welfs,"Braves of Glory",win,,1
"2018-12-31 16:06:06",Astroboy123,GriffTheThief,"Brave Academy",win,,1
"2018-12-31 16:33:56",Graxus,vice123,Kraken,win,,1
"2018-12-31 16:54:26",Graxus,protopot,,loss,,0
"2018-12-31 17:12:46",Graxus,tatocavalheiro,"Walking Carpets",win,,1
"2018-12-31 17:40:06",Graxus,"Samwell Tarly",Kraken,win,,1
"2018-12-31 19:23:06",Graxus,FarFax,,win,,1
