"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-14 15:12:49",auburn,Santandrea,Wizard,win,blitz,2
"2018-04-14 15:19:19",auburn,LAOGONGMEIJIJI,Leviathan,loss,blitz,-12
"2018-04-14 15:29:09",auburn,Tabitha,,loss,blitz,-2
"2018-04-14 15:43:39",auburn,Eleb's,,win,,1
"2018-04-14 15:59:39",auburn,Larmincess27,,win,blitz,2
"2018-04-14 16:23:49",auburn,1034837039,,win,blitz,2
"2018-04-14 16:30:29",auburn,CrackerJac,,win,blitz,2
"2018-04-14 16:32:09",auburn,IOIOI,Sorcerers,loss,blitz,-12
"2018-04-14 18:16:59",auburn,jts00,"Walking Carpets",win,,3
"2018-04-14 18:40:29",auburn,h2money,,win,,1
"2018-04-14 19:10:09",auburn,AnTr4x,"One Man Army",win,,2
"2018-04-14 19:21:19",auburn,Razorfin,"Walking Carpets",win,,3
"2018-04-14 19:38:29",auburn,IOIOI,Sorcerers,win,,2
"2018-04-14 23:11:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-14 23:24:49",auburn,IOIOI,Sorcerers,win,,2
"2018-04-15 00:00:29",auburn,Karponter,,win,,1
"2018-04-15 00:15:49",auburn,elmatador99,,loss,,-1
"2018-04-15 00:25:39",auburn,MR_0Z,,loss,blitz,-2
"2018-04-15 00:43:19",auburn,SpringHeel,,win,blitz,2
"2018-04-15 01:02:09",auburn,GriffTheThief,,loss,,-1
"2018-04-15 01:13:49",auburn,MeMe,"Walkers of the Void",win,blitz,2
"2018-04-15 01:19:29",auburn,GerOge,NinetyNineKnaves,loss,,-6
"2018-04-15 01:29:49",auburn,RedPhosphoru,,win,,1
"2018-04-15 01:53:39",pappas,Cardotron2000,,loss,,-1
"2018-04-15 01:49:59",auburn,Larmincess27,,win,blitz,2
"2018-04-15 02:23:09",pappas,"Bichao loco",,win,blitz,2
"2018-04-15 02:27:19",pappas,IOIOI,Sorcerers,win,blitz,4
"2018-04-15 02:54:29",pappas,Larmincess27,,win,blitz,2
"2018-04-15 03:46:09",auburn,mymorninggame,,win,,1
"2018-04-15 04:15:49",auburn,tempora,,win,blitz,2
"2018-04-15 10:12:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-04-15 10:23:09","Dark Brightness",tempora,,win,blitz,2
"2018-04-15 10:43:59","Dark Brightness",cadmus2166,,win,blitz,2
"2018-04-15 18:09:39",auburn,Cardotron2000,,win,,1
"2018-04-15 18:14:59",auburn,dreamingod,"BEERBARIANS CREW",win,,1
"2018-04-15 18:26:09",auburn,narutoitf,"Braves of Glory",win,blitz,6
"2018-04-15 18:33:39",auburn,idv,,win,blitz,2
"2018-04-15 18:46:09",auburn,ntym13,ELEMENTAL,win,,2
"2018-04-15 18:57:19",auburn,JimmyPesto,"Wonder Wharf",win,,2
"2018-04-15 19:08:29",auburn,Iamthespy,,win,,1
"2018-04-15 19:45:49",auburn,elmatador99,,loss,,-1
"2018-04-15 19:58:59",auburn,mymorninggame,,win,,1
"2018-04-15 20:39:39",pappas,mborror85,,win,,1
"2018-04-15 21:52:59",pappas,"Johnny B Goode","Go, Johnny Go!",win,,2
"2018-04-15 23:24:59",pappas,Smoke99,,win,blitz,2
"2018-04-15 23:41:19",auburn,Narfal,,win,,1
"2018-04-16 00:12:49",pappas,DaN_MaN,"Walking Carpets",win,,3
"2018-04-16 01:04:59",auburn,kikuta5,,win,,1
"2018-04-16 01:25:09",auburn,"games guy",,win,blitz,2
"2018-04-16 01:35:39",pappas,kikuta5,,win,,1
"2018-04-16 01:51:29",Sasoo8,Cardotron2000,,win,,1
"2018-04-16 01:59:59",Sasoo8,Cardotron2000,,loss,,-1
"2018-04-16 02:08:09",Sasoo8,Cardotron2000,,win,,1
"2018-04-16 02:36:59",Sasoo8,chlapatcha,,win,,1
"2018-04-16 02:59:49",Sasoo8,"thomas delagato",,win,blitz,2
"2018-04-16 04:49:49",pappas,FernandoB155,"Brave Academy",win,blitz,2
"2018-04-16 18:13:29",auburn,Colt_Seavers,,win,blitz,2
"2018-04-16 18:29:29",auburn,Midshadow,Leviathan,win,blitz,4
"2018-04-16 18:41:09",auburn,"Roar S","The SharpSword 2",win,,1
"2018-04-16 23:40:00",Sasoo8,Benjiman,,win,blitz,2
"2018-04-16 23:46:29",auburn,Pathy,,loss,,-1
"2018-04-17 00:02:49",auburn,Chimirduri,,loss,,-1
"2018-04-17 00:10:09",auburn,sucre,"Braves of Glory",loss,blitz,-10
"2018-04-17 00:22:49",auburn,Cardotron2000,,win,blitz,2
"2018-04-17 00:26:49",auburn,FernandoB155,"Brave Academy",win,,1
"2018-04-17 00:59:19",auburn,Cardotron2000,,win,,1
"2018-04-17 01:05:09",auburn,"Hold Alt and F4",,win,,1
"2018-04-17 02:00:09",auburn,BrienOConan,,win,blitz,2
"2018-04-17 02:11:09",auburn,kramer,,loss,,-1
"2018-04-17 02:21:49",auburn,RedPhosphoru,,win,blitz,2
"2018-04-17 02:38:59",auburn,"Hold Alt and F4",,win,blitz,2
"2018-04-17 02:52:19",pappas,angelus1010,,win,,1
"2018-04-17 02:54:29",auburn,UiA,,loss,,-1
"2018-04-17 03:19:19",auburn,gurjani,"Dark Vengeance",win,blitz,2
"2018-04-17 03:38:39",pappas,gurjani,"Dark Vengeance",loss,,-7
"2018-04-17 04:17:49",pappas,1034837039,,loss,,-1
"2018-04-17 04:32:19",pappas,Zerker,,win,,1
"2018-04-17 04:51:49",pappas,"Hold Alt and F4",,win,blitz,2
"2018-04-17 06:06:19",pappas,krystalis1,"Braves of Glory",loss,,-5
"2018-04-17 07:07:19",pappas,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2018-04-17 08:47:09",pappas,Hayawhuaska,,win,blitz,2
"2018-04-17 09:22:59",pappas,Octron0815,,win,blitz,2
"2018-04-17 14:01:29","Johnny B Goode",Iamthespy,,win,blitz,2
"2018-04-17 20:07:49",pappas,Zef0,,win,blitz,2
"2018-04-17 20:59:39",pappas,mymorninggame,,win,blitz,2
"2018-04-17 21:28:29",pappas,Cardotron2000,,win,,1
"2018-04-17 21:36:29",pappas,lutzgoose,,win,blitz,2
"2018-04-17 21:47:19",pappas,krystalis1,"Braves of Glory",win,,3
"2018-04-17 22:13:29",pappas,Cardotron2000,,win,,1
"2018-04-17 22:21:39",pappas,madman2262,"The Red Devils",loss,,-7
"2018-04-17 22:38:59",pappas,lutzgoose,,win,blitz,2
"2018-04-17 22:54:59","Johnny B Goode",krnark,ELEMENTAL,win,,2
"2018-04-17 23:32:59",auburn,krnark,ELEMENTAL,win,,2
"2018-04-18 00:07:59",auburn,mipr,,loss,,-1
"2018-04-18 00:25:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-18 00:29:59",auburn,RajeevS7,,win,blitz,2
"2018-04-18 00:37:09",auburn,"BIG DIRK DIGGLA",,win,blitz,2
"2018-04-18 00:56:49",auburn,ricksonbyarmbar,,loss,,-1
"2018-04-18 01:14:19",auburn,RunningAway,,win,blitz,2
"2018-04-18 01:25:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-18 01:28:49",auburn,whiskersatz,,win,blitz,2
"2018-04-18 02:14:19","Johnny B Goode","Hold Alt and F4",,win,blitz,2
"2018-04-18 02:35:49",auburn,kikuta5,,win,blitz,2
"2018-04-18 02:43:49",auburn,iaretwinkie,,win,,1
"2018-04-18 03:04:09",auburn,Gento,,win,blitz,2
"2018-04-18 03:16:09",auburn,"Hold Alt and F4",,win,blitz,2
"2018-04-18 03:32:09",auburn,CyanSpirt,Sorcererers,loss,,-7
"2018-04-18 03:51:49",auburn,FernandoB155,"Brave Academy",win,,1
"2018-04-18 04:06:49",auburn,Shillelagh_Law,,win,,1
"2018-04-18 04:18:59",auburn,Mikey76500,,win,blitz,2
"2018-04-18 04:29:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-18 04:34:59",auburn,DMay,,win,blitz,2
"2018-04-18 07:11:19",pappas,juliuszju,"izi game izi life",loss,,-4
"2018-04-18 07:49:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-18 07:58:19",pappas,Cardotron2000,,win,blitz,2
"2018-04-18 11:19:09","Johnny B Goode",lotosss,,win,,1
"2018-04-18 16:15:09","Johnny B Goode",1034837039,,win,blitz,2
"2018-04-18 17:21:29",pappas,krystalis1,"Braves of Glory",loss,,-5
"2018-04-18 17:42:59",auburn,"Bichao loco",,win,blitz,2
"2018-04-18 17:57:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-18 18:02:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-18 18:06:49",auburn,Iamthespy,,win,,1
"2018-04-18 18:13:39",auburn,tempora,,win,,1
"2018-04-18 18:07:09",pappas,mike111,,loss,blitz,-2
"2018-04-18 18:27:29",auburn,h2money,,win,,1
"2018-04-18 18:47:09",pappas,nasubi1,,win,blitz,2
"2018-04-18 19:33:39",auburn,phoenix1189,,loss,,-1
"2018-04-18 19:52:59",auburn,Meddard,,win,blitz,2
"2018-04-18 19:35:09",pappas,krystalis1,"Braves of Glory",win,,3
"2018-04-18 20:53:29",pappas,mike111,,win,blitz,2
"2018-04-18 21:04:29",pappas,zippo_at_work,"Braves of Glory",win,blitz,6
"2018-04-18 21:16:39",pappas,krystalis1,"Braves of Glory",loss,,-5
"2018-04-18 22:02:49",pappas,ouhlalala,,win,,1
"2018-04-18 22:12:59",pappas,petr77,,win,blitz,2
"2018-04-18 23:27:09",pappas,DaN_MaN,"Walking Carpets",loss,blitz,-10
"2018-04-18 23:51:59","Johnny B Goode",DaN_MaN,"Walking Carpets",win,blitz,6
"2018-04-19 00:09:09",auburn,DaN_MaN,"Walking Carpets",loss,,-5
"2018-04-19 00:17:49",pappas,Woshinibaba,"izi game izi life",win,,4
"2018-04-19 00:21:49",auburn,unforgiven88,,win,,1
"2018-04-19 00:37:09",auburn,Razorfin,"Walking Carpets",win,blitz,6
"2018-04-19 00:41:29",auburn,CyanSpirt,Sorcererers,win,blitz,2
"2018-04-19 00:51:29",auburn,Neoburai,Sorcererers,win,,1
"2018-04-19 01:04:29",auburn,mymorninggame,,win,blitz,2
"2018-04-19 01:16:09",auburn,elmatador99,,win,blitz,2
"2018-04-19 01:23:09",auburn,krnark,ELEMENTAL,win,blitz,4
"2018-04-19 02:29:59",pappas,Woshinibaba,"izi game izi life",win,,4
"2018-04-19 02:44:09","Johnny B Goode",Woshinibaba,"izi game izi life",win,,4
"2018-04-19 03:21:39",auburn,RedPhosphoru,,loss,blitz,-2
"2018-04-19 03:32:39",auburn,whiskersatz,,win,blitz,2
"2018-04-19 03:28:59",pappas,Zerker,,win,blitz,2
"2018-04-19 03:36:39",auburn,Breitbart,,win,,1
"2018-04-19 03:42:29",pappas,"The Sniveling Elf",,win,blitz,2
"2018-04-19 03:45:29",auburn,"Bichao loco",,win,,1
"2018-04-19 04:28:49",pappas,Shillelagh_Law,,win,,1
"2018-04-19 17:53:49",auburn,Cardotron2000,,win,blitz,2
"2018-04-19 21:11:29","Johnny B Goode",krystalis1,"Braves of Glory",loss,,-5
"2018-04-19 21:21:29",pappas,GerOge,NinetyNineKnaves,win,,2
"2018-04-19 22:28:19",pappas,blopeur,,win,blitz,2
"2018-04-19 22:34:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-19 23:20:29",pappas,Founder,,win,blitz,2
"2018-04-20 00:16:29",pappas,Woshinibaba,"izi game izi life",loss,,-4
"2018-04-20 00:36:29",pappas,elmatador99,,win,blitz,2
"2018-04-20 00:49:09",auburn,smallleft,,loss,,-1
"2018-04-20 00:59:59",auburn,Cardotron2000,,loss,,-1
"2018-04-20 01:06:59",auburn,benc,,win,blitz,2
"2018-04-20 01:15:09",auburn,Woshinibaba,"izi game izi life",loss,blitz,-8
"2018-04-20 01:19:19",pappas,DaN_MaN,"Walking Carpets",win,,2
"2018-04-20 01:31:59",auburn,elmatador99,,win,,1
"2018-04-20 01:55:29",pappas,mymorninggame,,win,,1
"2018-04-20 02:06:09",auburn,tempora,,win,,1
"2018-04-20 02:18:49",auburn,DaN_MaN,"Walking Carpets",loss,,-6
"2018-04-20 02:36:29",auburn,kikuta5,,win,,1
"2018-04-20 02:46:09",auburn,FcxHiro,"Braves of Glory",win,blitz,6
"2018-04-20 02:57:19",auburn,Campaign3,,loss,blitz,-2
"2018-04-20 03:12:59",auburn,"Gin Erik Player",,win,blitz,2
"2018-04-20 03:27:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-20 03:34:09",auburn,Astroboy123,NinetyNineKnaves,win,,2
"2018-04-20 18:27:39",pappas,Cardotron2000,,win,,1
"2018-04-20 18:54:19","Johnny B Goode",madman2262,"The Red Devils",loss,blitz,-14
"2018-04-20 18:59:29","Johnny B Goode",CrackerJac,,win,,1
"2018-04-20 19:13:19","Johnny B Goode",ntym13,ELEMENTAL,win,,2
"2018-04-20 19:53:19","Johnny B Goode",Matilda,,win,blitz,2
"2018-04-20 19:57:59",auburn,Meddard,,win,,1
"2018-04-20 20:40:29",auburn,DaN_MaN,"Walking Carpets",win,,2
"2018-04-20 20:49:49",auburn,THEjan,,win,blitz,2
"2018-04-20 20:58:09",auburn,ntym13,ELEMENTAL,win,blitz,4
"2018-04-20 21:22:49","Johnny B Goode",Midshadow,Leviathan,loss,,-7
"2018-04-20 23:10:49",pappas,afrostarscream,,win,blitz,2
"2018-04-20 23:23:59","Johnny B Goode",OldManRigney,"Braves of Glory",win,blitz,6
"2018-04-20 23:26:59",pappas,FeedTheFreak,"We Love Pizza",loss,,-7
"2018-04-20 23:51:09",pappas,Pineapple84,"Walking Carpets",loss,blitz,-12
"2018-04-21 00:38:39",pappas,FernandoB155,"Brave Academy",win,blitz,2
"2018-04-21 00:41:39",auburn,1352,,win,blitz,2
"2018-04-21 00:41:49",pappas,Chimirduri,,win,blitz,2
"2018-04-21 00:43:59",pappas,auburn,,loss,,0
"2018-04-21 00:48:49",pappas,1352,,win,blitz,2
"2018-04-21 00:49:39",auburn,phoenix1189,,win,,1
"2018-04-21 00:53:09",pappas,Larmincess27,,loss,,-1
"2018-04-21 01:01:19",auburn,stump1986,"BEERBARIANS CREW",win,blitz,2
"2018-04-21 01:26:59",auburn,Cardotron2000,,win,blitz,2
"2018-04-21 01:31:49",auburn,elmatador99,,win,blitz,2
"2018-04-21 01:29:09",pappas,Apocalypse,,win,,1
"2018-04-21 01:36:39",auburn,ricksonbyarmbar,,loss,,-1
"2018-04-21 01:45:49",auburn,pappas,,loss,,0
"2018-04-21 01:55:19",pappas,Cardotron2000,,win,,1
"2018-04-21 01:55:09",auburn,Breitbart,,win,,1
"2018-04-21 02:13:19",auburn,"Drizzt don Urden",,win,blitz,2
"2018-04-21 02:23:09",auburn,"games guy",,win,blitz,2
"2018-04-21 02:24:19",auburn,PrinceOfDankness,,loss,,-1
"2018-04-21 02:38:39",auburn,Apocalypse,,win,,1
"2018-04-21 02:54:09",auburn,RajeevS7,,win,blitz,2
"2018-04-21 02:48:29",pappas,elmatador99,,win,,1
"2018-04-21 02:56:09","Johnny B Goode",MR_0Z,,loss,blitz,-2
"2018-04-21 03:03:19",pappas,"Hold Alt and F4",,loss,,-1
"2018-04-21 03:17:09",auburn,elmatador99,,win,blitz,2
"2018-04-21 03:26:09",pappas,Breitbart,,win,,1
"2018-04-21 03:34:29",auburn,Faust7,,win,blitz,2
"2018-04-21 03:48:09","Johnny B Goode",Astroboy123,NinetyNineKnaves,win,,2
"2018-04-21 03:45:29",auburn,Santandrea,Wizard,win,,1
"2018-04-21 03:38:09",pappas,whiskersatz,,loss,,-1
"2018-04-21 04:33:19",pappas,RajeevS7,,win,,1
"2018-04-21 13:00:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-04-21 13:06:59","Dark Brightness",SilentXSerene,,loss,,-1
"2018-04-21 14:00:29","Dark Brightness",chlapatcha,,win,blitz,2
"2018-04-21 17:24:59",auburn,"Hold Alt and F4",,loss,,-1
"2018-04-21 17:34:49",auburn,elmatador99,,win,blitz,2
"2018-04-21 17:43:29",auburn,ilovechests,,loss,blitz,-2
"2018-04-21 17:57:59",auburn,3beaner,Sorcerers,loss,,-6
"2018-04-21 18:06:29",auburn,FcxHiro,"Braves of Glory",win,blitz,6
"2018-04-21 19:34:39","Johnny B Goode",petr77,,win,,1
"2018-04-21 22:17:09",auburn,elmatador99,,win,,1
"2018-04-21 22:29:39",auburn,MR_0Z,,win,,1
"2018-04-21 23:22:29",auburn,No_Life_Gamer_All_Day,NoLifeGaming,loss,,-7
"2018-04-21 23:31:29",auburn,krnark,ELEMENTAL,win,blitz,4
"2018-04-21 23:34:59",auburn,Chimirduri,,win,,1
"2018-04-21 23:46:59",auburn,Trizzo,,win,,1
"2018-04-21 23:59:19","Johnny B Goode",auburn,,loss,,0
"2018-04-22 00:14:19",auburn,Woshinibaba,"izi game izi life",loss,,-4
"2018-04-22 00:23:29",auburn,"Hold Alt and F4",,win,blitz,2
"2018-04-22 00:34:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-22 00:31:39",auburn,DaN_MaN,"Walking Carpets",loss,,-5
"2018-04-22 00:46:19",Sasoo8,Zerker,,win,blitz,2
"2018-04-22 00:44:59",auburn,Cardotron2000,,win,,1
"2018-04-22 00:50:49",pappas,auburn,,loss,,0
"2018-04-22 00:50:29",Sasoo8,MR_0Z,,win,,1
"2018-04-22 00:58:19",pappas,krnark,ELEMENTAL,win,,1
"2018-04-22 00:58:59",auburn,SlowComputer,"BEERBARIANS CREW",loss,,-7
"2018-04-22 01:19:09",auburn,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2018-04-22 01:25:19",auburn,krnark,ELEMENTAL,win,blitz,4
"2018-04-22 01:37:09",pappas,Cardotron2000,,win,,1
"2018-04-22 01:51:09",pappas,DaN_MaN,"Walking Carpets",win,,3
"2018-04-22 02:25:59",pappas,ericyuan,"Gang Ben 003",win,blitz,2
"2018-04-22 02:32:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-22 02:47:19",auburn,krnark,ELEMENTAL,win,blitz,2
"2018-04-22 03:03:09",auburn,Cthulhu69,,win,blitz,2
"2018-04-22 02:59:09",pappas,idv,,win,,1
"2018-04-22 03:32:19","Johnny B Goode",Cardotron2000,,win,blitz,2
"2018-04-22 03:23:09",pappas,"Hold Alt and F4",,loss,,-1
"2018-04-22 03:39:49","Johnny B Goode",krnark,ELEMENTAL,win,blitz,2
"2018-04-22 03:51:09",pappas,Breitbart,,win,,1
"2018-04-22 03:44:59",auburn,mymorninggame,,loss,,-1
"2018-04-22 04:03:39",pappas,auburn,,loss,,0
"2018-04-22 04:18:19",auburn,krnark,ELEMENTAL,win,,1
"2018-04-22 04:26:09",pappas,Cardotron2000,,win,,1
"2018-04-22 04:29:39",auburn,1352,,win,blitz,2
"2018-04-22 04:41:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-22 04:50:09",auburn,"Lord Lexx","Walking Carpets",win,,3
"2018-04-22 05:18:59",pappas,FernandoB155,"Brave Academy",win,blitz,2
"2018-04-22 05:31:59",pappas,Happyofpeace,,win,blitz,2
"2018-04-22 05:48:19",pappas,idv,,win,blitz,2
"2018-04-22 06:08:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-22 06:25:09",pappas,dmbgoldrush,,win,,1
"2018-04-22 06:38:29",pappas,krnark,ELEMENTAL,loss,,-7
"2018-04-22 07:15:29",pappas,Stan_Canaille,,win,blitz,2
"2018-04-22 07:25:59",pappas,"Drizzt don Urden",,win,blitz,2
"2018-04-22 07:39:29",pappas,Happyofpeace,,win,blitz,2
"2018-04-22 07:52:39",pappas,CJ1970,,win,,1
"2018-04-22 08:13:09",pappas,"The Rookie","Brave Academy",win,,1
"2018-04-22 14:18:39","Johnny B Goode",Cardotron2000,,win,blitz,2
"2018-04-22 14:29:29","Johnny B Goode",dada112,"Walking Carpets",win,,2
"2018-04-22 17:52:39",auburn,jts00,"Walking Carpets",win,,3
"2018-04-22 18:10:09",auburn,krnark,ELEMENTAL,win,,1
"2018-04-22 18:25:09",auburn,Cardotron2000,,win,,1
"2018-04-22 18:28:49","Johnny B Goode",Happyofpeace,,loss,,-1
"2018-04-22 18:56:39",auburn,Happyofpeace,,win,blitz,2
"2018-04-22 19:15:39","Johnny B Goode",Graxus,NinetyNineKnaves,win,,2
"2018-04-22 19:39:39","Johnny B Goode",JimmyPesto,"Wonder Wharf",win,,2
"2018-04-22 22:27:39",pappas,kikuta5,,loss,,-1
"2018-04-22 23:02:19",pappas,chlapatcha,,win,,1
"2018-04-22 23:32:59",auburn,Chimirduri,,win,blitz,2
"2018-04-22 23:59:49",auburn,No_Life_Gamer_All_Day,NoLifeGaming,win,,1
"2018-04-23 00:22:49",auburn,"Hold Alt and F4",,loss,,-1
"2018-04-23 00:49:19",pappas,JimmyPesto,"Wonder Wharf",win,,2
"2018-04-23 00:37:49",auburn,supertopogigio,Leviathan,win,,1
"2018-04-23 01:05:49",auburn,ricksonbyarmbar,,win,,1
"2018-04-23 01:33:59",auburn,Cardotron2000,,win,blitz,2
"2018-04-23 01:35:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-23 01:44:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-23 01:51:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-23 01:52:19",Sasoo8,Apocalypse,,win,blitz,2
"2018-04-23 01:56:29",pappas,juliuszju,"izi game izi life",loss,,-4
"2018-04-23 02:10:59",auburn,FcxHiro,"Braves of Glory",win,,3
"2018-04-23 02:25:59",auburn,Apocalypse,,win,,1
"2018-04-23 02:55:49",pappas,RajeevS7,,win,,1
"2018-04-23 03:24:29",pappas,whiskersatz,,win,blitz,2
"2018-04-23 03:33:49",pappas,No_Life_Gamer_All_Day,NoLifeGaming,win,blitz,2
"2018-04-23 03:42:29",pappas,juliuszju,"izi game izi life",loss,blitz,-8
"2018-04-23 05:28:19",pappas,Tabitha,,win,blitz,2
"2018-04-23 17:39:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-23 17:43:19",auburn,Elantris,,win,,1
"2018-04-23 18:04:19",auburn,neuljudni,"BEERBARIANS CREW",win,blitz,2
"2018-04-23 18:25:59",auburn,jts00,"Walking Carpets",win,,3
"2018-04-23 23:41:09",Sasoo8,auburn,,loss,,0
"2018-04-23 23:52:39",auburn,BORINGO,"CheckMate Gaming",win,,1
"2018-04-24 00:00:09",Sasoo8,"Gin Erik Player",,win,,1
"2018-04-24 00:08:29",auburn,mymorninggame,,win,blitz,2
"2018-04-24 00:12:39",auburn,FrigusMacto,"Braves of Glory",loss,,-5
"2018-04-24 00:34:59",pappas,"Bichao loco",,win,blitz,2
"2018-04-24 00:23:09",auburn,krnark,ELEMENTAL,loss,,-7
"2018-04-24 00:52:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-24 01:48:19",auburn,RajeevS7,,win,blitz,2
"2018-04-24 01:59:09",auburn,Cardotron2000,,win,,1
"2018-04-24 02:07:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-24 02:04:19",auburn,DaN_MaN,"Walking Carpets",win,,3
"2018-04-24 02:26:29",pappas,Chrollolucifer2,,win,blitz,2
"2018-04-24 02:31:39",auburn,Temaukel,"Brave Academy",win,blitz,2
"2018-04-24 02:43:29",auburn,Scarponi,"Walking Carpets",win,,3
"2018-04-24 02:39:09",pappas,Temaukel,"Brave Academy",win,blitz,2
"2018-04-24 03:02:39",pappas,Campaign3,,loss,,-1
"2018-04-24 03:24:09",pappas,FrigusMacto,"Braves of Glory",loss,,-5
"2018-04-24 03:54:09",auburn,zhong2lee,,win,blitz,2
"2018-04-24 04:15:19",auburn,Scarponi,"Walking Carpets",loss,,-5
"2018-04-24 04:23:49",auburn,"The Rookie","Brave Academy",win,,1
"2018-04-24 04:39:29",auburn,Cardotron2000,,win,blitz,2
"2018-04-24 04:24:59",pappas,Scarponi,"Walking Carpets",loss,,-5
"2018-04-24 04:51:19",auburn,Cardotron2000,,win,,1
"2018-04-24 05:35:29",pappas,Cardotron2000,,win,,1
"2018-04-24 05:44:59",gurel,RajeevS7,,win,blitz,2
"2018-04-24 06:00:59",gurel,Cardotron2000,,win,,1
"2018-04-24 06:15:59",gurel,NickHuang,,win,,1
"2018-04-24 16:07:39",Sasoo8,FrigusMacto,"Braves of Glory",win,,3
"2018-04-24 16:17:09",Sasoo8,mike111,,win,,1
"2018-04-24 16:30:39",Sasoo8,Vorcan,"Brave Academy",win,blitz,2
"2018-04-24 16:43:19",Sasoo8,1034837039,,win,,1
"2018-04-24 21:49:49",pappas,Pineapple84,"Walking Carpets",loss,blitz,-10
"2018-04-24 22:28:29",pappas,krystalis1,"Braves of Glory",win,blitz,6
"2018-04-24 23:27:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-24 23:51:39",pappas,Bleneth,FunkyFreshAllStars,win,blitz,2
"2018-04-24 23:59:39",auburn,krystalis1,"Braves of Glory",win,blitz,6
"2018-04-25 00:23:19",auburn,SpringHeel,,win,blitz,2
"2018-04-25 00:42:39",auburn,CrakWeezle,,win,blitz,2
"2018-04-25 02:24:29",auburn,"Drizzt don Urden",,loss,,-1
"2018-04-25 02:38:09",auburn,RajeevS7,,win,blitz,2
"2018-04-25 03:00:39",auburn,Cardotron2000,,win,,1
"2018-04-25 03:41:19",auburn,mutusfa,,win,blitz,2
"2018-04-25 04:20:19",pappas,Cardotron2000,,win,,1
"2018-04-25 04:40:29",pappas,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-04-25 04:51:19",pappas,"Gin Erik Player",,win,blitz,2
"2018-04-25 05:00:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-25 05:12:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-25 05:23:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-25 05:32:19",pappas,HowwwwL,,win,blitz,2
"2018-04-25 06:00:29",pappas,kikuta5,,win,,1
"2018-04-25 06:13:49",pappas,FarFax,,win,blitz,2
"2018-04-25 06:31:29",pappas,soylentgreen88,,win,,1
"2018-04-25 06:41:09",pappas,"Drizzt don Urden",,win,,1
"2018-04-25 07:01:49",pappas,NickHuang,,loss,,-1
"2018-04-25 07:20:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-25 07:34:49",pappas,FarFax,,win,blitz,2
"2018-04-25 07:47:19",pappas,3beaner,Sorcerers,win,blitz,2
"2018-04-25 08:40:19",pappas,"The Rookie","Brave Academy",loss,,-7
"2018-04-25 09:07:39",pappas,blopeur,,win,blitz,2
"2018-04-25 09:21:19",pappas,esg1976,,win,,1
"2018-04-25 09:31:19",pappas,ma.xiping,"Gang Ben 003",win,blitz,2
"2018-04-25 09:47:29",pappas,"Drizzt don Urden",,win,blitz,2
"2018-04-25 10:01:09",pappas,heyhey,,win,blitz,2
"2018-04-25 14:37:49",Sasoo8,"mc lolo",,win,blitz,2
"2018-04-25 14:52:29",Sasoo8,mpbayona,,win,blitz,2
"2018-04-25 14:58:09",Sasoo8,VouZas,"Brave Academy",loss,blitz,-14
"2018-04-25 15:06:19",Sasoo8,Scarponi,"Walking Carpets",win,,2
"2018-04-25 15:22:19",Sasoo8,gurjani,"Dark Vengeance",loss,,-7
"2018-04-25 15:29:39",Sasoo8,chlapatcha,,win,,1
"2018-04-25 15:45:09",Sasoo8,lutzgoose,,win,blitz,2
"2018-04-25 15:51:59",Sasoo8,Helga,,win,blitz,2
"2018-04-25 15:57:39",Sasoo8,protopot,,loss,,-1
"2018-04-25 16:04:59",Sasoo8,Stan_Canaille,,win,blitz,2
"2018-04-25 16:10:59",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2018-04-25 16:23:49",Sasoo8,1034837039,,win,,1
"2018-04-25 16:44:19",Sasoo8,walroff,,loss,blitz,-2
