"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-24 19:07:04",FredshNBloodz,"Gaston Darkus","Gimmick Puppets",win,,1
"2019-06-24 19:23:04",FredshNBloodz,LEPRICON,,loss,,0
"2019-06-24 19:34:54",FredshNBloodz,BigTricky,,win,,1
"2019-06-24 19:49:14",FredshNBloodz,Settemio,,loss,,0
"2019-06-24 20:05:34",FredshNBloodz,"The carrier of the rings",,loss,,0
"2019-06-24 20:22:24",FredshNBloodz,NagrekThumb,,loss,,0
"2019-06-24 20:36:54",FredshNBloodz,dildod,,loss,,0
"2019-06-24 20:47:54",FredshNBloodz,Mom,,win,,1
"2019-06-24 20:53:34",FredshNBloodz,bahamut12,,win,,1
"2019-06-25 01:19:14",Sirkickass,BigTricky,,win,,1
"2019-06-25 01:56:04",Sirkickass,Mjab,,loss,,0
"2019-06-25 15:34:04",Sirkickass,Spookyboogie,,loss,,0
"2019-06-25 15:47:34",Sirkickass,GubbaBump,,win,,1
"2019-06-25 15:51:54",Sirkickass,Ootagooto,"Braves of Glory",loss,,-1
"2019-06-25 18:45:14",Sirkickass,BTwelve,"Metamorphosis Gamma",loss,,-1
"2019-06-25 23:08:54",Sirkickass,"Lu o16",,loss,,0
"2019-06-25 23:52:54",sordido,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-26 00:08:24",sordido,JimmyPesto,"Wonder Wharf",win,,1
"2019-06-26 00:24:54",sordido,Axayacatl,,loss,,0
"2019-06-26 00:33:24",sordido,BrienOConan,"Brave Academy",loss,,-1
"2019-06-26 00:46:24",sordido,Sinador,Kraken,loss,,-1
"2019-06-27 00:45:44",Sirkickass,anom123,,win,,1
"2019-06-27 08:14:24",sordido,Beldhyr,NinetyNineKnaves,win,,1
"2019-06-27 08:31:24",sordido,corentin,,loss,,0
"2019-06-27 12:40:54",sordido,Spelmid,,loss,,0
"2019-06-27 12:56:34",sordido,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-06-27 13:07:14",sordido,AlexanderX,,loss,,0
"2019-06-27 13:17:44",sordido,Imrahi1,,win,,1
"2019-06-27 16:33:54",Sirkickass,"Cinna Bon Jovi",,loss,,0
"2019-06-27 18:16:54",sordido,Exkta,,win,,1
"2019-06-27 21:43:54",FredshNBloodz,dankem,,win,,1
"2019-06-27 21:54:04",Sirkickass,Vyona,,win,,1
"2019-06-27 21:55:54",FredshNBloodz,teubb,,win,,1
"2019-06-27 22:05:14",Sirkickass,Mom,,win,,1
"2019-06-27 22:08:24",FredshNBloodz,dudeplaysgames,,win,,1
"2019-06-27 22:18:04",Sirkickass,daggumit,,loss,,0
"2019-06-27 22:22:04",FredshNBloodz,gorbatchef,,win,,1
"2019-06-27 22:32:04",FredshNBloodz,bishem,,loss,,0
"2019-06-27 22:43:04",FredshNBloodz,daggumit,,win,,1
"2019-06-27 22:58:24",FredshNBloodz,Vallinar,,loss,,0
"2019-06-27 23:06:04",FredshNBloodz,TowerKeepAccount,,loss,,0
"2019-06-27 23:17:54",FredshNBloodz,cacecicocu,,loss,,0
"2019-06-27 23:29:24",FredshNBloodz,dudeplaysgames,,win,,1
"2019-06-27 23:37:34",FredshNBloodz,jaclipse64,,loss,,0
"2019-06-27 23:47:44",FredshNBloodz,Seraphin50,,loss,,0
"2019-06-28 00:04:04",FredshNBloodz,Vallinar,,loss,,0
"2019-06-28 00:15:24",FredshNBloodz,Cardotron3000,,win,,1
"2019-06-28 00:25:54",FredshNBloodz,Cardotron2000,,loss,,0
"2019-06-28 00:35:04",FredshNBloodz,StalwartChicken,,win,,1
"2019-06-28 01:41:14",Sirkickass,Vallinar,,win,,1
"2019-06-28 16:22:34",sordido,sinistein,,win,,1
"2019-06-28 17:23:14",Sirkickass,Mom,,win,,1
"2019-06-28 19:05:14",sordido,Sandrinho,,loss,,0
"2019-06-28 19:16:34",sordido,Cardotron2000,,win,,1
"2019-06-28 19:22:04",sordido,jaclipse64,,win,,1
"2019-06-28 20:09:44",sordido,Leuvenhoek,,loss,,0
"2019-06-28 20:16:54",sordido,gavrila85,,loss,,0
"2019-06-28 20:27:54",sordido,krystalis1,"Braves of Glory",loss,,-1
"2019-06-28 21:03:54",sordido,DMay,,win,,1
"2019-06-28 21:21:44",sordido,Fiascoo,"Braves of Glory",loss,,-1
"2019-06-28 21:29:44",sordido,Rocky123,,win,,1
"2019-06-28 23:06:54",Sirkickass,Cardotron3000,,win,,1
"2019-06-28 23:13:14",Sirkickass,orlosmur,,win,,1
"2019-06-29 00:21:44",Sirkickass,BigTricky,,loss,,0
"2019-06-29 07:12:14",sordido,PANDANLAGL,Kraken,win,,1
"2019-06-29 07:30:04",sordido,Tard,,win,,1
"2019-06-29 08:00:44",sordido,Blizzrd33,,win,,1
"2019-06-29 08:11:34",sordido,Old_Glory,Kraken,loss,,-1
"2019-06-29 08:25:44",sordido,Spelmid,,loss,,0
"2019-06-29 08:41:14",sordido,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-29 10:43:04",sordido,Alex_TS,,loss,,0
"2019-06-29 10:55:24",sordido,tempora,,loss,,0
"2019-06-29 11:09:24",sordido,"Dark Brightness",Kraken,win,,1
"2019-06-29 11:45:44",sordido,Leuvenhoek,,loss,,0
"2019-06-29 12:02:54",sordido,Cardotron2000,,loss,,0
"2019-06-29 18:25:44",sordido,Cardotron2000,,win,,1
"2019-06-29 18:37:54",sordido,Cardotron2000,,loss,,0
"2019-06-29 18:49:54",sordido,Pindolinha,,loss,,0
"2019-06-29 19:04:44",sordido,sk385,,win,,1
"2019-06-29 19:32:54",sordido,Yvgar.M,,loss,,0
"2019-06-29 20:35:14",sordido,FrigusMacto,"Braves of Glory",loss,,-1
"2019-06-29 20:46:34",sordido,"Stoop Paz",,win,,1
"2019-06-29 21:00:04",sordido,Fiascoo,"Braves of Glory",loss,,-1
"2019-06-29 21:14:34",sordido,Elantris,Kraken,loss,,-1
"2019-06-29 22:35:54",sordido,Settemio,,loss,,0
"2019-06-29 22:54:34",sordido,GuitarHunter,,win,,1
"2019-06-29 23:05:14",sordido,manhawar,Kraken,loss,,-1
"2019-06-29 23:41:04",Sirkickass,Mom,,loss,,0
"2019-06-30 09:51:04",FredshNBloodz,swellmap,,win,,1
"2019-06-30 10:08:24",FredshNBloodz,Cardzilla,,loss,,0
"2019-06-30 10:25:34",FredshNBloodz,tokelaughshare,,loss,,0
"2019-06-30 10:44:14",FredshNBloodz,Mom,,win,,1
"2019-06-30 10:51:04",FredshNBloodz,Cardotron2000,,win,,1
"2019-06-30 11:01:44",FredshNBloodz,DavidCarradine,,win,,1
"2019-06-30 11:18:14",FredshNBloodz,sucre,"Braves of Glory",loss,,-1
"2019-06-30 11:26:14",FredshNBloodz,odtypuj,,win,,1
"2019-06-30 11:34:24",FredshNBloodz,BlobX88,,loss,,0
"2019-06-30 11:41:14",FredshNBloodz,Faramud,,win,,1
"2019-06-30 11:59:04",FredshNBloodz,skirmisher9,,loss,,0
"2019-06-30 12:10:34",FredshNBloodz,tokelaughshare,,win,,1
"2019-06-30 12:29:34",FredshNBloodz,Cardotron2000,,win,,1
"2019-06-30 16:33:54",Sirkickass,Maxpowerhit,,loss,,0
"2019-06-30 19:45:14",Sirkickass,Mom,,win,,1
"2019-06-30 21:02:44",Sirkickass,Mom,,win,,1
"2019-06-30 23:30:24",Sirkickass,Mom,,win,,1
"2019-06-30 23:42:34",Sirkickass,Mom,,win,,1
