"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-04 19:05:34",goome,LunaticO,,win,,1
"2015-09-04 19:10:34",Ghostbrain,Atonka,,win,,1
"2015-09-04 19:20:44",goome,"Lucky Dice",Guildless,win,blitz,8
"2015-09-04 19:17:24",Ghostbrain,Gunner1013,,loss,blitz,-2
"2015-09-04 19:13:34",GerOge,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-04 19:26:54",goome,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-09-04 19:37:04",Ghostbrain,Stryde,,loss,,-1
"2015-09-04 19:40:14",goome,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-04 19:44:44",Ghostbrain,flamesNunicorns,,win,,1
"2015-09-04 20:02:54",Ghostbrain,"ICE BERG",,loss,blitz,-2
"2015-09-04 20:10:24",Ghostbrain,"semua makan sonice",,loss,,-1
"2015-09-04 20:14:14","Dracon Oktaves",krystalis1,"BEERBARIANS CREW",win,blitz,8
"2015-09-04 20:21:54",GerOge,Gizznitch,,loss,,-1
"2015-09-04 20:34:34",GerOge,boyscout,,loss,,-1
"2015-09-04 20:50:44","Dracon Oktaves",Matilda,,win,blitz,2
"2015-09-04 20:49:54",GerOge,protopot,,loss,blitz,-2
"2015-09-04 20:55:04",GerOge,EveryZig,,win,blitz,2
"2015-09-04 21:02:44",Sofaking,goome,,loss,,0
"2015-09-04 21:04:34",GerOge,Agabath,,loss,,-1
"2015-09-04 21:14:34",CyanSpirt,"Black Rock Saber",,loss,blitz,-2
"2015-09-04 21:17:34",goome,KornyKings2,,loss,,-1
"2015-09-04 21:17:44",GerOge,Laffro105,,loss,blitz,-2
"2015-09-04 21:18:04",Sofaking,chickenbao,,loss,blitz,-2
"2015-09-04 21:29:14",Sofaking,GerOge,,loss,,0
"2015-09-04 21:29:34",killz1994,EveryZig,,loss,,-1
"2015-09-04 21:40:14",Sofaking,protopot,,win,,1
"2015-09-04 21:39:24",GerOge,chickenbao,,loss,blitz,-2
"2015-09-04 21:41:54",killz1994,sarchiapone,,win,blitz,2
"2015-09-04 21:39:04",CyanSpirt,Eulalia,,loss,,-1
"2015-09-04 21:29:34",godlesscommunism,Xoedus,,win,blitz,2
"2015-09-04 21:45:14",goome,protopot,,win,,1
"2015-09-04 21:47:24",GerOge,"semua makan sonice",,win,blitz,2
"2015-09-04 21:55:14",GerOge,kacin,,win,blitz,2
"2015-09-04 21:48:54",Punf,"The Nukes","99 Lenbears WalkingOnFire",win,,5
"2015-09-04 21:50:04",CyanSpirt,Breitbart,,loss,,-1
"2015-09-04 22:06:14",LieutenantCommanderData,Cribbage,,win,blitz,2
"2015-09-04 22:19:44",Punf,Mitsuaki,PizzaAndCoffee,win,,4
"2015-09-04 22:27:34",Punf,Graxus,,win,blitz,2
"2015-09-04 22:33:54",Jezterscap,hagr,,loss,blitz,-2
"2015-09-04 22:39:24",Punf,Redde,,win,,1
"2015-09-04 22:44:54",Punf,mrmagoo421,,loss,,-1
"2015-09-04 22:42:24",Jezterscap,the_mystic,La-Febbra,loss,,-4
"2015-09-04 22:52:04",Punf,40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-09-04 22:55:44",Jezterscap,Freeman1,,win,blitz,2
"2015-09-04 23:00:34",Punf,hot_spirit,,loss,,-1
"2015-09-04 23:09:34",Punf,karadoc,"Fungible Souls",win,,4
"2015-09-04 23:08:24",Jezterscap,Super4011,,loss,,-1
"2015-09-04 23:25:44",Punf,Tardis,,win,blitz,2
"2015-09-04 23:40:14",Jezterscap,Greenvise,,loss,blitz,-2
"2015-09-04 23:50:44",Jezterscap,antonchi,,loss,blitz,-2
"2015-09-04 23:46:54",Sofaking,KTVSUN,,loss,,-1
"2015-09-04 23:51:14",3beaner,hyunboo,,loss,blitz,-2
"2015-09-04 23:56:44",Jezterscap,harels84,"Practice guild",win,blitz,8
"2015-09-05 00:11:44",Fyra,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-09-05 00:21:44",Fyra,Cardotron2000,,win,blitz,2
"2015-09-05 00:26:24",Fyra,Freeman1,,win,,1
"2015-09-05 03:10:54",Sofaking,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-05 03:18:54",Sofaking,ecotone,"Killer Green Buds",win,,4
"2015-09-05 03:47:44",Happenstance,Turic,,loss,,-1
"2015-09-05 04:25:04",Punf,Undernava,"CheckMate Gaming",loss,,-5
"2015-09-05 04:32:24",Punf,Trieste1Q53,,win,,1
"2015-09-05 04:42:04",godlesscommunism,harels84,"Practice guild",loss,blitz,-8
"2015-09-05 04:51:44",Happenstance,AccidentProne,,loss,blitz,-2
"2015-09-05 05:08:14",Punf,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-05 04:56:34",godlesscommunism,silversprint,,win,,1
"2015-09-05 05:15:04",Happenstance,RedVampire,,win,blitz,2
"2015-09-05 05:13:34",Punf,Sofaking,,loss,,0
"2015-09-05 05:25:44",Dzeremaja,AccidentProne,,loss,,-1
"2015-09-05 05:25:54",Happenstance,Old_Glory,"Power of Fires",loss,blitz,-6
"2015-09-05 05:23:54",godlesscommunism,stump1986,,win,,1
"2015-09-05 05:41:14",Dzeremaja,Mom,,win,,1
"2015-09-05 05:46:44",Happenstance,hagr,,loss,blitz,-2
"2015-09-05 05:44:34",Sofaking,xjaqsx,,loss,,-1
"2015-09-05 06:09:34","Dracon Oktaves",Promethaeon,,loss,,-1
"2015-09-05 08:09:04",Slayer696,Mr.GreenSuit,,loss,blitz,-2
"2015-09-05 08:00:14",Sofaking,Montezuma711,,win,,1
"2015-09-05 08:48:24",Slayer696,RedVampire,,win,,1
"2015-09-05 08:56:34",Slayer696,qaramba,,win,,1
"2015-09-05 09:36:34",dashv520,Gatto_Pirata,,win,blitz,2
"2015-09-05 09:54:24",dashv520,Agabath,,loss,,-1
"2015-09-05 10:08:54",dashv520,Cardotron2000,,win,blitz,2
"2015-09-05 10:30:34",dashv520,Old_Glory,"Power of Fires",loss,,-3
"2015-09-05 10:49:14",dashv520,LyT,,loss,,-1
"2015-09-05 11:06:44",dashv520,toxxx,,loss,,-1
"2015-09-05 13:11:54",Happenstance,tempora,,win,blitz,2
"2015-09-05 13:42:24",Sofaking,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-05 13:25:14",dashv520,Wiggley87,,win,,1
"2015-09-05 13:54:44",killz1994,Randormyr,,win,,1
"2015-09-05 14:00:54",killz1994,doog37,,win,blitz,2
"2015-09-05 14:12:14",killz1994,Cribbage,,loss,,-1
"2015-09-05 14:27:34","Dracon Oktaves",Ttsukasa,NinetyNineKnaves,loss,,-4
"2015-09-05 14:41:44","Dracon Oktaves",Alima,,win,blitz,2
"2015-09-05 14:47:34",Dzeremaja,VolOpt,,win,,1
"2015-09-05 14:53:54","Dracon Oktaves",Leephaibul,"BEERBARIANS CREW",win,,4
"2015-09-05 15:27:54",Dzeremaja,Alima,,win,,1
"2015-09-05 16:04:24",Dzeremaja,EatingKittens,,loss,blitz,-2
"2015-09-05 16:17:04",Dzeremaja,Ardred,,win,,1
"2015-09-05 16:33:24",Ghostbrain,Pavooma,,loss,blitz,-2
"2015-09-05 16:41:04",Ghostbrain,tempora,,loss,blitz,-2
"2015-09-05 16:49:14",Namebrand,ouhlalala,,loss,blitz,-2
"2015-09-05 16:47:14","Dracon Oktaves",Agabath,,win,blitz,2
"2015-09-05 16:46:44",Ghostbrain,kvb,,loss,,-1
"2015-09-05 16:54:44",Namebrand,sanisanui,,win,,1
"2015-09-05 17:01:24",killz1994,"Dracon Oktaves",,loss,,0
"2015-09-05 17:07:04",Ghostbrain,dyms,,win,blitz,2
"2015-09-05 17:14:44",killz1994,kacin,,win,blitz,2
"2015-09-05 17:09:44",Namebrand,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2015-09-05 17:22:24",killz1994,Apocalypse,,loss,blitz,-2
"2015-09-05 17:22:14",Ghostbrain,Tarilariran,,loss,blitz,-2
"2015-09-05 17:13:44","Dracon Oktaves",Gnizla,"99 Lenbears WalkingOnFire",win,,5
"2015-09-05 17:27:24",killz1994,Elirian,,loss,,-1
"2015-09-05 17:37:14",Ghostbrain,Mom,,loss,,-1
"2015-09-05 17:37:54",killz1994,GCar,"Walking Carpets",loss,,-4
"2015-09-05 17:44:24",Ghostbrain,"Will Exxo",,loss,blitz,-2
"2015-09-05 17:47:24",killz1994,Pruncius,,win,,1
"2015-09-05 17:57:54",Ghostbrain,GTSaiko,,win,blitz,2
"2015-09-05 18:06:34",Slayer696,Riscas,"CheckMate Gaming",win,blitz,6
"2015-09-05 18:16:14",Slayer696,JohnSancti,,win,,1
"2015-09-05 18:15:44",Ghostbrain,house,,loss,,-1
"2015-09-05 18:28:54",Slayer696,samwell,,win,blitz,2
"2015-09-05 18:36:54",Slayer696,juln,,loss,blitz,-2
"2015-09-05 19:05:54",3beaner,Stryde,,win,,1
"2015-09-05 19:19:54",3beaner,Haxzploid,,win,blitz,2
"2015-09-05 21:01:34","Dracon Oktaves",Room9,,win,blitz,2
"2015-09-05 21:10:24","Dracon Oktaves",Beledorf,"Power of Fires",loss,,-3
"2015-09-05 21:24:14","Dracon Oktaves",Nictus,,win,,1
"2015-09-05 21:31:44",Inkfingers,Arnie,"Walking Carpets",loss,,-3
"2015-09-05 21:42:04",Inkfingers,tiwx,"99 Lenbears WalkingOnFire",win,,5
"2015-09-05 22:02:04",3beaner,apdo,,loss,blitz,-2
"2015-09-05 22:38:34",Jezterscap,Gunner1013,,loss,,-1
"2015-09-05 22:46:34",killz1994,ZIOZED,,loss,,-1
"2015-09-05 22:52:14",Jezterscap,IIUlqII,"BEERBARIANS CREW",loss,,-4
"2015-09-05 23:03:44",Namebrand,Nictus,,win,,1
"2015-09-05 23:25:54",Namebrand,Niki,,win,,1
"2015-09-06 00:25:34",Namebrand,godlesscommunism,,loss,,0
"2015-09-06 00:40:24",godlesscommunism,ZIOZED,,loss,blitz,-2
"2015-09-06 00:53:54",godlesscommunism,Jayseki,,loss,,-1
"2015-09-06 01:24:04",godlesscommunism,qiu333,,win,blitz,2
"2015-09-06 01:29:34",godlesscommunism,stump1986,,loss,,-1
"2015-09-06 01:43:14",godlesscommunism,StriveAjil,,win,,1
"2015-09-06 02:07:34",LieutenantCommanderData,Chimirduri,,win,blitz,2
"2015-09-06 02:12:14",Happenstance,AccidentProne,,win,,1
"2015-09-06 02:36:14",LieutenantCommanderData,rinco69,,win,,1
"2015-09-06 03:46:54",LieutenantCommanderData,Turic,,loss,,-1
"2015-09-06 04:14:24",LieutenantCommanderData,"Hold Alt and F4",,win,,1
"2015-09-06 04:14:44",dashv520,RedPower,"The Cult of Ironwood",win,blitz,8
"2015-09-06 04:36:14",LieutenantCommanderData,eucharist,NinetyNineKnaves,loss,,-4
"2015-09-06 05:19:44",Inkfingers,harels84,"Practice guild",loss,,-4
"2015-09-06 05:25:44",Happenstance,KornyKings2,,loss,,-1
"2015-09-06 05:34:54",Happenstance,woziu,,win,blitz,2
"2015-09-06 05:33:04",Inkfingers,KornyKings2,,win,,1
"2015-09-06 05:48:24",Inkfingers,Obernoob,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-06 06:12:24",Inkfingers,UiA,,win,,1
"2015-09-06 07:08:44",Inkfingers,Superteeinter,,loss,blitz,-2
"2015-09-06 06:57:14",Happenstance,Nictus,,loss,,-1
"2015-09-06 09:07:14",Dzeremaja,Kasa,,loss,,-1
"2015-09-06 09:22:24",Dzeremaja,Walk_01,,win,blitz,2
"2015-09-06 09:22:34",CyanSpirt,kmng,,win,blitz,2
"2015-09-06 09:32:24",Dzeremaja,RedVampire,,loss,,-1
"2015-09-06 09:40:14",Dzeremaja,NurA126,,win,,1
"2015-09-06 09:54:54",Dzeremaja,kamaku,,loss,blitz,-2
"2015-09-06 10:03:14",Dzeremaja,lalin,,loss,blitz,-2
"2015-09-06 10:15:54",Dzeremaja,Stez,,loss,,-1
"2015-09-06 10:26:34",goome,blopeur,,win,blitz,2
"2015-09-06 10:26:14",Dzeremaja,terthull,,win,blitz,2
"2015-09-06 10:34:54",goome,Cardotron2000,,loss,,-1
"2015-09-06 10:44:14",goome,toxxx,,win,,1
"2015-09-06 10:57:34",goome,Whimsical,,loss,,-1
"2015-09-06 11:08:44",goome,Imrahi1,,win,blitz,2
"2015-09-06 11:16:54",goome,"semua makan sonice",,loss,,-1
"2015-09-06 11:28:24",goome,boh111,,loss,,-1
"2015-09-06 11:55:04",goome,Hell_o,,loss,blitz,-2
"2015-09-06 12:06:24",goome,CHeshuika,,win,,1
"2015-09-06 12:15:34",goome,rinco69,,loss,,-1
"2015-09-06 12:27:54","Dracon Oktaves",Cardotron2000,,win,blitz,2
"2015-09-06 12:28:34",goome,cardhunter25,,loss,,-1
"2015-09-06 12:37:14",goome,ebla,,loss,blitz,-2
"2015-09-06 12:38:24","Dracon Oktaves",Cardotron2000,,win,blitz,2
"2015-09-06 12:43:14",dashv520,goome,,loss,,0
"2015-09-06 12:49:54",goome,Excenti,,win,blitz,2
"2015-09-06 12:51:34",goome,Slayer696,,loss,,0
"2015-09-06 12:52:34",dashv520,Cardotron2000,,loss,blitz,-2
"2015-09-06 13:04:14","Dracon Oktaves",toxxx,,loss,,-1
"2015-09-06 13:26:34","Dracon Oktaves",Cardotron2000,,loss,,-1
"2015-09-06 13:39:44","Dracon Oktaves",mekiller,,loss,,-1
"2015-09-06 13:48:54","Dracon Oktaves",GRIZZLISM,,loss,,-1
"2015-09-06 13:56:44","Dracon Oktaves",Mitsukill,,loss,,-1
"2015-09-06 13:33:34",dashv520,arkfaint,LanQiYing,loss,,-3
"2015-09-06 14:03:54","Dracon Oktaves",Hell_o,,win,,1
"2015-09-06 14:50:34",LieutenantCommanderData,Ineptie,"The Cult of Ironwood",win,,4
"2015-09-06 16:32:14",Namebrand,unforgiven88,,win,,1
"2015-09-06 19:16:24",Dzeremaja,santiago6,,win,,1
"2015-09-06 19:29:34",Dzeremaja,Badtrip,,win,blitz,2
"2015-09-06 19:45:44",Dzeremaja,gopperman,,win,blitz,2
"2015-09-06 19:52:44",Dzeremaja,Laffro105,,win,,1
"2015-09-06 20:08:04",killz1994,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-09-06 20:48:54",angryplant1,dvdute,,win,,1
"2015-09-06 21:12:34",angryplant1,Aza,,win,,1
"2015-09-06 21:30:04",angryplant1,TonyFargo,,win,blitz,2
"2015-09-06 23:26:34",Wavyhill,Jayseki,,win,blitz,2
"2015-09-06 23:32:54",Inkfingers,KornyKings2,,win,,1
"2015-09-07 00:18:04",3beaner,stump1986,,loss,blitz,-2
"2015-09-07 00:29:24",3beaner,VolOpt,,win,,1
"2015-09-07 00:37:14",3beaner,mongorian,,win,blitz,2
"2015-09-07 00:45:14",3beaner,Cribbage,,loss,,-1
"2015-09-07 02:45:44",Jezterscap,Super4011,,loss,blitz,-2
"2015-09-07 02:59:24",Jezterscap,Hell_o,,win,,1
"2015-09-07 03:10:34",Jezterscap,Foxial,,win,blitz,2
"2015-09-07 03:17:54",Jezterscap,Darkpiper47,,win,blitz,2
"2015-09-07 03:57:14",CyanSpirt,hawkrpm,,win,blitz,2
"2015-09-07 04:21:44",CyanSpirt,"Grimm Fandango",,loss,,-1
"2015-09-07 04:31:34",LieutenantCommanderData,Bullie,,win,blitz,2
"2015-09-07 04:47:14",LieutenantCommanderData,Deepweed,"The Cult of Ironwood",win,,4
"2015-09-07 04:59:14",Inkfingers,Room9,,loss,,-1
"2015-09-07 05:06:04",LieutenantCommanderData,ScrotorAAL,,win,blitz,2
"2015-09-07 05:27:24",LieutenantCommanderData,tiwx,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-07 05:44:44",LieutenantCommanderData,Montezuma711,,win,blitz,2
"2015-09-07 05:45:44",godlesscommunism,ArchVile,,win,blitz,2
"2015-09-07 06:38:44",godlesscommunism,Angarrr,"Nordheim Squatfolk Union",loss,blitz,-8
"2015-09-07 06:46:54",godlesscommunism,Perk,,win,,1
"2015-09-07 07:10:04",Sofaking,Minmaxer,,loss,,-1
"2015-09-07 07:35:04",Sofaking,apdo,,loss,blitz,-2
"2015-09-07 07:55:24",Fyra,rinco69,,win,,1
"2015-09-07 08:05:04",Fyra,Cardotron2000,,loss,blitz,-2
"2015-09-07 08:10:04",Fyra,"semua makan sonice",,win,,1
"2015-09-07 08:17:14",Fyra,Ttsukasa,NinetyNineKnaves,loss,,-4
"2015-09-07 08:44:24",Fyra,BORINGO,"CheckMate Gaming",win,,3
"2015-09-07 12:56:14",Fyra,GCar,"Walking Carpets",win,,5
"2015-09-07 14:10:44",dashv520,Bandreus,PizzaAndCoffee,loss,blitz,-8
"2015-09-07 14:49:24",dashv520,Nictus,,win,,1
"2015-09-07 15:05:14",CyanSpirt,iscender,,win,,1
"2015-09-07 15:12:44",dashv520,ewemax,"99 Lenbears WalkingOnFire",win,,6
"2015-09-07 15:33:24",dashv520,G00,,win,blitz,2
"2015-09-07 15:43:24",GerOge,edgech,,loss,blitz,-2
"2015-09-07 15:56:34",GerOge,Wiggley87,,loss,,-1
"2015-09-07 16:07:54",Fyra,apdo,,loss,,-1
"2015-09-07 16:11:44",GerOge,stump1986,,win,blitz,2
"2015-09-07 16:20:24",GerOge,FinalImage,,win,blitz,2
"2015-09-07 16:15:44",Fyra,Kaheksa,,loss,,-1
"2015-09-07 16:28:24",GerOge,GriffTheThief,,loss,blitz,-2
"2015-09-07 16:30:04",Fyra,arkfaint,LanQiYing,loss,,-3
"2015-09-07 16:36:34",GerOge,ShadowStalker,"Guild of Shadows",win,,4
"2015-09-07 16:28:54",Dzeremaja,AccidentProne,,loss,blitz,-2
"2015-09-07 16:42:04",Fyra,Ineptie,"The Cult of Ironwood",loss,blitz,-8
"2015-09-07 16:43:24",GerOge,Abramia,,win,,1
"2015-09-07 16:51:54",LieutenantCommanderData,apdo,,loss,blitz,-2
"2015-09-07 16:48:24",3beaner,cardhunter25,,loss,,-1
"2015-09-07 16:46:24",Dzeremaja,"Sir Frog",,win,blitz,2
"2015-09-07 16:54:24",GerOge,FrigusMacto,,loss,,-1
"2015-09-07 17:08:14",3beaner,"RUN OR DIE",,win,blitz,2
"2015-09-07 17:11:44",3beaner,AlcatraZea,,win,,1
"2015-09-07 17:08:34",Dzeremaja,IIUlqII,"BEERBARIANS CREW",loss,,-4
"2015-09-07 17:10:34",GerOge,Eurydice,"BEERBARIANS CREW",loss,,-4
"2015-09-07 17:24:54",GerOge,IIUlqII,"BEERBARIANS CREW",win,,4
"2015-09-07 17:35:54",LieutenantCommanderData,Cardotron2000,,loss,,-1
"2015-09-07 17:33:44",GerOge,hyunboo,,win,,1
"2015-09-07 17:39:54",Slayer696,HaigenTill,,loss,,-1
"2015-09-07 17:48:34",GerOge,chaosfots1,,win,blitz,2
"2015-09-07 17:46:44",LieutenantCommanderData,Fortaleza,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-07 17:53:34",Sofaking,mrmagoo421,,loss,,-1
"2015-09-07 17:56:34",GerOge,Uto_piec,"CheckMate Gaming",loss,blitz,-10
"2015-09-07 18:06:24",LieutenantCommanderData,madman2262,"The Red Devils",loss,,-4
"2015-09-07 18:19:24",Fyra,Apocalypse,,loss,blitz,-2
"2015-09-07 18:21:44","Dracon Oktaves",hyunboo,,win,blitz,2
"2015-09-07 18:25:24",Fyra,DivineShade,,loss,blitz,-2
"2015-09-07 18:17:34",Sofaking,Tabitha,,loss,blitz,-2
"2015-09-07 18:31:24",Ghostbrain,santiago6,,win,,1
"2015-09-07 18:43:24",LieutenantCommanderData,Fyra,,loss,,0
"2015-09-07 18:43:24",Ghostbrain,FReddyKrueger,,loss,,-1
"2015-09-07 18:41:24",Sofaking,HliasMclaren,,loss,blitz,-2
"2015-09-07 18:47:34",3beaner,Dimethyltryptamine,,loss,,-1
"2015-09-07 18:52:24",GerOge,BORINGO,"CheckMate Gaming",win,blitz,8
"2015-09-07 18:48:54","Dracon Oktaves",Beledorf,"Power of Fires",win,blitz,10
"2015-09-07 18:55:04",Sofaking,Fyra,,loss,,0
"2015-09-07 19:00:34",3beaner,SpringHeel,,win,blitz,2
"2015-09-07 19:02:04",Jezterscap,whitelion45,,win,blitz,2
"2015-09-07 18:54:54",Ghostbrain,katanakata,,win,,1
"2015-09-07 19:12:34",Jezterscap,boyscout,,win,blitz,2
"2015-09-07 19:20:44",Jezterscap,silvenfire2,,win,blitz,2
"2015-09-07 19:24:04",Jezterscap,Bl00dyNiner,,win,,1
"2015-09-07 19:19:24",Ghostbrain,IPonU,,win,,1
"2015-09-07 19:38:24",Ghostbrain,kvb,,win,blitz,2
"2015-09-07 19:55:04",Ghostbrain,Worldbreaker,,loss,,-1
"2015-09-07 20:26:54","Dracon Oktaves",kamaku,,win,,1
"2015-09-07 21:30:54",Jezterscap,galcohen,,win,blitz,2
"2015-09-07 21:36:14",Jezterscap,ecotone,"Killer Green Buds",win,,4
"2015-09-07 21:46:34",Jezterscap,gavrila85,,win,,1
"2015-09-07 22:39:04",LieutenantCommanderData,Dwedit,,loss,blitz,-2
"2015-09-07 22:48:44",LieutenantCommanderData,cryever,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-07 22:58:04",LieutenantCommanderData,Purgyall,Gary,loss,,-4
"2015-09-07 23:12:04",LieutenantCommanderData,FinalImage,,win,blitz,2
"2015-09-07 23:48:04",LieutenantCommanderData,Led,,loss,,-1
"2015-09-08 02:24:24",CyanSpirt,house,,win,blitz,2
"2015-09-08 02:42:34",CyanSpirt,Phenylate,,win,blitz,2
"2015-09-08 03:47:44",godlesscommunism,Stryde,,win,blitz,2
"2015-09-08 03:58:14",godlesscommunism,mauroaurelio,,win,blitz,2
"2015-09-08 04:16:44",CyanSpirt,RedVampire,,loss,,-1
"2015-09-08 04:22:54",Inkfingers,UiA,,win,,1
"2015-09-08 04:33:04",Inkfingers,Cardotron2000,,win,blitz,2
"2015-09-08 04:38:14",Inkfingers,Cardotron2000,,win,,1
"2015-09-08 04:29:34",Ghostbrain,Tyr1on,,win,,1
"2015-09-08 04:30:34",CyanSpirt,GriffTheThief,,win,,1
"2015-09-08 04:54:34",LieutenantCommanderData,hot_spirit,,win,blitz,2
"2015-09-08 04:58:24",Ghostbrain,Stryde,,loss,blitz,-2
"2015-09-08 05:04:04",Ghostbrain,Thalomarre,,loss,blitz,-2
"2015-09-08 05:15:34",Ghostbrain,Rokmolly,,loss,blitz,-2
"2015-09-08 07:16:44",Fyra,Haxzploid,,win,blitz,2
"2015-09-08 07:29:44",Fyra,Ttsukasa,NinetyNineKnaves,loss,,-4
"2015-09-08 07:46:04",Dzeremaja,Montezuma711,,win,blitz,2
"2015-09-08 07:51:54",Fyra,Nictus,,loss,,-1
"2015-09-08 07:53:44",Dzeremaja,Zifeiyu,,loss,,-1
"2015-09-08 08:08:04",Dzeremaja,"cloud pig",,win,,1
"2015-09-08 08:33:34",godlesscommunism,Karadox,,loss,,-1
"2015-09-08 09:09:24",Punf,"Justicar Judicator",,win,,1
"2015-09-08 09:45:34",Fyra,BORINGO,"CheckMate Gaming",win,blitz,6
"2015-09-08 09:54:54",Fyra,Mitsuaki,PizzaAndCoffee,loss,,-4
"2015-09-08 10:06:04",Fyra,harels84,"Practice guild",loss,,-4
"2015-09-08 11:04:04",Fyra,Gatto_Pirata,,win,,1
"2015-09-08 11:17:34",Fyra,jbob,,win,blitz,2
"2015-09-08 11:22:44",Fyra,alfonso,,win,,1
"2015-09-08 11:34:34",Fyra,Cardotron2000,,loss,,-1
"2015-09-08 12:21:44",Fyra,"semua makan sonice",,win,blitz,2
"2015-09-08 12:11:24",dashv520,ewemax,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-08 12:28:14",dashv520,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-08 12:38:24",Dzeremaja,SwapGoTron,,win,blitz,2
"2015-09-08 12:37:04",Fyra,Kaheksa,,loss,,-1
"2015-09-08 12:46:24",Fyra,Narfal,"Practice guild",loss,,-4
"2015-09-08 12:44:44",Dzeremaja,Perk,,loss,blitz,-2
"2015-09-08 12:47:34",dashv520,Old_Glory,"Power of Fires",loss,,-3
"2015-09-08 13:05:44",Jezterscap,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-08 13:03:54",Dzeremaja,Putkimies,,loss,blitz,-2
"2015-09-08 13:05:44",Fyra,Unterweltler,,win,,1
"2015-09-08 13:05:04",dashv520,Dwedit,,loss,,-1
"2015-09-08 13:13:24",Jezterscap,Annieslover,"Power of Fires",loss,blitz,-6
"2015-09-08 13:16:14",Fyra,HliasMclaren,,loss,blitz,-2
"2015-09-08 13:15:14",Dzeremaja,naser31,,win,,1
"2015-09-08 13:22:24",Jezterscap,"semua makan sonice",,win,,1
"2015-09-08 13:26:14",Fyra,black_wolf,,win,blitz,2
"2015-09-08 13:31:54",Jezterscap,"Roar S",,win,blitz,2
"2015-09-08 13:34:54",Fyra,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-08 13:40:44",Slayer696,Cardotron2000,,win,,1
"2015-09-08 13:42:24",Fyra,Jezterscap,,loss,,0
"2015-09-08 13:44:54",Dzeremaja,"RUN OR DIE",,loss,blitz,-2
"2015-09-08 13:47:54",Jezterscap,Hector42,,win,,1
"2015-09-08 13:47:14",Slayer696,protopot,,win,blitz,2
"2015-09-08 13:49:14",Fyra,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-08 14:02:14",dashv520,hagr,,win,,1
"2015-09-08 13:55:24",Dzeremaja,SpringHeel,,win,blitz,2
"2015-09-08 14:04:34",Fyra,hot_spirit,,win,,1
"2015-09-08 15:17:04",LieutenantCommanderData,edgech,,win,,1
"2015-09-08 15:59:44",LieutenantCommanderData,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-08 16:04:34",LieutenantCommanderData,"El Viejo Dakuan",,win,blitz,2
"2015-09-08 16:41:14",LieutenantCommanderData,JohnSancti,,win,blitz,2
"2015-09-08 16:51:44",LieutenantCommanderData,Kaheksa,,loss,,-1
"2015-09-08 17:12:04",Jezterscap,gohey84,,loss,blitz,-2
"2015-09-08 17:05:04",LieutenantCommanderData,NIMABI,LanQiYing,win,blitz,10
"2015-09-08 17:23:14",LieutenantCommanderData,ebla,,win,,1
"2015-09-08 17:26:54",Jezterscap,Ttsukasa,NinetyNineKnaves,win,blitz,8
"2015-09-08 17:35:34",killz1994,Cardotron2000,,loss,,-1
"2015-09-08 17:32:24",LieutenantCommanderData,gohey84,,win,,1
"2015-09-08 17:38:24",Jezterscap,finnandjake,,loss,,-1
"2015-09-08 17:41:14",killz1994,Pontauban,,win,blitz,2
"2015-09-08 17:47:04",LieutenantCommanderData,Aclotheses,,loss,,-1
"2015-09-08 18:03:14",LieutenantCommanderData,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2015-09-08 18:09:14",LieutenantCommanderData,madman2262,"The Red Devils",win,,4
"2015-09-08 18:33:04",Ghostbrain,Dubnio,,loss,blitz,-2
"2015-09-08 18:49:14",Ghostbrain,sham00005,,win,blitz,2
"2015-09-08 18:42:24",LieutenantCommanderData,Whimsical,,win,blitz,2
"2015-09-08 18:59:24","Dracon Oktaves",Cardotron2000,,loss,,-1
"2015-09-08 18:56:04",LieutenantCommanderData,Arrombador,Impalers,loss,,-4
"2015-09-08 18:56:44",Ghostbrain,NagrekThumb,,loss,,-1
"2015-09-08 19:04:44","Dracon Oktaves",random_rolle,,win,blitz,2
"2015-09-08 19:06:14",LieutenantCommanderData,Tabitha,,loss,,-1
"2015-09-08 19:19:14","Dracon Oktaves",Cardotron2000,,win,,1
