"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-17 10:10:54",IOIOI,Bimbambom,,win,,1
"2019-06-17 10:21:54",IOIOI,Estremo,,loss,,0
"2019-06-17 10:36:24",IOIOI,Cardotron2000,,win,,1
"2019-06-17 10:36:14",Estremo,Cardotron2000,,win,,1
"2019-06-17 11:20:04",IOIOI,Benjiman,"Braves of Glory",loss,,-1
"2019-06-17 11:27:44",IOIOI,smedal,,loss,,0
"2019-06-17 11:41:44",IOIOI,Fluxer,,win,,1
"2019-06-17 11:48:04",IOIOI,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-06-17 11:56:54",IOIOI,skant,,win,,1
"2019-06-17 12:01:24",IOIOI,"Ubbo Shatla",,win,,1
"2019-06-17 14:57:14",Estremo,Sinador,Kraken,win,,1
"2019-06-17 15:09:34",Estremo,"Dark Brightness",Kraken,loss,,-1
"2019-06-17 15:22:24",Estremo,sempelton,,win,,1
"2019-06-17 15:24:54",SanPunkrazio,Matilda,Kraken,loss,,-1
"2019-06-17 15:36:44",Estremo,Yokozuna,,win,,1
"2019-06-17 16:15:14",Estremo,Elantris,Kraken,win,,1
"2019-06-17 17:06:14",Estremo,grootz,"Black Tie Reputaton",win,,1
"2019-06-17 17:11:24",Estremo,Ootagooto,"Braves of Glory",win,,1
"2019-06-17 17:03:34",IOIOI,"Dark Brightness",Kraken,loss,,-1
"2019-06-17 17:21:54",IOIOI,RedPhosphoru,"Braves of Glory",win,,1
"2019-06-17 17:20:04",Estremo,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-17 17:32:14",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-06-17 17:35:04",Estremo,pappas,Kraken,loss,,-1
"2019-06-17 18:22:44",SanPunkrazio,Cribbage,"Braves of Glory",loss,,-1
"2019-06-17 18:36:44",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2019-06-18 06:10:14",IOIOI,Cardotron2000,,win,,1
"2019-06-18 06:17:34",IOIOI,krystalis1,"Braves of Glory",win,,1
"2019-06-18 07:32:04",Estremo,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-18 07:37:14",Estremo,ma.xiping,"Gang Ben 003",loss,,-1
"2019-06-18 07:42:54",Estremo,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-18 07:54:04",Estremo,Sophokles,Kraken,win,,1
"2019-06-18 08:07:04",Estremo,Mikey76500,"Walking Carpets",loss,,-1
"2019-06-18 08:19:14",Estremo,"Chevy Cavalier","Walking Carpets",win,,1
"2019-06-18 08:43:34",Estremo,Cardotron2000,,win,,1
"2019-06-18 08:31:34",IOIOI,ma.xiping,"Gang Ben 003",loss,,-1
"2019-06-18 09:02:14",Estremo,Cardotron2000,,win,,1
"2019-06-18 08:54:44",spionecefalide,"Chevy Cavalier","Walking Carpets",win,,1
"2019-06-18 09:12:24",spionecefalide,Yudhafpress,,win,,1
"2019-06-18 09:41:54",spionecefalide,anticorpo,,loss,,0
"2019-06-18 10:00:14",Estremo,olsen83,,win,,1
"2019-06-18 10:51:44",IOIOI,petr77,Kraken,win,,1
"2019-06-18 15:17:14",SanPunkrazio,FeedTheFreak,"We Love Pizza",win,,1
"2019-06-18 15:36:24",SanPunkrazio,SpringHeel,"Walking Carpets",loss,,-1
"2019-06-18 18:07:44",SanPunkrazio,Welfs,"Braves of Glory",loss,,-1
"2019-06-18 18:16:04",SanPunkrazio,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-18 18:20:04",SanPunkrazio,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-18 18:35:24",SanPunkrazio,"Neron Fitzgerald",,win,,1
"2019-06-18 18:48:14",SanPunkrazio,olsen83,,loss,,0
"2019-06-18 19:17:04",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-06-18 19:35:34",IOIOI,Temaukel,"Brave Academy",win,,1
"2019-06-18 23:02:14",IOIOI,Apocalypse,,loss,,0
"2019-06-18 23:17:14",IOIOI,petr77,Kraken,win,,1
"2019-06-18 23:24:24",IOIOI,MR_0Z,Kraken,win,,1
"2019-06-18 23:40:44",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-06-19 12:11:24",IOIOI,Cardotron2000,,win,,1
"2019-06-19 14:05:24",IOIOI,dberg79,,win,,1
"2019-06-19 14:17:54",IOIOI,Pyrus,Kraken,loss,,-1
"2019-06-19 14:37:54",IOIOI,Lepa,,win,,1
"2019-06-19 14:44:34",IOIOI,Fluxer,,win,,1
"2019-06-19 15:06:05",SanPunkrazio,Ttsukasa,"The Simmerin' Cimmerians",loss,,-1
"2019-06-19 15:11:54",SanPunkrazio,Pyrus,Kraken,win,,1
"2019-06-19 15:31:24",SanPunkrazio,gian_b,Kraken,loss,,-1
"2019-06-19 16:09:24",IOIOI,anticorpo,,win,,1
"2019-06-19 17:36:44",IOIOI,Cardotron2000,,win,,1
"2019-06-19 18:22:34",SanPunkrazio,Sandrinho,,loss,,0
"2019-06-19 18:33:54",SanPunkrazio,AlexanderX,,win,,1
"2019-06-19 19:32:54",IOIOI,"Neron Fitzgerald",,win,,1
"2019-06-19 19:45:34",IOIOI,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-19 19:58:14",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-06-19 20:15:34",IOIOI,"Lord Lexx","Walking Carpets",win,,1
"2019-06-19 22:25:14",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-19 22:37:34",IOIOI,mymorninggame,"Walking Carpets",loss,,-1
"2019-06-19 22:46:54",IOIOI,DaN_MaN,"Walking Carpets",win,,1
"2019-06-19 22:58:44",IOIOI,Fiascoo,"Braves of Glory",win,,1
"2019-06-20 01:21:14",IOIOI,FrigusMacto,"Braves of Glory",win,,1
"2019-06-20 08:24:54",Estremo,"andRe 3001",,win,,1
"2019-06-20 08:30:04",Estremo,gian_b,Kraken,win,,1
"2019-06-20 08:44:04",Estremo,olsen83,,win,,1
"2019-06-20 11:23:24",Estremo,"Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-06-20 11:37:14",Estremo,AlanaimeWJ,,loss,,0
"2019-06-20 11:42:44",Estremo,"WHITE SOUL",,loss,,0
"2019-06-20 12:00:34",Estremo,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-20 12:12:54",Estremo,"JaxxxFrost WTF",Kraken,win,,1
"2019-06-20 12:50:04",IOIOI,Cardotron2000,,win,,1
"2019-06-20 12:58:14",IOIOI,Cardotron2000,,win,,1
"2019-06-20 13:01:24",Estremo,krystalis1,"Braves of Glory",win,,1
"2019-06-20 13:24:44",Estremo,skant,,win,,1
"2019-06-20 13:32:54",Estremo,eucharist,NinetyNineKnaves,loss,,-1
"2019-06-20 14:00:04",Estremo,petr77,Kraken,win,,1
"2019-06-20 14:33:54",Estremo,Ttsukasa,"The Simmerin' Cimmerians",loss,,-1
"2019-06-20 14:51:54",SanPunkrazio,Sinador,Kraken,loss,,-1
"2019-06-20 14:46:44",Estremo,krystalis1,"Braves of Glory",win,,1
"2019-06-20 15:02:54",SanPunkrazio,bobbyfirmino,,loss,,0
"2019-06-20 15:11:24",SanPunkrazio,elmatador99,,loss,,0
"2019-06-20 15:27:04",SanPunkrazio,protopot,Kraken,loss,,-1
"2019-06-20 15:33:34",SanPunkrazio,Bimbambom,,loss,,0
"2019-06-20 15:41:44",SanPunkrazio,sidk,"Gang Ben 003",win,,1
"2019-06-20 16:20:24",IOIOI,krystalis1,"Braves of Glory",win,,1
"2019-06-20 16:23:54",Estremo,daggumit,,loss,,0
"2019-06-20 16:47:24",Estremo,Robauke,NinetyNineKnaves,win,,1
"2019-06-20 17:07:44",Estremo,Ttsukasa,"The Simmerin' Cimmerians",win,,1
"2019-06-20 18:40:54",SanPunkrazio,swellmap,,win,,1
"2019-06-20 20:24:24",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-06-20 20:39:44",IOIOI,AlexanderX,,win,,1
"2019-06-20 20:53:34",IOIOI,NIMABI,,loss,,0
"2019-06-20 20:58:44",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-20 21:16:24",IOIOI,"Dark Brightness",Kraken,loss,,-1
"2019-06-20 21:28:14",IOIOI,BBtto,,win,,1
"2019-06-20 21:43:14",IOIOI,AlexanderX,,loss,,0
"2019-06-20 22:00:04",IOIOI,Ootagooto,"Braves of Glory",loss,,-1
"2019-06-20 22:11:34",IOIOI,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-06-20 22:30:54",IOIOI,kikuta5,,win,,1
"2019-06-20 23:11:44",IOIOI,Cardotron2000,,win,,1
"2019-06-20 23:19:14",IOIOI,NagrekThumb,,win,,1
"2019-06-20 23:27:44",IOIOI,dberg79,,win,,1
"2019-06-20 23:43:24",IOIOI,Ttsukasa,"The Simmerin' Cimmerians",loss,,-1
"2019-06-21 00:05:44",IOIOI,Cardotron2000,,win,,1
"2019-06-21 00:12:44",IOIOI,bigjrizz,,win,,1
"2019-06-21 00:21:04",IOIOI,ma.xiping,"Gang Ben 003",win,,1
"2019-06-21 00:34:54",IOIOI,Cardotron2000,,win,,1
"2019-06-21 00:48:24",IOIOI,swellmap,,win,,1
"2019-06-21 00:57:54",IOIOI,JimmyPesto,"Wonder Wharf",win,,1
"2019-06-21 01:05:14",IOIOI,Santandrea,Kraken,win,,1
"2019-06-21 07:25:54",Estremo,Cardotron2000,,win,,1
"2019-06-21 07:39:14",Estremo,gurjani,"Braves of Glory",loss,,-1
"2019-06-21 08:00:14",Estremo,marcoarme,,win,,1
"2019-06-21 09:09:54",IOIOI,Alex_TS,,win,,1
"2019-06-21 09:25:54",IOIOI,olsen83,,win,,1
"2019-06-21 09:45:54",IOIOI,gurjani,"Braves of Glory",win,,1
"2019-06-21 10:13:54",IOIOI,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-21 14:57:24",SanPunkrazio,Ootagooto,"Braves of Glory",win,,1
"2019-06-21 15:21:54",SanPunkrazio,"andRe 3001",,loss,,0
"2019-06-21 15:29:14",SanPunkrazio,krystalis1,"Braves of Glory",loss,,-1
"2019-06-21 15:42:04",SanPunkrazio,Axayacatl,,win,,1
"2019-06-21 15:48:34",SanPunkrazio,xaraks,,loss,,0
"2019-06-21 22:04:34",IOIOI,Cardotron2000,,win,,1
"2019-06-22 13:34:14",Abbus,Welfs,"Braves of Glory",loss,,-1
"2019-06-22 17:55:34",Abbus,Cardotron2000,,win,,1
"2019-06-23 09:30:54",SanPunkrazio,"Drizzt don Urden",,win,,1
"2019-06-23 09:44:44",SanPunkrazio,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-06-23 10:17:24",SanPunkrazio,holylight93,"Walking Carpets",win,,1
"2019-06-23 10:33:44",SanPunkrazio,del3535747,,loss,,0
"2019-06-23 11:17:14",SanPunkrazio,Temaukel,"Brave Academy",win,,1
"2019-06-24 07:45:44",Estremo,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-24 07:54:54",Estremo,Cardotron2000,,win,,1
"2019-06-24 09:52:04",Estremo,Cardotron2000,,win,,1
"2019-06-24 09:56:54",Estremo,Cardzilla,,win,,1
"2019-06-24 15:13:54",SanPunkrazio,del3535747,,win,,1
"2019-06-24 15:41:44",SanPunkrazio,Ootagooto,"Braves of Glory",win,,1
"2019-06-24 15:49:04",spionecefalide,Cippo7,,win,,1
"2019-06-24 16:14:44",spionecefalide,bobbyfirmino,,win,,1
"2019-06-24 16:42:54",Estremo,Sasoo8,Kraken,loss,,-1
"2019-06-24 16:55:04",Estremo,Sophokles,Kraken,loss,,-1
"2019-06-24 17:17:44",Estremo,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-24 17:29:04",Estremo,Cardotron2000,,win,,1
"2019-06-24 18:14:24",SanPunkrazio,Sasoo8,Kraken,loss,,-1
"2019-06-24 18:20:24",SanPunkrazio,Ice073,,win,,1
"2019-06-24 18:53:04",SanPunkrazio,gurjani,"Braves of Glory",loss,,-1
"2019-06-24 18:59:24",SanPunkrazio,elmatador99,,win,,1
"2019-06-24 20:32:54",IOIOI,bobbyfirmino,,win,,1
"2019-06-24 20:36:54",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-06-25 00:00:04",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-06-25 00:18:54",IOIOI,elmatador99,,loss,,0
"2019-06-25 00:34:54",IOIOI,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-06-25 00:48:14",IOIOI,Cardotron2000,,win,,1
"2019-06-25 01:00:54",IOIOI,Cardotron2000,,win,,1
"2019-06-25 01:08:54",IOIOI,Neoburai,Sorcererers,win,,1
"2019-06-25 01:28:24",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-06-25 01:41:54",IOIOI,"games guy",,win,,1
"2019-06-25 01:43:44",IOIOI,Sasoo8,Kraken,loss,,-1
"2019-06-25 01:53:44",IOIOI,Dalmo,Kraken,loss,,-1
"2019-06-25 02:14:14",IOIOI,FrigusMacto,"Braves of Glory",loss,,-1
"2019-06-25 02:20:54",IOIOI,Apocalypse,,win,,1
"2019-06-25 02:36:34",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-25 02:54:54",IOIOI,immortalitious,,win,,1
"2019-06-25 03:14:24",IOIOI,Spelmid,,win,,1
"2019-06-25 03:31:44",IOIOI,eucharist,NinetyNineKnaves,win,,1
"2019-06-25 03:49:04",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-25 03:54:24",IOIOI,mymorninggame,"Walking Carpets",loss,,-1
"2019-06-25 04:15:04",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-25 04:32:34",IOIOI,Spelmid,,win,,1
"2019-06-25 04:50:04",IOIOI,Cardotron2000,,win,,1
"2019-06-25 09:50:14",IOIOI,Cardotron2000,,win,,1
"2019-06-25 10:54:44",IOIOI,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-25 11:07:34",IOIOI,Old_Glory,Kraken,loss,,-1
"2019-06-25 11:18:34",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-06-25 11:27:24",IOIOI,nikow,,win,,1
"2019-06-25 11:40:04",IOIOI,Larmincess27,,win,,1
"2019-06-25 11:50:44",IOIOI,odtypuj,,win,,1
"2019-06-25 12:03:54",IOIOI,Cardotron2000,,win,,1
"2019-06-25 12:20:34",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-25 12:30:44",IOIOI,owean,,win,,1
"2019-06-25 12:22:04",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-06-25 12:44:54",Estremo,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-25 12:38:44",IOIOI,sdclub,Knights,loss,,-1
"2019-06-25 13:00:24",IOIOI,Welfs,"Braves of Glory",loss,,-1
"2019-06-25 13:10:44",Estremo,Larmincess27,,win,,1
"2019-06-25 13:25:44",IOIOI,olsen83,,win,,1
"2019-06-25 13:39:34",IOIOI,Ttsukasa,"The Simmerin' Cimmerians",win,,1
"2019-06-25 13:48:24",IOIOI,Larmincess27,,loss,,0
"2019-06-25 14:32:24",IOIOI,Santandrea,Kraken,loss,,-1
"2019-06-25 14:50:04",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-25 15:05:34",SanPunkrazio,skirmisher9,,loss,,0
"2019-06-25 15:29:54",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-25 15:41:34",SanPunkrazio,Santandrea,Kraken,win,,1
"2019-06-25 18:22:54",SanPunkrazio,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-25 19:56:14",IOIOI,Sasoo8,Kraken,win,,1
"2019-06-26 14:46:54",SanPunkrazio,mymorninggame,"Walking Carpets",win,,1
"2019-06-26 15:13:14",SanPunkrazio,Ootagooto,"Braves of Glory",loss,,-1
"2019-06-26 15:18:34",SanPunkrazio,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-26 15:32:04",SanPunkrazio,Sasoo8,Kraken,win,,1
"2019-06-26 17:00:55",Estremo,Ootagooto,"Braves of Glory",win,,1
"2019-06-26 17:11:24",Estremo,Dracona,,win,,1
"2019-06-26 17:21:04",Estremo,jaclipse64,,win,,1
"2019-06-26 18:45:04",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-26 18:55:04",SanPunkrazio,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-26 22:49:24",IOIOI,Cardotron2000,,win,,1
"2019-06-26 23:49:24",IOIOI,Bleeg,,win,,1
"2019-06-27 00:06:44",IOIOI,Cardotron2000,,win,,1
"2019-06-27 01:10:44",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-06-27 01:25:44",IOIOI,SpeedMcQueen,,loss,,0
"2019-06-27 01:43:34",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-27 01:50:24",IOIOI,Pyrus,Kraken,win,,1
"2019-06-27 02:00:14",IOIOI,AlanaimeWJ,,loss,,0
"2019-06-27 02:13:24",IOIOI,TowerKeepAccount,,win,,1
"2019-06-27 02:30:04",IOIOI,doublequartz,Kraken,win,,1
"2019-06-27 02:51:14",IOIOI,daggumit,,win,,1
"2019-06-27 03:01:04",IOIOI,Spelmid,,loss,,0
"2019-06-27 03:23:34",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-27 03:35:04",IOIOI,Cardotron2000,,win,,1
"2019-06-27 03:43:24",IOIOI,lalin,,win,,1
"2019-06-27 04:03:04",IOIOI,bigjrizz,,win,,1
"2019-06-27 04:16:44",IOIOI,PANDANLAGL,Kraken,win,,1
"2019-06-27 04:22:14",IOIOI,"games guy",,win,,1
"2019-06-27 04:24:14",IOIOI,immortalitious,,win,,1
"2019-06-27 04:40:04",IOIOI,Mikey76500,"Walking Carpets",win,,1
"2019-06-27 04:53:04",IOIOI,BTwelve,"Metamorphosis Gamma",win,,1
"2019-06-27 05:08:04",IOIOI,Spelmid,,win,,1
"2019-06-27 05:26:24",IOIOI,immortalitious,,win,,1
"2019-06-27 05:50:14",IOIOI,dorkydelver,,loss,,0
"2019-06-27 06:21:44",IOIOI,Javidioz,,loss,,0
"2019-06-27 08:26:14",IOIOI,Xivilaimaster,,win,,1
"2019-06-27 09:23:34",IOIOI,Alex_TS,,win,,1
"2019-06-27 09:41:24",IOIOI,AlexanderX,,win,,1
"2019-06-27 09:56:24",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-27 10:32:44",IOIOI,swellmap,,win,,1
"2019-06-27 10:47:34",IOIOI,Spelmid,,win,,1
"2019-06-27 11:16:44",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-27 11:28:44",IOIOI,daggumit,,win,,1
"2019-06-27 12:14:04",IOIOI,sdclub,Knights,win,,1
"2019-06-27 12:29:14",IOIOI,Larmincess27,,win,,1
"2019-06-27 12:58:04",IOIOI,madman2262,"The Red Devils",win,,1
"2019-06-27 13:11:44",IOIOI,corentin,,win,,1
"2019-06-27 13:35:34",IOIOI,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-27 14:02:14",IOIOI,Santandrea,Kraken,win,,1
"2019-06-27 15:11:44",IOIOI,Eulalia,"Brave Academy",loss,,-1
"2019-06-27 15:30:54",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-27 15:58:24",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-27 16:12:44",IOIOI,Sinador,Kraken,win,,1
"2019-06-27 17:03:24",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-06-27 17:17:55",SanPunkrazio,Kablah42,Kraken,win,,1
"2019-06-27 17:28:04",SanPunkrazio,dildod,,win,,1
"2019-06-27 18:13:54",SanPunkrazio,skirmisher9,,win,,1
"2019-06-27 18:23:44",SanPunkrazio,Matilda,Kraken,win,,1
"2019-06-27 18:26:54",SanPunkrazio,Fiascoo,"Braves of Glory",loss,,-1
"2019-06-27 18:33:04",SanPunkrazio,battlezoby,,win,,1
"2019-06-27 20:25:24",IOIOI,Fiascoo,"Braves of Glory",loss,,-1
"2019-06-27 20:52:34",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-27 21:08:24",IOIOI,Cardotron2000,,win,,1
"2019-06-27 22:41:54",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-27 23:21:44",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-06-28 07:44:24",SanPunkrazio,cycosurgeon,,win,,1
"2019-06-28 08:11:14",IOIOI,Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-06-28 08:22:24",IOIOI,PrinceOfDankness,,win,,1
"2019-06-28 08:57:34",IOIOI,YARRRRRRR,,win,,1
"2019-06-28 09:09:14",IOIOI,Alex_TS,,win,,1
"2019-06-28 09:33:04",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-06-28 09:58:44",IOIOI,madman2262,"The Red Devils",win,,1
"2019-06-28 11:31:54",IOIOI,swellmap,,win,,1
"2019-06-28 13:49:14",IOIOI,krystalis1,"Braves of Glory",win,,1
"2019-06-28 14:06:04",SanPunkrazio,StingeRSR,,win,,1
"2019-06-28 14:21:34",SanPunkrazio,Cribbage,"Braves of Glory",win,,1
"2019-06-28 14:57:24",SanPunkrazio,bobbyfirmino,,win,,1
"2019-06-28 15:12:44",IOIOI,Cardotron2000,,win,,1
"2019-06-28 15:41:04",IOIOI,mymorninggame,"Walking Carpets",win,,1
"2019-06-28 16:00:54",IOIOI,Settemio,,win,,1
"2019-06-28 16:07:14",IOIOI,DaN_MaN,"Walking Carpets",win,,1
"2019-06-28 18:45:15",SanPunkrazio,Lepa,,loss,,0
"2019-06-28 18:55:04",SanPunkrazio,gavrila85,,win,,1
"2019-06-28 19:09:54",SanPunkrazio,dorkydelver,,win,,1
"2019-06-29 09:39:04",SanPunkrazio,Santandrea,Kraken,win,,1
"2019-06-29 10:18:44",SanPunkrazio,sucre,"Braves of Glory",win,,1
"2019-06-29 11:19:04",SanPunkrazio,Robauke,NinetyNineKnaves,win,,1
"2019-06-29 14:12:34",IOIOI,umbra0,,win,,1
"2019-06-29 19:14:54",IOIOI,Cardotron2000,,win,,1
"2019-06-30 10:57:24",SanPunkrazio,Madinger,,win,,1
"2019-06-30 11:13:14",IOIOI,Cardotron2000,,win,,1
"2019-06-30 14:16:24",IOIOI,grootz,"Black Tie Reputaton",loss,,-1
"2019-06-30 14:24:24",IOIOI,AlexanderX,,win,,1
"2019-06-30 14:33:44",IOIOI,Neoburai,Sorcererers,win,,1
"2019-06-30 14:57:04",IOIOI,Yudhafpress,"Braves of Glory",win,,1
"2019-06-30 15:16:14",IOIOI,MR_0Z,Kraken,win,,1
"2019-06-30 15:42:04",IOIOI,Fiascoo,"Braves of Glory",win,,1
"2019-06-30 16:26:24",IOIOI,gian_b,Kraken,loss,,-1
"2019-06-30 16:43:54",IOIOI,Kablah42,Kraken,win,,1
"2019-06-30 16:49:24",IOIOI,Settemio,,win,,1
"2019-06-30 17:09:04",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-06-30 17:30:04",IOIOI,Cardotron2000,,win,,1
"2019-06-30 19:05:04",IOIOI,NIMABI,,win,,1
"2019-06-30 19:17:54",IOIOI,petr77,Kraken,win,,1
"2019-06-30 19:43:14",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-06-30 19:57:04",IOIOI,sempelton,,win,,1
"2019-06-30 20:36:44",IOIOI,Kablah42,Kraken,loss,,-1
"2019-06-30 20:43:04",IOIOI,FrigusMacto,"Braves of Glory",win,,1
"2019-06-30 21:02:24",IOIOI,bigjrizz,,win,,1
"2019-06-30 21:23:24",IOIOI,daggumit,"Braves of Glory",win,,1
"2019-06-30 22:22:04",IOIOI,krystalis1,"Braves of Glory",win,,1
