"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-10 00:20:51",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-10 00:26:31",GerOge,"Dark Brightness",Kraken,loss,blitz,-4
"2017-12-10 00:38:21",GerOge,Yanclae,,win,blitz,2
"2017-12-10 00:47:41",GerOge,hookahey,,loss,,-1
"2017-12-10 01:00:11",GerOge,gameleader,"Gnomeland Security",win,blitz,6
"2017-12-10 01:14:51",GerOge,NiskaruTony412,,win,,1
"2017-12-10 01:55:41",GerOge,blopeur,,win,blitz,2
"2017-12-10 02:03:41",GerOge,gameleader,"Gnomeland Security",loss,,-5
"2017-12-10 02:28:51",Astroboy123,"mc lolo",,win,blitz,2
"2017-12-10 02:38:21",GerOge,"mc lolo",,win,,1
"2017-12-10 03:28:11",Astroboy123,JimmyPesto,"Wonder Wharf",win,,4
"2017-12-10 03:37:51",Astroboy123,narutoitf,"Braves of Glory",loss,,-2
"2017-12-10 03:53:01",Astroboy123,phoenix1189,,win,,1
"2017-12-10 04:07:21",GerOge,grootz,,loss,,-1
"2017-12-10 05:46:51","Sirius III",Liquid_Paper,,win,blitz,2
"2017-12-10 06:09:41","Sirius III",Mar3y,,win,blitz,2
"2017-12-10 06:24:31","Sirius III",hailrage,,win,blitz,2
"2017-12-10 11:08:31","Sirius III",Alex_TS,,win,blitz,2
"2017-12-10 11:25:11","Sirius III",snuff,,loss,,-1
"2017-12-10 11:43:11","Sirius III",Mikey76500,,win,blitz,2
"2017-12-10 12:05:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-10 12:30:11","Sirius III",ricksonbyarmbar,,loss,blitz,-2
"2017-12-10 12:45:51","Sirius III",TheIvyX,Sorcererers,loss,,-5
"2017-12-10 12:59:41",GerOge,SpringHeel,,win,blitz,2
"2017-12-10 13:19:51",Graxus,ruso84,,loss,blitz,-2
"2017-12-10 13:31:31",Graxus,JamBru,,win,blitz,2
"2017-12-10 13:32:21",GerOge,Santandrea,Wizard,win,,3
"2017-12-10 13:53:31",GerOge,"JaxxxFrost WTF",,win,blitz,2
"2017-12-10 13:50:51",Graxus,Pineapple84,,win,,1
"2017-12-10 14:04:11",GerOge,blopeur,,loss,blitz,-2
"2017-12-10 15:40:31","Sirius III",extremegod,"Fighting Fish",loss,blitz,-10
"2017-12-10 16:40:51",QuickJon,Tabitha,,win,blitz,2
"2017-12-10 16:44:21",QuickJon,mymorninggame,,win,blitz,2
"2017-12-10 17:21:21",QuickJon,FrigusMacto,"Braves of Glory",win,,6
"2017-12-10 18:17:01",QuickJon,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-12-10 18:28:21",QuickJon,Benjiman,,win,blitz,2
"2017-12-10 18:35:31",QuickJon,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-10 19:00:21",QuickJon,UiA,,loss,,-1
"2017-12-10 19:32:51",QuickJon,Sasoo8,Kraken,win,blitz,12
"2017-12-10 19:46:41",QuickJon,SimonDifool,,win,,1
"2017-12-10 20:05:01",Graxus,UiA,,win,blitz,2
"2017-12-10 20:02:31",QuickJon,LaMangouste,,win,,1
"2017-12-10 20:20:01",QuickJon,UiA,,loss,,-1
"2017-12-10 20:23:11","Sirius III",extremegod,"Fighting Fish",win,blitz,6
"2017-12-10 20:28:31",QuickJon,protopot,,win,,1
"2017-12-10 20:32:51","Sirius III",LaMangouste,,win,blitz,2
"2017-12-10 20:46:41","Sirius III",Pineapple84,,win,blitz,2
"2017-12-10 20:35:21",QuickJon,xjaqsx,,loss,,-1
"2017-12-10 20:53:01",Graxus,Cardotron2000,,win,blitz,2
"2017-12-10 20:55:51","Sirius III",DanAnger,,win,blitz,2
"2017-12-10 21:01:41","Sirius III",ntym13,ELEMENTAL,loss,blitz,-10
"2017-12-10 20:53:41",QuickJon,Veldrino,,loss,blitz,-2
"2017-12-10 21:10:51","Sirius III",TheIvyX,Sorcererers,win,blitz,8
"2017-12-10 21:12:41",QuickJon,ntym13,ELEMENTAL,win,,3
"2017-12-10 21:40:11",QuickJon,GrendLynch,,loss,,-1
"2017-12-10 21:52:21",QuickJon,ruso84,,loss,,-1
"2017-12-10 22:20:31",QuickJon,Sasoo8,Kraken,win,,6
"2017-12-10 21:59:11",Graxus,Oldtoosoon,,win,,1
"2017-12-10 23:53:41",GerOge,Warmastah,,win,blitz,2
"2017-12-11 00:01:21",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-11 00:14:01",GerOge,narutoitf,"Braves of Glory",win,,6
"2017-12-11 00:28:21",GerOge,phoenix1189,,loss,,-1
"2017-12-11 00:39:51",GerOge,Shillelagh_Law,,loss,blitz,-2
"2017-12-11 00:52:01",GerOge,"Gin Erik Player",,loss,,-1
"2017-12-11 04:45:21","Sirius III",narutoitf,"Braves of Glory",loss,,-3
"2017-12-11 05:21:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-11 05:32:21","Sirius III",Ghostbrain,Sorcererers,loss,,-4
"2017-12-11 08:30:11",QuickJon,"The Rookie","Brave Academy",win,,3
"2017-12-11 08:55:41",QuickJon,Mikey76500,,win,blitz,2
"2017-12-11 09:12:01",QuickJon,pappas,"The Simmerin' Cimmerians",loss,blitz,-10
"2017-12-11 09:45:11",QuickJon,drmoro123,,loss,,-1
"2017-12-11 10:11:01",QuickJon,Vorcan,"Brave Academy",loss,,-5
"2017-12-11 10:44:41",QuickJon,Sandrinho,,loss,blitz,-2
"2017-12-11 10:54:41",QuickJon,madman2262,"The Red Devils",loss,blitz,-10
"2017-12-11 11:04:41",QuickJon,drmoro123,,loss,blitz,-2
"2017-12-11 11:13:11",QuickJon,extremegod,"Fighting Fish",loss,blitz,-10
"2017-12-11 11:18:41",QuickJon,Grimstringer,,loss,,-1
"2017-12-11 11:37:51",QuickJon,Koks4Life,,win,blitz,2
"2017-12-11 11:52:41",QuickJon,Vorcan,"Brave Academy",win,blitz,6
"2017-12-11 11:57:21",QuickJon,pappas,"The Simmerin' Cimmerians",loss,blitz,-10
"2017-12-11 12:06:41",QuickJon,drmoro123,,loss,blitz,-2
"2017-12-11 12:14:31",Astroboy123,Santandrea,Wizard,loss,,-5
"2017-12-11 12:20:51",QuickJon,Kaias2,,win,,1
"2017-12-11 12:27:31",Astroboy123,Koks4Life,,loss,,-1
"2017-12-11 12:38:51",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-11 13:07:21",GerOge,jmurp175,,win,blitz,2
"2017-12-11 13:19:11",GerOge,Cardotron2000,,win,blitz,2
"2017-12-11 13:22:31",Astroboy123,EsqUiLe,Wizard,loss,,-5
"2017-12-11 13:37:31",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-11 13:43:41",Astroboy123,PrinceOfDankness,,win,blitz,2
"2017-12-11 13:29:51",GerOge,drmoro123,,win,,1
"2017-12-11 13:57:41",GerOge,Vorcan,"Brave Academy",loss,,-5
"2017-12-11 14:14:11",GerOge,Sandrinho,,loss,,-1
"2017-12-11 14:47:01",QuickJon,ecotone,"Henry the Business Pig",loss,,-5
"2017-12-11 14:53:01",GerOge,Cardotron2000,,win,blitz,2
"2017-12-11 15:05:31",GerOge,protopot,,loss,,-1
"2017-12-11 15:00:11",QuickJon,EsqUiLe,Wizard,win,,3
"2017-12-11 15:18:51",QuickJon,Stan_Canaille,,win,,1
"2017-12-11 16:00:31",GerOge,sucre,"Braves of Glory",loss,,-2
"2017-12-11 16:09:11",GerOge,"Urban Minotaur",,loss,blitz,-2
"2017-12-11 18:20:21","Sirius III",sanisanui,,win,,1
"2017-12-11 18:43:01",QuickJon,Matilda,,loss,,-1
"2017-12-11 18:47:41",GerOge,ntym13,ELEMENTAL,win,,4
"2017-12-11 18:59:01",QuickJon,lotosss,,loss,,-1
"2017-12-11 18:41:11","Sirius III",edgech,"Wandering Templars",win,blitz,6
"2017-12-11 19:14:01",QuickJon,SceoMyntan,"Not Feigners",win,,3
"2017-12-11 20:02:11","Sirius III",URMOMISATS,,loss,,-1
"2017-12-11 20:38:01",GerOge,mike111,,loss,,-1
"2017-12-11 20:50:31",GerOge,ecotone,"Henry the Business Pig",loss,,-5
"2017-12-11 21:10:41",GerOge,telmor,,loss,,-1
"2017-12-11 21:33:21",GerOge,Sasoo8,Kraken,loss,blitz,-4
"2017-12-11 21:58:11",GerOge,drakelione,,win,blitz,2
"2017-12-11 22:01:51",GerOge,mike111,,loss,,-1
"2017-12-11 22:30:01",GerOge,Schoenbert,,win,blitz,2
"2017-12-11 22:41:51",GerOge,ecotone,"Henry the Business Pig",loss,blitz,-10
"2017-12-11 22:51:21",GerOge,Xamen,,loss,blitz,-2
"2017-12-12 01:46:01",Rebel7284,Cardotron2000,,loss,,-1
"2017-12-12 03:18:51",Rebel7284,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-12 03:31:01",Rebel7284,Yanclae,,win,blitz,2
"2017-12-12 03:48:51",Rebel7284,GIGON,"Brave Academy",loss,blitz,-10
"2017-12-12 04:48:01","Sirius III",mymorninggame,,win,,1
"2017-12-12 05:12:41","Sirius III",Rebel7284,,loss,,0
"2017-12-12 05:31:21","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-12 05:29:21",Rebel7284,narutoitf,"Braves of Glory",win,blitz,12
"2017-12-12 05:42:41","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-12 07:30:51",Rebel7284,narutoitf,"Braves of Glory",loss,blitz,-4
"2017-12-12 07:37:51",Rebel7284,Cardotron2000,,win,blitz,2
"2017-12-12 07:46:31",Rebel7284,Zenmonk1,"Braves of Glory",win,blitz,12
"2017-12-12 08:09:41",Rebel7284,madman2262,"The Red Devils",win,blitz,6
"2017-12-12 10:15:11","Sirius III",ruso84,,win,blitz,2
"2017-12-12 10:20:51","Sirius III",Cardotron2000,,win,,1
"2017-12-12 10:33:11","Sirius III",LaMangouste,,win,,1
"2017-12-12 11:40:51",Astroboy123,EsqUiLe,Wizard,win,,3
"2017-12-12 11:48:41",GerOge,lkyu7531,,win,,1
"2017-12-12 11:56:11",Astroboy123,ruso84,,win,,1
"2017-12-12 11:58:01",QuickJon,EsqUiLe,Wizard,win,blitz,6
"2017-12-12 12:00:21",GerOge,lotosss,,loss,blitz,-2
"2017-12-12 12:04:41",Astroboy123,Gast86,Wizard,win,,3
"2017-12-12 12:18:41",GerOge,"JaxxxFrost WTF",,win,,1
"2017-12-12 12:27:51",GerOge,shepardfikson,,win,blitz,2
"2017-12-12 12:13:21",QuickJon,drmoro123,,loss,,-1
"2017-12-12 12:34:21",QuickJon,ruso84,,loss,,-1
"2017-12-12 12:31:01",GerOge,DanAnger,,win,,1
"2017-12-12 12:51:31",QuickJon,stod69,,loss,blitz,-2
"2017-12-12 13:09:41",QuickJon,CrackerJac,,win,blitz,2
"2017-12-12 13:34:31",QuickJon,Smoke99,,win,blitz,2
"2017-12-12 14:56:11",QuickJon,kevinknapp,,win,,1
"2017-12-12 15:20:41",QuickJon,CrackerJac,,loss,,-1
"2017-12-12 15:31:41",QuickJon,Kablah42,,win,blitz,2
"2017-12-12 15:29:01",GerOge,kevinknapp,,win,,1
"2017-12-12 15:49:31",GerOge,y0uthpast0r,"Designer's Den",win,blitz,6
"2017-12-12 15:42:41","Sirius III",Ghostbrain,Sorcererers,loss,,-4
"2017-12-12 16:02:31","Sirius III",Casual42,,win,blitz,2
"2017-12-12 16:29:51","Sirius III",ntym13,ELEMENTAL,win,,3
"2017-12-12 16:47:31",GerOge,ruso84,,loss,blitz,-2
"2017-12-12 19:28:01","Sirius III",Exkta,,win,blitz,2
"2017-12-12 19:48:11","Sirius III","Sniffy The Rat",,win,blitz,2
"2017-12-12 23:49:41",Rebel7284,Cardotron2000,,loss,,-1
"2017-12-13 00:33:11",Rebel7284,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-12-13 01:45:11",GerOge,blaumeist,,win,blitz,2
"2017-12-13 01:54:31",GerOge,phoenix1189,,loss,blitz,-2
"2017-12-13 02:10:21",GerOge,Jade13,RedDevils,win,blitz,6
"2017-12-13 02:43:51",GerOge,tousi1,,win,blitz,2
"2017-12-13 02:49:21",Rebel7284,Cardotron2000,,win,,1
"2017-12-13 03:00:01",Rebel7284,extremegod,"Fighting Fish",loss,,-5
"2017-12-13 02:53:31",GerOge,Sasoo8,Kraken,loss,,-2
"2017-12-13 03:11:31",Rebel7284,Cardotron2000,,win,blitz,2
"2017-12-13 03:26:21",Rebel7284,Liquid_Paper,,win,,1
"2017-12-13 05:21:31","Sirius III",RevenantX,Reavers,loss,blitz,-10
"2017-12-13 05:31:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-13 05:42:31","Sirius III",extremegod,"Fighting Fish",win,blitz,8
"2017-12-13 05:55:41","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-13 10:32:01",QuickJon,Vorcan,"Brave Academy",win,blitz,6
"2017-12-13 10:36:01",QuickJon,madman2262,"The Red Devils",loss,,-5
"2017-12-13 10:46:01",QuickJon,smallleft,,win,blitz,2
"2017-12-13 11:20:51",QuickJon,petr77,,win,blitz,2
"2017-12-13 11:35:51",QuickJon,"The Rookie","Brave Academy",win,blitz,6
"2017-12-13 11:53:31",QuickJon,wildcard82,,win,blitz,2
"2017-12-13 12:06:31",Astroboy123,EsqUiLe,Wizard,win,,3
"2017-12-13 12:45:31",QuickJon,GerOge,,loss,,0
"2017-12-13 13:02:41",GerOge,Cardotron2000,,win,,1
"2017-12-13 13:04:51",Astroboy123,Kaias2,,win,blitz,2
"2017-12-13 13:10:21",QuickJon,PillePalle,,win,,1
"2017-12-13 13:13:51",Astroboy123,phoenix1189,,loss,,-1
"2017-12-13 13:13:01",GerOge,Kaias2,,loss,,-1
"2017-12-13 13:22:41",Astroboy123,Warmastah,,win,blitz,2
"2017-12-13 13:24:11",QuickJon,Schoenbert,,win,,1
"2017-12-13 13:31:31",GerOge,EsqUiLe,Wizard,loss,,-5
"2017-12-13 13:51:01",GerOge,Cardotron2000,,win,,1
"2017-12-13 13:56:11",QuickJon,CrackerJac,,win,blitz,2
"2017-12-13 14:04:01",GerOge,ntym13,ELEMENTAL,win,blitz,6
"2017-12-13 14:58:01","Sirius III",mike111,,win,blitz,2
"2017-12-13 15:03:11","Sirius III",FinalCheetah,Sorcererers,loss,,-5
"2017-12-13 15:23:41","Sirius III",sempelton,,loss,blitz,-2
"2017-12-13 21:20:11",GerOge,Convolute,,loss,,-1
"2017-12-13 22:30:51",GerOge,Sinador,,win,,1
"2017-12-13 22:45:11",GerOge,Garland,,win,,1
"2017-12-13 23:02:01",GerOge,CrackerJac,,loss,,-1
"2017-12-14 00:00:01",GerOge,TheIvyX,Sorcererers,loss,blitz,-10
"2017-12-14 00:05:01",GerOge,blaumeist,,loss,,-1
"2017-12-14 00:12:11",GerOge,pantata,,win,,1
"2017-12-14 00:26:21",GerOge,Mar3y,,win,blitz,2
"2017-12-14 00:39:31",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-14 04:51:31","Sirius III",zOOmm,,loss,,-1
"2017-12-14 05:03:01","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-14 05:10:21","Sirius III",sucre,"Braves of Glory",loss,blitz,-6
"2017-12-14 05:34:11","Sirius III",Mikey76500,,loss,,-1
"2017-12-14 11:55:41",Astroboy123,Santandrea,Wizard,win,blitz,6
"2017-12-14 12:08:41",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-14 12:12:01",Astroboy123,NickHuang,,win,blitz,2
"2017-12-14 12:39:21",Graxus,Kaias2,,win,blitz,2
"2017-12-14 12:54:41",Graxus,michal.schindler,,loss,,-1
"2017-12-14 13:29:31",Beldhyr,madman2262,"The Red Devils",win,blitz,6
"2017-12-14 16:02:31",QuickJon,edgech,"Wandering Templars",loss,,-5
"2017-12-14 16:21:01",QuickJon,mike111,,loss,blitz,-2
"2017-12-14 16:26:31",QuickJon,EsqUiLe,Wizard,loss,,-5
"2017-12-14 16:43:11",QuickJon,drmoro123,,win,,1
"2017-12-14 17:11:41",QuickJon,Kemmyn,,loss,,-1
"2017-12-14 17:28:41",QuickJon,URMOMISATS,,loss,,-1
"2017-12-14 17:52:51",QuickJon,sucre,"Braves of Glory",loss,,-3
"2017-12-14 18:11:01",QuickJon,michal.schindler,,loss,,-1
"2017-12-14 20:03:11",GerOge,mpbayona,,loss,,-1
"2017-12-14 20:13:21",GerOge,mborror85,,loss,blitz,-2
"2017-12-14 20:32:01",GerOge,luciolepri,,loss,,-1
"2017-12-14 20:51:51",GerOge,dorkydelver,,win,,1
"2017-12-14 23:45:01",Graxus,Midshadow,Leviathan,win,,3
"2017-12-15 00:05:31",Graxus,petr77,,loss,,-1
"2017-12-15 00:19:21",Graxus,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-15 03:20:11",Beldhyr,blaumeist,,loss,,-1
"2017-12-15 06:07:51",Beldhyr,DoraMilaje,,loss,blitz,-2
"2017-12-15 06:24:21",Beldhyr,hoolihe,Vicharge,win,,3
"2017-12-15 06:42:41",Beldhyr,Cardotron2000,,win,,1
"2017-12-15 06:57:31",Beldhyr,madman2262,"The Red Devils",loss,blitz,-10
"2017-12-15 07:10:41",Beldhyr,telmor,,win,,1
"2017-12-15 08:07:11",Beldhyr,Lokiil,,win,,1
"2017-12-15 08:20:01",Beldhyr,"JaxxxFrost WTF",,loss,,-1
"2017-12-15 11:12:01",Beldhyr,Sandrinho,,win,blitz,2
"2017-12-15 12:18:01",Astroboy123,Zef0,,win,blitz,2
"2017-12-15 12:48:11",Astroboy123,Cardotron2000,,win,,1
"2017-12-15 13:30:11",Beldhyr,gh0zt,,loss,,-1
"2017-12-15 13:47:11",Beldhyr,EsqUiLe,Wizard,loss,blitz,-10
"2017-12-15 14:13:51",Astroboy123,EsqUiLe,Wizard,loss,blitz,-10
"2017-12-15 14:27:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-15 14:31:51",Beldhyr,extremegod,"Fighting Fish",win,blitz,8
"2017-12-15 14:42:11",Beldhyr,TheZuton,,loss,blitz,-2
"2017-12-15 18:22:51",Graxus,blopeur,,win,blitz,2
"2017-12-15 18:25:51",Graxus,"wlar red",,win,blitz,2
"2017-12-15 18:36:41",Graxus,"Dark Brightness",Kraken,loss,blitz,-4
"2017-12-16 06:27:51",Astroboy123,sucre,"Braves of Glory",loss,,-2
"2017-12-16 06:40:51",Astroboy123,"Freezing Coffin",sanctuary,win,,3
"2017-12-16 07:31:01",Astroboy123,Liquid_Paper,,win,,1
"2017-12-16 11:03:01",Beldhyr,"Dark Brightness",Kraken,loss,blitz,-4
"2017-12-16 11:08:01",Beldhyr,FcxHiro,"Braves of Glory",loss,,-2
"2017-12-16 11:50:51",Beldhyr,DeviousRogue,,win,blitz,2
"2017-12-16 12:05:51",GerOge,Lokiil,,win,,1
"2017-12-16 11:59:01",Beldhyr,NiskaruTony412,,loss,blitz,-2
"2017-12-16 12:14:11",GerOge,Schoenbert,,loss,,-1
"2017-12-16 12:18:31",Beldhyr,GasterBlasterMaster,,win,blitz,2
"2017-12-16 12:28:41",GerOge,SerraSerra,,loss,blitz,-2
"2017-12-16 12:44:21",GerOge,Xamen,,win,,1
"2017-12-16 12:53:31",Graxus,Cardotron2000,,win,,1
"2017-12-16 12:54:21",GerOge,ricksonbyarmbar,,win,,1
"2017-12-16 13:03:02",Graxus,Veldrino,,loss,,-1
"2017-12-16 13:18:31",GerOge,shepardfikson,,win,blitz,2
"2017-12-16 13:24:11",GerOge,Vorcan,"Brave Academy",win,blitz,6
"2017-12-16 13:22:51",Graxus,hookahey,,win,blitz,2
"2017-12-16 13:30:01",GerOge,Cardotron2000,,loss,,-1
"2017-12-16 13:36:41",Graxus,jts00,"Walking Carpets",loss,,-4
"2017-12-16 14:08:41",GerOge,Sinador,,loss,blitz,-2
"2017-12-16 13:56:41",Graxus,MrSergio,,loss,,-1
"2017-12-16 14:22:11",Graxus,xaraks,,win,blitz,2
"2017-12-16 15:05:11",Beldhyr,Sinador,,loss,blitz,-2
"2017-12-16 15:03:21",Astroboy123,URMOMISATS,,win,,1
"2017-12-16 17:39:31",Beldhyr,madman2262,"The Red Devils",loss,,-5
"2017-12-16 17:54:21",Beldhyr,Zenmonk1,"Braves of Glory",loss,,-2
"2017-12-16 18:05:51",Beldhyr,dreamingod,"BEERBARIANS CREW",win,,3
"2017-12-16 18:19:31",Beldhyr,benc,,win,blitz,2
"2017-12-16 20:57:31",GerOge,DMay,,loss,blitz,-2
"2017-12-17 02:24:41",Astroboy123,auburn,Kraken,loss,blitz,-2
"2017-12-17 02:35:51",Astroboy123,Cardotron2000,,win,,1
"2017-12-17 02:41:11",Astroboy123,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2017-12-17 02:51:21",Astroboy123,Cardotron2000,,win,,1
"2017-12-17 10:34:41",Graxus,Cardotron2000,,loss,,-1
"2017-12-17 12:17:31",Graxus,Cardotron2000,,win,,1
"2017-12-17 12:28:31",Graxus,Cardotron2000,,loss,,-1
"2017-12-17 12:35:01",Graxus,GrendLynch,,win,blitz,2
"2017-12-17 12:50:11",Graxus,Kaias2,,loss,,-1
"2017-12-17 13:01:21",Graxus,hoolihe,Vicharge,loss,,-5
"2017-12-17 13:18:31",Graxus,hookahey,,loss,,-1
"2017-12-17 16:12:41",QuickJon,CrakWeezle,,loss,,-1
"2017-12-17 16:38:01",QuickJon,Campaign3,,loss,,-1
"2017-12-17 16:53:01","Sirius III",Alex_TS,,win,blitz,2
"2017-12-17 16:59:31",QuickJon,slach76,,win,,1
"2017-12-17 17:09:21",QuickJon,rygoraider,,win,blitz,2
"2017-12-17 17:18:51",QuickJon,Cardhawk,,loss,,-1
"2017-12-17 17:05:51","Sirius III",Mikey76500,,loss,,-1
"2017-12-17 17:30:31",QuickJon,NiskaruTony412,,loss,,-1
"2017-12-17 17:59:41",QuickJon,Impaling92,Legend-WaitForIt-dary,win,blitz,8
"2017-12-17 18:10:51",QuickJon,warlicartix,,win,,1
"2017-12-17 19:11:51",QuickJon,chlapatcha,,win,,1
"2017-12-17 19:26:01",QuickJon,Kaias2,,win,,1
"2017-12-17 20:32:21","Sirius III",Forbos,,win,blitz,2
"2017-12-17 20:38:11","Sirius III",Kaheksa,,win,blitz,2
"2017-12-17 20:58:21",QuickJon,cgrau,,win,blitz,2
"2017-12-18 02:14:51",Astroboy123,LaMangouste,,win,blitz,2
"2017-12-18 03:39:41",Astroboy123,Blummy,,win,,1
"2017-12-18 03:57:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-18 05:18:41","Sirius III",JimmyPesto,"Wonder Wharf",win,,3
"2017-12-18 09:51:11","Sirius III",Mar3y,,loss,blitz,-2
"2017-12-18 10:00:31","Sirius III",Marko77,,win,blitz,2
"2017-12-18 10:10:11","Sirius III",Convolute,,win,blitz,2
"2017-12-18 10:14:51","Sirius III",Xamen,,win,blitz,2
"2017-12-18 12:28:21",Beldhyr,GrendLynch,,win,,1
"2017-12-18 12:48:41",Beldhyr,gh0zt,,loss,,-1
"2017-12-18 13:01:21",Beldhyr,edgech,"Wandering Templars",loss,blitz,-10
"2017-12-18 12:52:51",Graxus,Galvatron,,win,blitz,2
"2017-12-18 13:11:31",Beldhyr,moebius81,,loss,blitz,-2
"2017-12-18 19:04:11",QuickJon,phoenix1189,,win,,1
"2017-12-18 19:19:41",QuickJon,ntym13,ELEMENTAL,loss,blitz,-8
"2017-12-18 19:31:41",QuickJon,Luegenlord,,win,,1
"2017-12-18 19:48:31",QuickJon,bobafeet,,win,blitz,2
"2017-12-18 19:50:31",QuickJon,MischievousDaRaccoon,"The SharpSword",loss,blitz,-10
"2017-12-18 20:05:51",QuickJon,hookahey,,win,,1
"2017-12-19 02:02:51",Astroboy123,"Lord Lexx","Walking Carpets",win,blitz,8
"2017-12-19 02:14:31",Rebel7284,Triticum,"BEERBARIANS CREW",win,blitz,6
"2017-12-19 03:06:51",Rebel7284,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-12-19 03:19:51",Beldhyr,"The Rookie","Brave Academy",win,blitz,6
"2017-12-19 03:36:21",Beldhyr,y0uthpast0r,"Designer's Den",win,blitz,6
"2017-12-19 03:41:01",Rebel7284,elmatador99,,loss,,-1
"2017-12-19 04:04:51",Beldhyr,GrendLynch,,loss,,-1
"2017-12-19 04:06:41",Rebel7284,"Hold Alt and F4",,win,,1
"2017-12-19 04:38:51",Rebel7284,kikuta5,,loss,,-1
"2017-12-19 04:51:51",Rebel7284,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-12-19 04:56:41","Sirius III",GasterBlasterMaster,,win,blitz,2
"2017-12-19 04:47:51",Beldhyr,"Gin Erik Player",,loss,blitz,-2
"2017-12-19 05:14:51","Sirius III",GrendLynch,,win,blitz,2
"2017-12-19 05:27:01","Sirius III","Gin Erik Player",,loss,blitz,-2
"2017-12-19 05:36:51","Sirius III",RafaelG2,Wizard,win,,3
"2017-12-19 07:22:51",Rebel7284,"Sirius III",,loss,,0
"2017-12-19 07:43:41","Sirius III",GIGON,"Brave Academy",loss,,-5
"2017-12-19 08:08:51",Astroboy123,pantata,,win,blitz,2
"2017-12-19 08:14:51",Astroboy123,Cardotron2000,,loss,,-1
"2017-12-19 08:11:11",Rebel7284,lkyu7531,,win,,1
"2017-12-19 08:22:31",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-19 16:55:31",QuickJon,ouhlalala,,win,,1
"2017-12-19 17:07:01",QuickJon,pr0s3lf,,win,blitz,2
"2017-12-20 01:28:11",Astroboy123,del13898048_3544,,win,blitz,2
"2017-12-20 01:56:11",Astroboy123,Jade13,RedDevils,win,,3
"2017-12-20 03:31:11",Astroboy123,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-20 06:13:21",Rebel7284,Cardotron2000,,win,blitz,2
"2017-12-20 06:38:11",Rebel7284,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-20 09:52:01",Rebel7284,madman2262,"The Red Devils",win,,3
"2017-12-20 11:06:21",Rebel7284,Impaling92,Legend-WaitForIt-dary,loss,blitz,-10
"2017-12-20 11:11:51",Rebel7284,SpringHeel,,win,blitz,2
"2017-12-20 11:23:31",Rebel7284,InTheDeep,,win,blitz,2
"2017-12-20 13:08:31",GerOge,Thoorriin,,loss,blitz,-2
"2017-12-20 13:50:31",GerOge,Cardotron2000,,win,blitz,2
"2017-12-20 14:11:01",GerOge,Vorcan,"Brave Academy",loss,blitz,-10
"2017-12-20 16:41:11",GerOge,drmoro123,,win,,1
"2017-12-20 16:47:01","Sirius III",Zenmonk1,"Braves of Glory",loss,blitz,-4
"2017-12-20 16:53:01",GerOge,DeviousRogue,,win,blitz,2
"2017-12-20 17:10:21",GerOge,Sasoo8,Kraken,win,,7
"2017-12-20 17:46:41",GerOge,Galvatron,,win,blitz,2
"2017-12-20 18:32:41",GerOge,etham1010,,win,,1
"2017-12-21 00:28:31",Astroboy123,Warmastah,,loss,,-1
"2017-12-21 00:26:51",GerOge,Midshadow,Leviathan,win,,4
"2017-12-21 00:39:21",Astroboy123,Woshinibaba,Kraken,loss,,-1
"2017-12-21 00:53:11",GerOge,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-12-21 00:54:31",Astroboy123,Arrombador,,loss,,-1
"2017-12-21 01:07:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-21 02:02:21",GerOge,"Lord Lexx","Walking Carpets",win,,4
"2017-12-21 02:12:51",Astroboy123,Cardotron2000,,win,,1
"2017-12-21 02:16:21",GerOge,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,10
