"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-29 06:14:19",Xanthoss,FallenBlues,"Nasi Goreng",loss,,-4
"2018-11-29 06:24:49",Xanthoss,madman2262,"The Red Devils",loss,,-3
"2018-11-29 06:53:29",Xanthoss,Colt_Seavers,,loss,blitz,-2
"2018-11-29 08:08:59",Gast86,PrinceOfDankness,,win,,1
"2018-11-29 08:33:49",Gast86,GraphicCard,,win,blitz,2
"2018-11-29 09:35:19",Gast86,Faust7,,loss,,-1
"2018-11-29 11:33:59",Xanthoss,Cardotron2000,,loss,,-1
"2018-11-29 11:44:39",Xanthoss,skant,,loss,,-1
"2018-11-29 11:59:19",Xanthoss,brownshale,,loss,,-1
"2018-11-29 12:34:39",Xanthoss,sucre,"Braves of Glory",loss,blitz,-2
"2018-11-29 12:42:09",Xanthoss,"Neron Fitzgerald",,win,blitz,2
"2018-11-29 15:25:59","Evil Sensei",CrackerJac,,loss,,-1
"2018-11-29 17:15:59",R2Deetour,Kynzel,,loss,,-1
"2018-11-29 18:09:39",R2Deetour,jaclipse64,,loss,,-1
"2018-11-29 18:40:59","Evil Sensei",ntym13,ELEMENTAL,win,blitz,12
"2018-11-29 18:54:49","Evil Sensei",Temaukel,"Brave Academy",loss,,-2
"2018-11-29 19:06:49","Evil Sensei",Smoke99,,win,,1
"2018-11-29 19:34:29","Evil Sensei",m1chiel,,loss,blitz,-2
"2018-11-29 21:57:09","Evil Sensei",Meddard,,loss,,-1
"2018-11-29 22:24:49","Evil Sensei",Kemmyn,"BEERBARIANS CREW",loss,blitz,-8
"2018-11-29 23:46:19",Xanthoss,Cardotron2000,,loss,blitz,-2
"2018-11-30 00:06:09","Evil Sensei",krystalis1,"Braves of Glory",loss,blitz,-2
"2018-11-30 00:58:29",Xanthoss,samwell,,win,blitz,2
"2018-11-30 02:37:49",R2Deetour,Ragnaroek,,loss,blitz,-2
"2018-11-30 02:28:39","Evil Sensei",sucre,"Braves of Glory",win,,7
"2018-11-30 04:33:09","Evil Sensei",sucre,"Braves of Glory",loss,,-1
"2018-11-30 06:20:59",R2Deetour,"I Win You Lose",,loss,blitz,-2
"2018-11-30 10:23:09",Gast86,luciolepri,,loss,,-1
"2018-11-30 12:38:39",Xanthoss,Kynzel,,win,blitz,2
"2018-11-30 14:33:09","Evil Sensei",sucre,"Braves of Glory",win,,7
"2018-11-30 16:15:39","Evil Sensei",sucre,"Braves of Glory",loss,,-1
"2018-11-30 18:17:29","Evil Sensei",kramer,,win,blitz,2
"2018-11-30 18:27:39","Evil Sensei",krystalis1,"Braves of Glory",win,,7
"2018-11-30 18:41:39","Evil Sensei",NiskaruTony412,,loss,blitz,-2
"2018-11-30 20:15:29","Evil Sensei",krystalis1,"Braves of Glory",loss,,-1
"2018-11-30 20:55:49","Evil Sensei",Elantris,,loss,,-1
"2018-11-30 21:42:59","Evil Sensei",Zaijdan,,win,blitz,2
"2018-11-30 22:01:59","Evil Sensei",krystalis1,"Braves of Glory",loss,,-1
"2018-11-30 22:30:29","Evil Sensei",luciolepri,,loss,,-1
