"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-13 21:24:51",FinalCheetah,"Tony SF",,win,,1
"2017-09-13 21:58:51",CyanSpirt,"Hold Alt and F4",,loss,blitz,-2
"2017-09-13 22:10:41",CyanSpirt,Cardotron2000,,loss,blitz,-2
"2017-09-13 22:16:21",CyanSpirt,lutzgoose,,loss,,-1
"2017-09-14 01:42:01",3beaner,Sinador,,win,blitz,2
"2017-09-14 03:43:21",gargamael200,shwoop_nasty,,loss,,-1
"2017-09-14 04:01:11",gargamael200,auburn,"The Simmerin' Cimmerians",loss,,-3
"2017-09-14 04:13:31",gargamael200,spegulo,,loss,,-1
"2017-09-14 04:31:21",gargamael200,Tyriam,,win,blitz,2
"2017-09-14 05:35:21",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-09-14 08:15:01",gargamael200,Koks4Life,,win,blitz,2
"2017-09-14 10:43:21",Ghostbrain,extremegod,"Fighting Fish",win,blitz,8
"2017-09-14 10:47:21",Ghostbrain,drakelione,,win,,1
"2017-09-14 11:10:21",Ghostbrain,chrisinsane,Kraken,loss,,-3
"2017-09-14 11:04:11",Pineapple84,lutris,,win,,1
"2017-09-14 11:09:41",gargamael200,TheZuton,,loss,,-1
"2017-09-14 11:35:41",gargamael200,"Neron Fitzgerald",,loss,blitz,-2
"2017-09-14 11:43:01",gargamael200,sparviere1,,win,,1
"2017-09-14 15:39:01",Pineapple84,drmoro123,,win,,1
"2017-09-14 16:12:31",Pineapple84,OldManRigney,"Braves of Glory",loss,,-3
"2017-09-14 16:27:21",Pineapple84,ruso84,,win,blitz,2
"2017-09-14 20:28:01",CyanSpirt,hildorwen,,win,blitz,2
"2017-09-14 21:13:01",CyanSpirt,Kablah42,,win,blitz,2
"2017-09-14 22:29:11",CyanSpirt,savagewar,,win,,1
"2017-09-15 01:19:01",3beaner,ricksonbyarmbar,,loss,,-1
"2017-09-15 04:02:01",Ghostbrain,Cardotron2000,,win,,1
"2017-09-15 04:12:31",Ghostbrain,Cardotron2000,,loss,,-1
"2017-09-15 08:43:21",3beaner,krnark,ELEMENTAL,loss,,-4
"2017-09-15 09:02:21",3beaner,Old_Glory,"Walking Carpets",loss,,-2
"2017-09-15 09:23:11",3beaner,"The Psionic",,loss,,-1
"2017-09-15 11:40:31",gargamael200,sanisanui,,loss,blitz,-2
"2017-09-15 11:50:41",gargamael200,drmoro123,,win,,1
"2017-09-15 13:58:11",gargamael200,"Pau de Arara",,win,blitz,2
"2017-09-15 14:07:11",gargamael200,TheZuton,,loss,,-1
"2017-09-15 14:40:11",gargamael200,ruso84,,loss,,-1
"2017-09-15 14:51:41",gargamael200,house,,win,blitz,2
"2017-09-16 04:00:01",CyanSpirt,hildorwen,,win,blitz,2
"2017-09-16 04:10:41",3beaner,"The Rookie",,loss,,-1
"2017-09-16 04:54:11",gargamael200,zphantom4,,win,blitz,2
"2017-09-16 05:01:11",gargamael200,Cisken,,loss,,-1
"2017-09-16 05:12:11",Ghostbrain,Cardotron2000,,win,,1
"2017-09-16 05:19:41",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2017-09-16 06:01:51",Ghostbrain,Cardotron2000,,win,,1
"2017-09-16 06:06:51",Ghostbrain,Agabath,,win,blitz,2
"2017-09-16 06:16:11",Ghostbrain,"The Rookie",,win,,1
"2017-09-16 06:29:11",Ghostbrain,Excedrin,,win,,1
"2017-09-16 06:50:21",Ghostbrain,encheres45,,loss,blitz,-2
"2017-09-16 07:09:41",gargamael200,dorkydelver,,loss,,-1
"2017-09-16 07:30:51",gargamael200,Eidolon006,,loss,,-1
"2017-09-16 08:55:51",gargamael200,"The Rookie",,win,blitz,2
"2017-09-16 09:03:31",gargamael200,zphantom4,,loss,blitz,-2
"2017-09-16 09:19:01",gargamael200,Cardotron2000,,win,,1
"2017-09-16 09:27:01",gargamael200,Arnie,"Walking Carpets",loss,blitz,-4
"2017-09-16 09:34:51",gargamael200,DeviousRogue,,loss,,-1
"2017-09-16 09:48:01",gargamael200,Cardotron2000,,win,,1
"2017-09-16 10:04:11",gargamael200,Roose,,win,,1
"2017-09-16 12:31:01",gargamael200,ricksonbyarmbar,,win,,1
"2017-09-16 12:50:21",gargamael200,anaceh,,win,blitz,2
"2017-09-16 13:10:11",gargamael200,madman2262,"The Red Devils",loss,blitz,-8
"2017-09-16 13:31:31",gargamael200,tokelaughshare,,loss,blitz,-2
"2017-09-16 13:39:41",gargamael200,"mc lolo",,loss,blitz,-2
"2017-09-16 14:02:11",gargamael200,Welfs,,win,blitz,2
"2017-09-16 14:06:51",gargamael200,FrigusMacto,"Braves of Glory",loss,,-3
"2017-09-16 14:17:31",gargamael200,Sophokles,,win,blitz,2
"2017-09-16 14:57:41",gargamael200,URMOMISATS,,win,blitz,2
"2017-09-16 15:06:01",Ghostbrain,house,,loss,,-1
"2017-09-16 16:15:21",gargamael200,lutzgoose,,win,blitz,2
"2017-09-16 16:30:51",gargamael200,Agabath,,win,blitz,2
"2017-09-16 16:49:01",gargamael200,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-16 17:16:11",Watch,Astasya,"Brave Academy",loss,blitz,-8
"2017-09-16 17:23:31",gargamael200,samwell,,win,,1
"2017-09-16 17:43:21",gargamael200,protopot,,loss,,-1
"2017-09-16 17:58:01",gargamael200,elmatador99,,loss,,-1
"2017-09-16 18:32:41",gargamael200,Karponter,,win,blitz,2
"2017-09-16 18:40:51",3beaner,Tabitha,,win,,1
"2017-09-16 18:57:11",3beaner,Alex_TS,,loss,blitz,-2
"2017-09-16 18:56:31",CyanSpirt,ncaatrht,,win,blitz,2
"2017-09-16 18:54:21",gargamael200,Tabitha,,loss,blitz,-2
"2017-09-16 19:06:51",3beaner,ncaatrht,,win,blitz,2
"2017-09-16 19:09:01",gargamael200,Kaheksa,,loss,blitz,-2
"2017-09-16 19:20:01",gargamael200,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-16 19:32:51",gargamael200,Tyriam,,win,blitz,2
"2017-09-16 19:39:51",gargamael200,chrisinsane,Kraken,loss,blitz,-4
"2017-09-16 19:51:31",gargamael200,"M R V",,loss,,-1
"2017-09-16 20:28:01",gargamael200,Chusta,,win,blitz,2
"2017-09-16 20:41:51",CyanSpirt,SceoMyntan,"Not Feigners",loss,,-4
"2017-09-16 20:57:31",CyanSpirt,Cardotron2000,,win,blitz,2
"2017-09-17 04:09:11",gargamael200,tbh9069,,loss,blitz,-2
"2017-09-17 04:24:01",gargamael200,Cardotron2000,,win,,1
"2017-09-17 06:12:31",3beaner,Agabath,,win,,1
"2017-09-17 06:38:01",3beaner,pr0s3lf,,loss,blitz,-2
"2017-09-17 07:45:11",gargamael200,Clizard,,win,blitz,2
"2017-09-17 07:56:11",gargamael200,Cardotron2000,,loss,blitz,-2
"2017-09-17 08:40:31",gargamael200,Alex_TS,,win,blitz,2
"2017-09-17 10:08:01",Pineapple84,Cardotron2000,,win,blitz,2
"2017-09-17 10:24:51",Pineapple84,anaceh,,loss,,-1
"2017-09-17 10:39:41",Pineapple84,Welfs,,win,blitz,2
"2017-09-17 10:52:41",Pineapple84,bilakas1,,win,blitz,2
"2017-09-17 13:07:01",Pineapple84,DaN_MaN,,win,blitz,2
"2017-09-17 13:42:01",gargamael200,tokelaughshare,,win,,1
"2017-09-17 13:51:51",gargamael200,Luegenlord,,win,,1
"2017-09-17 15:03:21",gargamael200,mipr,,win,,1
"2017-09-17 15:22:31",gargamael200,Smoke99,,win,,1
"2017-09-17 15:35:31",gargamael200,DaN_MaN,,win,blitz,2
"2017-09-17 15:51:01",gargamael200,TheZuton,,win,,1
"2017-09-17 16:25:41",gargamael200,Sinador,,win,,1
"2017-09-17 17:41:51",CT5,Benjiman,,win,,1
"2017-09-17 19:44:51",Pineapple84,KorraAvatar,,win,blitz,2
"2017-09-17 20:06:01",Pineapple84,xjaqsx,,win,blitz,2
"2017-09-17 20:35:41",Pineapple84,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-09-17 20:53:11",Pineapple84,SerraSerra,,loss,blitz,-2
"2017-09-17 23:41:31",3beaner,Stan_Canaille,,win,,1
"2017-09-18 03:16:21",3beaner,"Lord Lexx",Leviathan,loss,,-3
"2017-09-18 03:42:01",3beaner,Eoileak,,loss,,-1
"2017-09-18 04:09:31",gargamael200,Cardotron2000,,loss,,-1
"2017-09-18 04:15:41",gargamael200,smallleft,,loss,blitz,-2
"2017-09-18 04:23:21",gargamael200,Beerbeerosa,"BEERBARIANS CREW",win,,5
"2017-09-18 04:53:41",Ghostbrain,Tyriam,,win,blitz,2
"2017-09-18 05:15:11",Ghostbrain,Marko77,,loss,,-1
"2017-09-18 05:25:31",Ghostbrain,Cardotron2000,,win,,1
"2017-09-18 09:02:11","Gingrich Yurr",pr0s3lf,,win,,1
"2017-09-18 09:10:51",3beaner,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-09-18 13:37:41",dashv520,Hairyskinback,"Lords of Larceny",loss,,-4
"2017-09-18 13:52:11",dashv520,FcxHiro,"Braves of Glory",win,,5
"2017-09-18 14:07:01",gargamael200,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2017-09-18 14:34:41",gargamael200,chrisinsane,Kraken,win,,6
"2017-09-18 15:18:01",gargamael200,OldManRigney,"Braves of Glory",loss,,-3
"2017-09-18 15:34:21",gargamael200,johnnyric0,,win,blitz,2
"2017-09-18 15:41:31",gargamael200,pappas,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-09-18 15:49:41",gargamael200,lotosss,,loss,blitz,-2
"2017-09-18 15:56:41",gargamael200,krnark,ELEMENTAL,loss,blitz,-8
"2017-09-18 16:06:41",gargamael200,DaN_MaN,,win,,1
"2017-09-18 16:16:31",gargamael200,Wiggley87,,win,blitz,2
"2017-09-18 16:55:41",gargamael200,Sinador,,win,,1
"2017-09-18 17:34:21",gargamael200,DeviousRogue,,loss,,-1
"2017-09-18 17:51:51",gargamael200,auburn,Kraken,loss,,-2
"2017-09-18 18:00:31",gargamael200,Matilda,,win,blitz,2
"2017-09-18 18:07:41",gargamael200,umbra0,,loss,blitz,-2
"2017-09-18 18:19:01",Ghostbrain,"andRe 3001",,loss,blitz,-2
"2017-09-18 18:27:51",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2017-09-18 18:17:21",gargamael200,madman2262,"The Red Devils",win,,4
"2017-09-18 18:35:31",gargamael200,SceoMyntan,"Not Feigners",loss,,-5
"2017-09-18 18:52:01",gargamael200,Arnie,"Walking Carpets",loss,,-2
"2017-09-18 19:01:01",gargamael200,DaN_MaN,,loss,,-1
"2017-09-18 19:13:11",gargamael200,gohey84,,win,,1
"2017-09-18 19:50:21",gargamael200,Convolute,,win,blitz,2
"2017-09-18 20:01:11",gargamael200,JuliusMaximus,,loss,blitz,-2
"2017-09-18 20:11:21",gargamael200,Sandrinho,,loss,blitz,-2
"2017-09-18 20:26:31",gargamael200,Matilda,,loss,,-1
"2017-09-18 20:38:21",gargamael200,mike111,,loss,blitz,-2
"2017-09-18 20:51:11",gargamael200,gavrila85,,win,blitz,2
"2017-09-18 21:04:11",gargamael200,"andRe 3001",,win,blitz,2
"2017-09-18 23:12:51",CyanSpirt,ZIOZED,,win,blitz,2
"2017-09-19 02:40:21",CyanSpirt,shwoop_nasty,,loss,blitz,-2
"2017-09-19 02:54:01",CyanSpirt,Cardotron2000,,loss,,-1
"2017-09-19 04:56:41",gargamael200,Mikey76500,,win,,1
"2017-09-19 06:10:51",Ghostbrain,TheDudas,,loss,,-1
"2017-09-19 06:35:31",Ghostbrain,Cardotron2000,,loss,,-1
"2017-09-19 09:35:51",3beaner,pr0s3lf,,loss,,-1
"2017-09-19 09:44:31",3beaner,krnark,ELEMENTAL,loss,,-4
"2017-09-19 10:15:41",gargamael200,aspire43,,loss,blitz,-2
"2017-09-19 10:47:51",Pineapple84,TheZuton,,loss,,-1
"2017-09-19 11:00:51",Pineapple84,tokelaughshare,,win,,1
"2017-09-19 11:23:41",gargamael200,tokelaughshare,,win,,1
"2017-09-19 12:27:11",Pineapple84,Beerbeerosa,"BEERBARIANS CREW",win,,5
"2017-09-19 12:49:31",gargamael200,kramer,,loss,,-1
"2017-09-19 14:31:31",gargamael200,samwell,,loss,blitz,-2
"2017-09-19 15:42:31",Ghostbrain,Sentai,,loss,blitz,-2
"2017-09-19 15:25:01",Pineapple84,lotosss,,loss,,-1
"2017-09-19 15:51:21",Pineapple84,Sandrinho,,win,blitz,2
"2017-09-19 15:42:01",3beaner,DonMeh,,loss,blitz,-2
"2017-09-19 15:56:31",gargamael200,"Pau de Arara",,loss,blitz,-2
"2017-09-19 16:05:51",Ghostbrain,URMOMISATS,,loss,blitz,-2
"2017-09-19 16:00:51",Pineapple84,pAdz,,loss,,-1
"2017-09-19 16:07:31",gargamael200,mike111,,loss,,-1
"2017-09-19 16:16:41",Pineapple84,madman2262,"The Red Devils",loss,,-4
"2017-09-19 16:15:31",Ghostbrain,pikestah,,loss,blitz,-2
"2017-09-19 16:20:51",gargamael200,Kablah42,,win,,1
"2017-09-19 16:23:21",Pineapple84,Wikkalicious,,loss,,-1
"2017-09-19 16:31:31",gargamael200,madman2262,"The Red Devils",loss,blitz,-8
"2017-09-19 16:41:21",Pineapple84,drmoro123,,loss,,-1
"2017-09-19 16:57:31",Pineapple84,janaarden,,loss,blitz,-2
"2017-09-19 17:03:51",Pineapple84,krnark,ELEMENTAL,win,,5
"2017-09-19 17:07:51",3beaner,auburn,Kraken,loss,,-2
"2017-09-19 17:32:41",gargamael200,cadmus2166,,win,,1
"2017-09-19 17:36:41",3beaner,"Gin Erik Player",,win,,1
"2017-09-19 17:50:51",Ghostbrain,Kablah42,,win,,1
"2017-09-19 18:10:01",Ghostbrain,"Pau de Arara",,win,,1
"2017-09-19 18:23:21",Ghostbrain,Luegenlord,,loss,,-1
"2017-09-19 18:40:01",Ghostbrain,Lypheus,,loss,blitz,-2
"2017-09-19 19:04:41",Ghostbrain,redrox4eva,NinetyNineKnaves,loss,blitz,-6
"2017-09-19 20:29:11",CyanSpirt,SceoMyntan,"Not Feigners",win,blitz,8
"2017-09-19 21:48:01",CyanSpirt,redrox4eva,NinetyNineKnaves,loss,,-3
"2017-09-20 02:28:11",3beaner,pr0s3lf,,win,blitz,2
"2017-09-20 02:38:31",3beaner,spegulo,,win,,1
"2017-09-20 02:29:41",gargamael200,rohnin1,,loss,,-1
"2017-09-20 02:46:31",3beaner,juliuszju,,loss,,-1
"2017-09-20 02:52:01",gargamael200,pr0s3lf,,loss,,-1
"2017-09-20 04:16:01",3beaner,Wikkalicious,,win,,1
"2017-09-20 04:33:21",3beaner,Leypse,,loss,,-1
"2017-09-20 04:58:31",3beaner,GIGON,"Brave Academy",win,,4
"2017-09-20 05:08:01",3beaner,almostuseful,,win,,1
"2017-09-20 07:50:01",Nightstalker725,davyt27,,win,,1
"2017-09-20 08:01:51",Nightstalker725,guillaumethomas,,loss,blitz,-2
"2017-09-20 08:41:01",3beaner,"JaxxxFrost WTF",,loss,,-1
"2017-09-20 08:53:11",3beaner,"Body SVK","YourGuildNameHere  Slovak",loss,,-4
"2017-09-20 13:46:31",SkullDestroyer,Astasya,"Brave Academy",win,blitz,8
"2017-09-20 17:17:51",SkullDestroyer,"Pau de Arara",,loss,,-1
"2017-09-20 17:32:21",SkullDestroyer,smg225,,win,blitz,2
"2017-09-20 17:43:11",SkullDestroyer,hookahey,,win,,1
"2017-09-20 19:41:11",3beaner,"Sirius III",NinetyNineKnaves,loss,blitz,-6
"2017-09-20 22:21:21",CyanSpirt,Cardotron2000,,loss,blitz,-2
"2017-09-20 22:29:11",CyanSpirt,Cardotron2000,,loss,,-1
"2017-09-20 23:47:31",3beaner,Xanthoss,,win,blitz,2
"2017-09-21 05:55:41",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-09-21 07:04:41",3beaner,Agabath,,win,,1
"2017-09-21 07:23:41",3beaner,SpringHeel,,win,,1
"2017-09-21 08:01:51",Pineapple84,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-21 08:47:41",Pineapple84,Cardotron2000,,win,blitz,2
"2017-09-21 09:29:01",3beaner,Muresyn,,win,,1
"2017-09-21 09:39:11",Pineapple84,Cardotron2000,,win,,1
"2017-09-21 09:44:31",3beaner,Koks4Life,,win,blitz,2
"2017-09-21 09:57:11",3beaner,Agabath,,win,blitz,2
"2017-09-21 09:48:51",Pineapple84,"mc lolo",,win,,1
"2017-09-21 12:03:31",Pineapple84,Ex-Cop,,win,blitz,2
"2017-09-21 12:27:01",Pineapple84,krnark,ELEMENTAL,loss,,-3
"2017-09-21 12:56:31",gargamael200,Zerker,,loss,,-1
"2017-09-21 13:02:31",gargamael200,URMOMISATS,,win,blitz,2
"2017-09-21 17:11:01",Pineapple84,13131313,,loss,,-1
"2017-09-21 17:27:21",Pineapple84,URMOMISATS,,win,,1
"2017-09-21 17:51:11",gargamael200,moebius81,,win,blitz,2
"2017-09-21 18:32:31",gargamael200,y0uthpast0r,"Designer's Den",loss,,-4
"2017-09-21 18:51:41",gargamael200,Matilda,,loss,,-1
"2017-09-21 19:00:41",gargamael200,AlexanderX,,loss,,-1
"2017-09-21 19:12:41",gargamael200,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-09-21 19:25:31",gargamael200,Lypheus,,loss,,-1
"2017-09-21 19:43:01",gargamael200,lutzgoose,,loss,,-1
"2017-09-21 20:44:51",SkullDestroyer,juliuszju,,win,,1
"2017-09-21 22:12:31",gargamael200,sanisanui,,loss,,-1
"2017-09-21 22:25:01",gargamael200,Kablah42,,win,,1
"2017-09-21 22:37:11",gargamael200,ranma12,,win,blitz,2
"2017-09-21 22:46:01",gargamael200,Freebulletz,,win,blitz,2
"2017-09-21 22:57:21",gargamael200,RevenantX,Reavers,win,,4
"2017-09-21 23:12:11",gargamael200,hildorwen,,win,blitz,2
"2017-09-21 23:16:51",gargamael200,OldManRigney,"Braves of Glory",loss,,-2
"2017-09-21 23:32:11",gargamael200,Oldtoosoon,,loss,,-1
"2017-09-21 23:56:11",gargamael200,elmatador99,,loss,,-1
"2017-09-22 00:25:41",gargamael200,hildorwen,,win,,1
"2017-09-22 00:59:01",gargamael200,snickersimba,,win,blitz,2
"2017-09-22 01:00:51",gargamael200,JimmyPesto,"Wonder Wharf",win,,4
"2017-09-22 01:11:11",gargamael200,L'imprevisto,,win,,1
"2017-09-22 01:22:01",gargamael200,juliuszju,,loss,,-1
"2017-09-22 01:30:01",gargamael200,Kablah42,,loss,blitz,-2
"2017-09-22 01:41:11",gargamael200,elmatador99,,loss,blitz,-2
"2017-09-22 01:45:21",3beaner,JimmyPesto,"Wonder Wharf",loss,,-4
"2017-09-22 01:48:11",gargamael200,kalylass,,win,blitz,2
"2017-09-22 01:58:31",gargamael200,Weezel,,loss,,-1
"2017-09-22 02:07:51",gargamael200,y0uthpast0r,"Designer's Den",win,,4
"2017-09-22 02:28:11",gargamael200,lutzgoose,,win,,1
"2017-09-22 02:44:41",gargamael200,MR_0Z,,loss,blitz,-2
"2017-09-22 02:56:11",gargamael200,"Lucas the Eternal","Lords of Larceny",loss,blitz,-6
"2017-09-22 03:10:41",gargamael200,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-22 03:21:01",gargamael200,Agabath,,loss,blitz,-2
"2017-09-22 03:36:31",gargamael200,gsutter94,,win,blitz,2
"2017-09-22 03:47:21",gargamael200,hildorwen,,loss,blitz,-2
"2017-09-22 03:55:31",gargamael200,Cardhawk,,win,,1
"2017-09-22 07:39:31",3beaner,"Sirius III",NinetyNineKnaves,loss,blitz,-6
"2017-09-22 07:57:01","Gingrich Yurr",JuliusMaximus,,loss,blitz,-2
"2017-09-22 08:09:31","Gingrich Yurr",dorkydelver,,win,blitz,2
"2017-09-22 09:15:01",gargamael200,drakelione,,loss,,-1
"2017-09-22 09:29:31",gargamael200,Cardotron2000,,loss,,-1
"2017-09-22 09:39:51",gargamael200,elcrotchogrande,,win,blitz,2
"2017-09-22 11:15:41",gargamael200,Gast86,,win,blitz,2
"2017-09-22 11:25:41",gargamael200,Arnie,"Walking Carpets",loss,,-1
"2017-09-22 11:33:31",gargamael200,Cardotron2000,,win,,1
"2017-09-22 11:39:21",gargamael200,Koks4Life,,loss,blitz,-2
"2017-09-22 11:47:31",gargamael200,Perk,,loss,blitz,-2
"2017-09-22 12:01:31",gargamael200,Muresyn,,win,blitz,2
"2017-09-22 12:26:01",gargamael200,WoLFBoY,"Fighting Fish",loss,blitz,-8
"2017-09-22 12:36:21",gargamael200,Garei,,win,blitz,2
"2017-09-22 12:39:51",gargamael200,Kablah42,,win,blitz,2
"2017-09-22 12:42:51",gargamael200,Microfine,,win,blitz,2
"2017-09-22 12:49:01",gargamael200,Oldwood,,win,,1
"2017-09-22 12:59:01",gargamael200,DeviousRogue,,win,,1
"2017-09-22 13:07:11",gargamael200,mipr,,loss,blitz,-2
"2017-09-22 13:08:01",Ghostbrain,Colt_Seavers,,win,,1
"2017-09-22 13:17:41",gargamael200,gurel,Kraken,loss,,-1
"2017-09-22 13:22:51",Ghostbrain,DeviousRogue,,loss,,-1
"2017-09-22 13:35:51",gargamael200,BillyIdol,,win,blitz,2
"2017-09-22 14:36:21",Pineapple84,Cardotron2000,,win,,1
"2017-09-22 14:47:21",Pineapple84,Abbus,PizzaAndCoffee,win,blitz,10
"2017-09-22 15:08:21",gargamael200,Kemmyn,,win,blitz,2
"2017-09-22 15:06:31",Pineapple84,Larmincess27,,win,,1
"2017-09-22 15:23:01",gargamael200,Larmincess27,,loss,blitz,-2
"2017-09-22 15:25:01",Pineapple84,Saker,,win,blitz,2
"2017-09-22 15:31:01",gargamael200,Luchnik,,win,,1
"2017-09-22 15:49:01",Pineapple84,Cardotron2000,,win,,1
"2017-09-22 15:45:01",gargamael200,"Body SVK","YourGuildNameHere  Slovak",win,,4
"2017-09-22 15:55:31",Pineapple84,Ervinx,"Bloodsword Academy",loss,,-4
"2017-09-22 15:57:01",gargamael200,lotosss,,win,,1
"2017-09-22 16:13:01",Pineapple84,Sinador,,win,blitz,2
"2017-09-22 16:26:51",Pineapple84,mike111,,loss,blitz,-2
"2017-09-22 16:20:11",gargamael200,AlexanderX,,win,,1
"2017-09-22 16:32:11",Pineapple84,edgech,"Wandering Templars",win,,4
"2017-09-22 16:57:51",Pineapple84,hookahey,,loss,,-1
"2017-09-22 17:03:01",gargamael200,SpringHeel,,win,blitz,2
"2017-09-22 17:21:51",gargamael200,THEjan,,win,blitz,2
"2017-09-22 17:30:21",gargamael200,Ervinx,"Bloodsword Academy",win,,4
"2017-09-22 17:28:31",Pineapple84,Woshinibaba,"Gang Ben 003",loss,,-2
"2017-09-22 17:39:31",gargamael200,Elkurp,"Brave Academy",win,,4
"2017-09-22 17:47:41",Pineapple84,brotherbenjamin,,win,blitz,2
"2017-09-22 17:56:11",gargamael200,krnark,ELEMENTAL,loss,,-3
"2017-09-22 17:57:41",Pineapple84,kontodogrania1,,win,,1
"2017-09-22 18:06:21",gargamael200,lutzgoose,,win,,1
"2017-09-22 20:56:01",Pineapple84,eddie042,,win,blitz,2
"2017-09-22 21:11:11",Pineapple84,JuliusMaximus,,win,blitz,2
"2017-09-22 21:21:01",Pineapple84,mike111,,win,blitz,2
"2017-09-22 21:39:31",Pineapple84,gurel,Kraken,win,,6
"2017-09-22 22:01:21",Pineapple84,gameleader,,loss,,-1
"2017-09-22 22:21:21",Pineapple84,ZIOZED,,win,blitz,2
"2017-09-22 22:29:41",Pineapple84,JuliusMaximus,,loss,blitz,-2
"2017-09-22 22:39:31",Pineapple84,samwell,,win,blitz,2
"2017-09-22 23:05:41",Pineapple84,Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-09-22 23:24:41",CyanSpirt,Cardotron2000,,win,,1
"2017-09-23 01:18:11",FinalCheetah,Hairyskinback,"Lords of Larceny",win,,4
"2017-09-23 01:30:31",FinalCheetah,ranma12,,win,,1
"2017-09-23 01:36:51",FinalCheetah,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-09-23 01:45:41",FinalCheetah,Cardotron2000,,win,,1
"2017-09-23 01:53:51",FinalCheetah,Feindorf,,win,,1
"2017-09-23 02:06:11",FinalCheetah,Apocalypse,,loss,,-1
"2017-09-23 02:17:31",FinalCheetah,Forbos,,loss,blitz,-2
"2017-09-23 02:25:01",FinalCheetah,smg225,,loss,,-1
"2017-09-23 02:32:51",FinalCheetah,gameleader,,loss,blitz,-2
"2017-09-23 06:13:51",dashv520,Roose,,win,,1
"2017-09-23 07:42:11",3beaner,Welfs,,loss,,-1
"2017-09-23 07:51:21",3beaner,AlexanderX,,win,blitz,2
"2017-09-23 07:58:31",3beaner,nonjosh,,win,blitz,2
"2017-09-23 08:02:21",3beaner,Old_Glory,"Walking Carpets",loss,,-1
"2017-09-23 09:40:01",Pineapple84,Cardotron2000,,loss,,-1
"2017-09-23 10:49:01",gargamael200,Larmincess27,,win,,1
"2017-09-23 11:14:41",gargamael200,krnark,ELEMENTAL,win,blitz,10
"2017-09-23 11:26:31",gargamael200,Cardotron2000,,win,,1
"2017-09-23 11:39:01",gargamael200,Cardotron2000,,loss,,-1
"2017-09-23 13:23:01",gargamael200,kontodogrania1,,win,blitz,2
"2017-09-23 13:33:21",gargamael200,Cribbage,,win,,1
"2017-09-23 13:43:51",gargamael200,GasterBlasterMaster,,win,blitz,2
"2017-09-23 14:10:41",gargamael200,Herodote,,loss,blitz,-2
"2017-09-23 14:20:21",gargamael200,sempelton,,win,,1
"2017-09-23 14:46:41",Pineapple84,Azlam,,win,blitz,2
"2017-09-23 14:56:41",Pineapple84,Scarponi,"Walking Carpets",loss,blitz,-4
"2017-09-23 16:27:51",Pineapple84,"Pau de Arara",,loss,,-1
"2017-09-23 16:41:21",gargamael200,lutzgoose,,win,blitz,2
"2017-09-23 17:35:01",3beaner,RevenantX,Reavers,win,,4
"2017-09-23 17:48:01",gargamael200,SceoMyntan,"Not Feigners",win,,3
"2017-09-23 18:13:01",3beaner,dreamingod,"BEERBARIANS CREW",win,blitz,10
"2017-09-23 20:32:11",gargamael200,auburn,Kraken,loss,,-2
"2017-09-23 20:44:21",gargamael200,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-09-23 20:55:41",gargamael200,olona,,loss,,-1
"2017-09-23 21:06:11",gargamael200,lutzgoose,,win,,1
"2017-09-23 22:38:31",FinalCheetah,SpringHeel,,loss,,-1
"2017-09-23 22:46:21",FinalCheetah,Leephaibul,"BEERBARIANS CREW",win,,5
"2017-09-23 22:55:11",FinalCheetah,ZIOZED,,win,,1
"2017-09-23 23:06:31",FinalCheetah,Convolute,,win,,1
"2017-09-24 01:11:01",3beaner,JuliusMaximus,,loss,,-1
"2017-09-24 01:28:31",3beaner,stump1986,"BEERBARIANS CREW",win,blitz,10
"2017-09-24 01:48:41",3beaner,ZIOZED,,win,blitz,2
"2017-09-24 07:07:51",Nightstalker725,Cardotron2000,,loss,,-1
"2017-09-24 07:16:41",Nightstalker725,"Steve McLogic",,win,blitz,2
"2017-09-24 07:27:41",Nightstalker725,drakelione,,loss,,-1
"2017-09-24 07:45:11",Nightstalker725,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-24 07:58:21",Nightstalker725,chaosfots1,,loss,,-1
"2017-09-24 08:26:01","Gingrich Yurr",krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-09-24 08:46:01","Gingrich Yurr",pAdz,,win,,1
"2017-09-24 09:37:51",Pineapple84,Leypse,,loss,,-1
"2017-09-24 09:52:31",Pineapple84,Cardotron2000,,win,,1
"2017-09-24 10:00:41",3beaner,juliuszju,,win,blitz,2
