"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-07 01:15:51",auburn,snickersimba,,win,blitz,2
"2017-10-07 01:19:01",auburn,firat,,win,,1
"2017-10-07 01:36:41",auburn,hildorwen,,win,blitz,2
"2017-10-07 01:42:41",auburn,Larmincess27,,win,blitz,2
"2017-10-07 02:10:11",gurel,Cardotron2000,,win,blitz,2
"2017-10-07 02:19:21",auburn,dcmorgan315,,win,,1
"2017-10-07 02:58:01",gurel,Cardotron2000,,win,,1
"2017-10-07 03:03:41",auburn,Mar3y,,win,blitz,2
"2017-10-07 03:11:21",auburn,Zeiker9,,win,blitz,2
"2017-10-07 03:22:41",auburn,Hairyskinback,"Bannerless Marauders",loss,,-6
"2017-10-07 03:48:41",auburn,Apocalypse,,win,,1
"2017-10-07 04:06:51",auburn,"Lord Lexx",Leviathan,loss,,-6
"2017-10-07 04:33:31",auburn,Mar3y,,loss,,-1
"2017-10-07 04:44:31",auburn,ZIOZED,,win,blitz,2
"2017-10-07 04:56:31",auburn,luciolepri,,win,blitz,2
"2017-10-07 05:07:41",auburn,"The Rookie","Brave Academy",win,,2
"2017-10-07 05:23:21",auburn,"Gin Erik Player",,loss,blitz,-2
"2017-10-07 05:34:41",auburn,aspire43,,win,,1
"2017-10-07 06:50:11",gurel,Mar3y,,win,blitz,2
"2017-10-07 06:57:11",gurel,Cardotron2000,,win,blitz,2
"2017-10-07 07:27:41",gurel,Cardotron2000,,win,blitz,2
"2017-10-07 07:33:51",gurel,aspire43,,loss,,-1
"2017-10-07 08:12:41",Woshinibaba,Herodote,,win,,1
"2017-10-07 08:37:51",gurel,"The Rookie","Brave Academy",loss,,-6
"2017-10-07 09:14:51",Woshinibaba,dangerrune1,,win,,1
"2017-10-07 09:25:31",gurel,dangerrune1,,win,,1
"2017-10-07 10:00:21",Woshinibaba,Xamen,,win,blitz,2
"2017-10-07 10:11:01",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-07 10:27:31",Woshinibaba,zinger_yz,,win,blitz,2
"2017-10-07 10:51:51",Woshinibaba,jts00,"Walking Carpets",loss,,-6
"2017-10-07 11:07:01",Woshinibaba,"Kamus the Cat",,win,,1
"2017-10-07 11:20:21",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-07 16:24:11",Woshinibaba,eccelius,"Brave Academy",win,,2
"2017-10-07 16:42:21",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-07 16:57:41",Woshinibaba,"Leonardo da Vinci",,win,blitz,2
"2017-10-07 17:16:01",Woshinibaba,gohey84,,win,blitz,2
"2017-10-07 17:26:11",Woshinibaba,ZIOZED,,win,blitz,2
"2017-10-07 17:43:51",Woshinibaba,"Sirius III",NinetyNineKnaves,win,blitz,6
"2017-10-07 18:20:11",Sasoo8,gohey84,,win,,1
"2017-10-07 18:32:51",Sasoo8,Cardotron2000,,win,,1
"2017-10-07 18:39:41",Sasoo8,ZIOZED,,loss,,-1
"2017-10-07 18:53:01",Woshinibaba,Fiascoo,"Braves of Glory",win,blitz,6
"2017-10-07 19:01:31",Sasoo8,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-10-07 20:13:01",Woshinibaba,ZIOZED,,win,blitz,2
"2017-10-07 20:36:21",Woshinibaba,Ervinx,"Bloodsword Academy",win,blitz,4
"2017-10-07 21:05:21",Woshinibaba,gameleader,,loss,,-1
"2017-10-07 21:28:21",Woshinibaba,ZIOZED,,win,blitz,2
"2017-10-07 21:36:11",Woshinibaba,"andRe 3001",,win,,1
"2017-10-07 21:44:41",Woshinibaba,FrigusMacto,"Braves of Glory",win,blitz,6
"2017-10-07 21:49:21",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-07 22:09:41",Woshinibaba,DMay,,win,blitz,2
"2017-10-07 22:25:31",Woshinibaba,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-10-07 23:04:51",Woshinibaba,FeedTheFreak,"We Love Pizza",win,,2
"2017-10-07 23:20:11",Woshinibaba,Eoileak,,win,blitz,2
"2017-10-07 23:28:51",Woshinibaba,"Ivory Knight",,win,,1
"2017-10-08 03:17:01",auburn,Cardotron2000,,win,blitz,2
"2017-10-08 03:24:11",auburn,phoenix1189,,loss,,-1
"2017-10-08 03:43:41",auburn,callum1002,"The Simmerin' Cimmerians",win,,2
"2017-10-08 03:54:51",auburn,Cardotron2000,,win,,1
"2017-10-08 04:09:31",auburn,Paelryder,"BEERBARIANS CREW",loss,,-6
"2017-10-08 04:28:01",auburn,Cardotron2000,,win,blitz,2
"2017-10-08 04:35:01",auburn,woziu,,win,,1
"2017-10-08 04:50:51",auburn,"Kamus the Cat",,win,,1
"2017-10-08 05:55:11",BlackSabbath,hoolihe,Vicharge,loss,blitz,-12
"2017-10-08 06:12:31",BlackSabbath,MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-10-08 06:32:31",BlackSabbath,Welfs,,win,,1
"2017-10-08 06:43:21",BlackSabbath,Yahno,,win,blitz,2
"2017-10-08 10:22:41",Woshinibaba,Agabath,,win,blitz,2
"2017-10-08 14:40:41",Woshinibaba,Astroboy123,NinetyNineKnaves,loss,,-5
"2017-10-08 14:56:11",Woshinibaba,jts00,"Walking Carpets",win,,2
"2017-10-08 15:21:01",Woshinibaba,gohey84,,win,blitz,2
"2017-10-08 15:49:21",Woshinibaba,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-10-08 15:50:41",Woshinibaba,snuff,,win,,1
"2017-10-08 16:05:51",Woshinibaba,Hairyskinback,,win,blitz,2
"2017-10-08 16:48:51",auburn,madman2262,"The Red Devils",loss,,-6
"2017-10-08 18:14:31",Woshinibaba,callum1002,"The Simmerin' Cimmerians",win,,2
"2017-10-08 19:30:21",Woshinibaba,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,4
"2017-10-08 19:45:51",Woshinibaba,BierBitzch,"BEERBARIANS CREW",loss,,-6
"2017-10-08 19:53:01",Woshinibaba,"Leonardo da Vinci",,win,blitz,2
"2017-10-08 20:05:01",Woshinibaba,Ervinx,"Bloodsword Academy",win,blitz,4
"2017-10-08 20:17:31",Woshinibaba,"andRe 3001",,win,blitz,2
"2017-10-08 20:24:11",Woshinibaba,krystalis1,"Braves of Glory",win,,3
"2017-10-08 20:38:21",Woshinibaba,Apocalypse,,win,blitz,2
"2017-10-08 20:50:51",Woshinibaba,Midshadow,,loss,blitz,-2
"2017-10-08 20:57:21",Woshinibaba,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-10-08 21:25:31",Sasoo8,Cardotron2000,,win,,1
"2017-10-08 21:51:31",Woshinibaba,"A Gentleman Loser","The Simmerin' Cimmerians",win,,2
"2017-10-08 23:52:31",Sasoo8,Kablah42,,loss,,-1
"2017-10-09 00:04:01",Sasoo8,lutzgoose,,win,,1
"2017-10-09 05:11:51",gurel,Cardotron2000,,win,blitz,2
"2017-10-09 07:39:31",chrisinsane,"The Rookie","Brave Academy",win,blitz,4
"2017-10-09 11:18:51",Woshinibaba,sucre,"Braves of Glory",loss,blitz,-8
"2017-10-09 11:24:31",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-09 11:37:21",Woshinibaba,Veldrino,,win,,1
"2017-10-09 12:17:51",chrisinsane,"andRe 3001",,loss,,-1
"2017-10-09 13:33:41",Woshinibaba,drmoro123,,win,blitz,2
"2017-10-09 13:58:11",chrisinsane,Stan_Canaille,,loss,,-1
"2017-10-09 14:14:31",chrisinsane,cadmus2166,,win,blitz,2
"2017-10-09 14:24:41",chrisinsane,gohey84,,win,,1
"2017-10-09 14:45:41",chrisinsane,smg225,,loss,,-1
"2017-10-09 16:08:01",auburn,Cardotron2000,,win,,1
"2017-10-09 16:15:21",auburn,FinalCheetah,Sorcererers,win,,2
"2017-10-09 16:25:21",auburn,Kablah42,,loss,,-1
"2017-10-09 16:38:01",auburn,Oldtoosoon,,win,blitz,2
"2017-10-09 16:56:41",auburn,Cardotron2000,,win,,1
"2017-10-09 17:03:01",auburn,eddie042,,win,blitz,2
"2017-10-09 17:10:51",Woshinibaba,"Freezing Coffin",sanctuary,win,blitz,4
"2017-10-09 17:12:31",auburn,elmatador99,,win,blitz,2
"2017-10-09 17:26:01",auburn,"Freezing Coffin",sanctuary,loss,,-6
"2017-10-09 17:41:31",auburn,idv,,win,blitz,2
"2017-10-09 17:47:21",auburn,SceoMyntan,"Not Feigners",win,blitz,4
"2017-10-09 19:17:51",auburn,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-09 19:28:41",auburn,Bleeg,,win,blitz,2
"2017-10-09 19:39:41",auburn,snuff,,loss,blitz,-2
"2017-10-09 19:49:41",auburn,"andRe 3001",,loss,,-1
"2017-10-09 19:58:21",auburn,elmatador99,,loss,,-1
"2017-10-09 20:25:31",auburn,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2017-10-09 20:40:21",auburn,"El Viejo Dakuan",,win,,1
"2017-10-09 20:48:01",auburn,hildorwen,,win,blitz,2
"2017-10-09 20:53:51",auburn,pAdz,,loss,blitz,-2
"2017-10-10 01:30:41",Sasoo8,eccelius,"Brave Academy",loss,,-6
"2017-10-10 01:49:11",Sasoo8,smg225,,loss,,-1
"2017-10-10 02:06:11",Sasoo8,"Petyr Baelish",,loss,,-1
"2017-10-10 02:23:41",Sasoo8,Cardotron2000,,win,blitz,2
"2017-10-10 02:31:01",Sasoo8,Cardotron2000,,win,,1
"2017-10-10 02:42:31",Sasoo8,Cardotron2000,,win,,1
"2017-10-10 02:52:41",Sasoo8,GIGON,"Brave Academy",win,,2
"2017-10-10 02:53:21",gurel,ZIOZED,,loss,,-1
"2017-10-10 03:32:11",gurel,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-6
"2017-10-10 04:12:51",auburn,"Lord Lexx",Leviathan,loss,blitz,-12
"2017-10-10 04:11:21",gurel,hhh45879,,loss,,-1
"2017-10-10 04:31:21",auburn,Azrael_GaPe,,win,,1
"2017-10-10 04:36:11",auburn,GIGON,"Brave Academy",win,,2
"2017-10-10 05:01:51",auburn,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-10-10 05:17:01",auburn,"Petyr Baelish",,loss,,-1
"2017-10-10 05:33:31",gurel,Cardotron2000,,win,,1
"2017-10-10 05:34:31",auburn,"Lord Lexx",Leviathan,loss,,-6
"2017-10-10 05:46:11",gurel,Hairyskinback,,win,,1
"2017-10-10 07:34:51",Sasoo8,Cardotron2000,,win,,1
"2017-10-10 07:45:41",gurel,Sasoo8,,loss,,0
"2017-10-10 07:51:21",Sasoo8,"The Rookie","Brave Academy",loss,blitz,-12
"2017-10-10 08:00:21",gurel,Herodote,,win,blitz,2
"2017-10-10 08:05:21",Sasoo8,CyanSpirt,Sorcererers,win,,2
"2017-10-10 08:19:51",Sasoo8,Cardotron2000,,win,,1
"2017-10-10 08:38:51",Sasoo8,Roose,,win,,1
"2017-10-10 08:48:31",gurel,BierBitzch,"BEERBARIANS CREW",win,blitz,4
"2017-10-10 09:30:11",gurel,Mar3y,,win,blitz,2
"2017-10-10 11:33:51",gurel,Santandrea,,win,,1
"2017-10-10 13:47:41",gurel,Kami,,win,blitz,2
"2017-10-10 14:35:51",gurel,lotosss,,win,,1
"2017-10-10 17:55:51",auburn,Astasya,"Brave Academy",win,blitz,4
"2017-10-10 18:13:31",Woshinibaba,etham1010,,win,,1
"2017-10-10 18:12:21",auburn,Pdorr,,win,blitz,2
"2017-10-10 18:24:31",auburn,anaceh,,win,blitz,2
"2017-10-10 18:42:51",Sasoo8,Tenacius,,loss,blitz,-2
"2017-10-10 20:12:21",auburn,Stan_Canaille,,win,,1
"2017-10-10 21:27:41",Sasoo8,Sinador,,win,blitz,2
"2017-10-10 21:38:51",Sasoo8,"Gin Erik Player",,win,,1
"2017-10-10 22:35:01",Sasoo8,xjaqsx,,win,blitz,2
"2017-10-10 23:37:41",auburn,"Lord Lexx","Walking Carpets",win,,2
"2017-10-10 23:57:01",auburn,stump1986,"BEERBARIANS CREW",win,,2
"2017-10-10 23:58:51",gurel,anaceh,,loss,blitz,-2
"2017-10-11 00:22:01",auburn,Xanthoss,,win,blitz,2
"2017-10-11 04:00:11",gurel,Azlam,,win,blitz,2
"2017-10-11 04:20:21",gurel,FinalCheetah,Sorcererers,win,blitz,4
"2017-10-11 04:41:51",gurel,Convolute,,win,,1
"2017-10-11 04:50:11",gurel,lutzgoose,,win,,1
"2017-10-11 04:55:41",gurel,Apocalypse,,win,,1
"2017-10-11 06:22:41",gurel,Cardotron2000,,win,,1
"2017-10-11 07:13:11",gurel,jkerz,,win,blitz,2
"2017-10-11 09:35:01",gurel,DaN_MaN,,win,blitz,2
"2017-10-11 10:25:21",gurel,Stan_Canaille,,win,,1
"2017-10-11 10:46:51",gurel,hildorwen,,win,blitz,2
"2017-10-11 10:49:11",gurel,Xamen,,win,,1
"2017-10-11 15:09:41",Sasoo8,"El Viejo Dakuan",,win,blitz,2
"2017-10-11 15:12:31",Sasoo8,anaceh,,win,,1
"2017-10-11 15:23:21",Sasoo8,Mar3y,,win,blitz,2
"2017-10-11 15:34:01",Sasoo8,OldManRigney,"Braves of Glory",win,,4
"2017-10-11 16:14:11",Sasoo8,3beaner,Sorcererers,win,,2
"2017-10-11 16:47:11",gurel,Apocalypse,,loss,blitz,-2
"2017-10-11 17:13:31",gurel,ruso84,,loss,,-1
"2017-10-11 17:35:21",auburn,krystalis1,"Braves of Glory",loss,,-4
"2017-10-11 17:44:41",auburn,hoolihe,Vicharge,win,blitz,4
"2017-10-11 18:03:11",auburn,Kablah42,,win,blitz,2
"2017-10-11 18:09:41",auburn,DaN_MaN,,win,blitz,2
"2017-10-11 18:25:01",auburn,"Pau de Arara",,win,blitz,2
"2017-10-11 19:33:21",Woshinibaba,"Pau de Arara",,win,,1
"2017-10-11 23:34:01",auburn,juliuszju,"Walking Carpets",win,,2
"2017-10-11 23:50:21",auburn,Cardotron2000,,loss,blitz,-2
"2017-10-11 23:58:21",auburn,ussyorktown10304,,win,,1
"2017-10-12 00:13:21",auburn,lutzgoose,,win,blitz,2
"2017-10-12 00:24:01",auburn,Fiascoo,"Braves of Glory",loss,blitz,-8
"2017-10-12 00:40:01",auburn,juliuszju,"Walking Carpets",loss,,-6
"2017-10-12 00:54:01",auburn,Cardotron2000,,win,,1
"2017-10-12 01:04:41",auburn,WoLFBoY,"Fighting Fish",win,blitz,4
"2017-10-12 01:11:41",auburn,secretwolve,,win,blitz,2
"2017-10-12 01:19:31",auburn,Matilda,,win,blitz,2
"2017-10-12 01:25:21",auburn,Chimirduri,,win,blitz,2
"2017-10-12 01:34:31",auburn,elmatador99,,win,blitz,2
"2017-10-12 07:21:51",gurel,LAOGONGMEIJIJI,dajiba,win,blitz,4
"2017-10-12 07:57:11",gurel,Mar3y,,win,,1
"2017-10-12 11:02:21",gurel,Mar3y,,loss,,-1
"2017-10-12 11:39:41",Woshinibaba,"The Rookie","Brave Academy",win,blitz,4
"2017-10-12 11:51:01",Woshinibaba,LAOGONGMEIJIJI,dajiba,win,blitz,4
"2017-10-12 11:39:21",gurel,Wiggley87,,win,,1
"2017-10-12 12:40:21",gurel,luciolepri,,win,,1
"2017-10-12 13:54:11",auburn,smg225,,win,,1
"2017-10-12 13:53:51",gurel,sucre,"Braves of Glory",loss,,-4
"2017-10-12 14:38:11",gurel,Koks4Life,,win,blitz,2
"2017-10-12 15:39:31",gurel,SlowComputer,"BEERBARIANS CREW",win,,2
"2017-10-12 16:48:01",gurel,madman2262,"The Red Devils",win,blitz,4
"2017-10-12 17:01:21",gurel,noobosor,,loss,blitz,-2
"2017-10-12 17:55:01",auburn,pAdz,,win,,1
"2017-10-12 18:24:31",gurel,"Petyr Baelish",,win,blitz,2
"2017-10-12 18:34:41",gurel,Grimstringer,,win,blitz,2
"2017-10-12 18:46:31",gurel,Stan_Canaille,,win,blitz,2
"2017-10-12 18:51:51",gurel,edgech,"Wandering Templars",loss,,-7
"2017-10-12 20:13:21",gurel,anaceh,,win,blitz,2
"2017-10-12 21:20:21",gurel,Fiascoo,"Braves of Glory",win,,4
"2017-10-12 22:34:21",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2017-10-12 22:30:51",firat,Pineapple84,,loss,,-1
"2017-10-12 22:39:51",gurel,Fiascoo,"Braves of Glory",loss,,-4
"2017-10-12 22:49:01",firat,RafaelG2,,loss,,-1
"2017-10-12 23:18:01",Sasoo8,Convolute,,win,blitz,2
"2017-10-12 23:10:11",firat,ZIOZED,,loss,blitz,-2
"2017-10-12 23:29:11",gurel,Chimirduri,,win,,1
"2017-10-12 23:27:51",firat,"Leonardo da Vinci",,win,blitz,2
"2017-10-12 23:45:11",gurel,juliuszju,"Walking Carpets",win,,2
"2017-10-12 23:44:41",firat,eye17_1,,win,,1
"2017-10-13 00:05:31",gurel,Weezel,,win,,1
"2017-10-13 00:19:31",gurel,elmatador99,,win,blitz,2
"2017-10-13 00:35:01",gurel,hildorwen,,win,blitz,2
"2017-10-13 00:40:41",auburn,hildorwen,,win,blitz,2
"2017-10-13 00:41:51",auburn,elmatador99,,win,blitz,2
"2017-10-13 00:56:11",auburn,anaceh,,win,blitz,2
"2017-10-13 00:40:01",gurel,"Lord Lexx","Walking Carpets",win,blitz,4
"2017-10-13 01:17:21",auburn,Astasya,"Brave Academy",win,blitz,2
"2017-10-13 01:50:51",auburn,Kablah42,,win,,1
"2017-10-13 02:47:21",auburn,KissMeQuick,,win,,1
"2017-10-13 12:13:51",Woshinibaba,savagewar,,win,blitz,2
"2017-10-13 13:30:21",gurel,luciolepri,,win,blitz,2
"2017-10-13 15:12:51",gurel,"Sirius III",NinetyNineKnaves,win,,2
"2017-10-13 15:42:41",gurel,"Leonardo da Vinci",,win,blitz,2
"2017-10-13 15:46:51",gurel,eddie042,,win,,1
"2017-10-13 16:11:31",gurel,Astasya,"Brave Academy",win,blitz,2
"2017-10-13 16:20:01",gurel,GriffTheThief,,win,blitz,2
"2017-10-13 16:37:51",gurel,drmoro123,,loss,,-1
"2017-10-13 17:03:31",gurel,Mar3y,,loss,,-1
"2017-10-13 17:34:01",auburn,samwell,,win,,1
"2017-10-13 18:56:31",auburn,FinalCheetah,Sorcererers,win,blitz,4
"2017-10-13 19:06:41",auburn,DMay,,win,blitz,2
"2017-10-13 19:29:21",Woshinibaba,Leephaibul,"BEERBARIANS CREW",win,blitz,4
"2017-10-13 19:41:51",Woshinibaba,Mar3y,,win,blitz,2
"2017-10-13 19:27:21",gurel,"Gin Erik Player",,win,blitz,2
"2017-10-13 21:02:11",Woshinibaba,hoolihe,Vicharge,win,blitz,4
"2017-10-13 23:42:01",auburn,"Hold Alt and F4",,win,,1
"2017-10-14 00:14:11",firat,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-12
"2017-10-14 00:22:41",firat,ZIOZED,,loss,blitz,-2
"2017-10-14 00:28:01",firat,JimmyPesto,"Wonder Wharf",loss,blitz,-12
"2017-10-14 00:41:11",firat,Cardotron2000,,loss,,-1
"2017-10-14 00:47:11",firat,allyuakbar,,win,blitz,2
"2017-10-14 00:53:41",firat,"Ivory Knight",,win,,1
"2017-10-14 01:13:01",firat,"Thaos X",,win,blitz,2
"2017-10-14 01:27:21",firat,snickersimba,,win,blitz,2
"2017-10-14 01:30:11",firat,LaMangouste,,loss,,-1
"2017-10-14 01:33:11",auburn,SerraSerra,,win,blitz,2
"2017-10-14 01:44:01",firat,aspire43,,loss,blitz,-2
"2017-10-14 02:03:41",firat,francisco.sebben,,win,blitz,2
"2017-10-14 02:09:21",firat,janaarden,,win,blitz,2
"2017-10-14 02:00:01",auburn,"Hold Alt and F4",,win,,1
"2017-10-14 02:17:01",firat,kikuta5,,loss,blitz,-2
"2017-10-14 02:32:11",firat,STR8Keif,,loss,blitz,-2
"2017-10-14 02:49:31",firat,pr0s3lf,,loss,,-1
"2017-10-14 03:01:21",firat,"Lord Lexx","Walking Carpets",win,blitz,4
"2017-10-14 03:13:01",firat,Astroboy123,NinetyNineKnaves,loss,,-6
"2017-10-14 03:23:51",firat,KissMeQuick,,loss,,-1
"2017-10-14 03:46:51",firat,smallleft,,win,blitz,2
"2017-10-14 14:51:31",auburn,Cardotron2000,,win,,1
"2017-10-14 15:39:31",Sasoo8,snuff,,win,,1
"2017-10-14 15:57:41",auburn,"Leonardo da Vinci",,win,blitz,2
"2017-10-14 16:13:31",auburn,SceoMyntan,"Not Feigners",win,blitz,4
"2017-10-14 16:18:51","Dark Brightness",MR_0Z,,win,,1
"2017-10-14 17:34:01",Woshinibaba,elmatador99,,win,blitz,2
"2017-10-14 18:02:01",auburn,"El Viejo Dakuan",,loss,,-1
"2017-10-14 18:17:51","Dark Brightness",MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-10-14 18:22:41","Dark Brightness",Fcx_Hiro,"Brave Academy",win,,1
"2017-10-14 18:20:11",auburn,Saker,,win,blitz,2
"2017-10-14 18:33:31","Dark Brightness",auburn,,loss,,0
"2017-10-14 18:58:21",auburn,"Lord Lexx","Walking Carpets",win,blitz,6
"2017-10-14 20:35:11",auburn,Cardotron2000,,win,,1
"2017-10-14 22:00:01",auburn,smg225,,win,,1
"2017-10-14 22:20:21",Sasoo8,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-14 22:37:21",Sasoo8,LaMangouste,,loss,blitz,-2
"2017-10-14 22:50:11",Sasoo8,juliuszju,"Walking Carpets",win,blitz,4
"2017-10-14 22:59:01",Sasoo8,gameleader,,loss,blitz,-2
"2017-10-14 23:16:31",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2017-10-14 23:20:01",Sasoo8,THEjan,,win,blitz,2
"2017-10-14 23:28:01",Sasoo8,elmatador99,,win,,1
"2017-10-14 23:37:51",Sasoo8,Graxus,NinetyNineKnaves,win,,2
"2017-10-15 00:01:01",chrisinsane,Graxus,NinetyNineKnaves,win,,2
"2017-10-15 00:09:31",chrisinsane,LaMangouste,,loss,,-1
"2017-10-15 00:24:11",chrisinsane,juliuszju,"Walking Carpets",win,blitz,4
"2017-10-15 00:28:01",chrisinsane,ZIOZED,,loss,blitz,-2
"2017-10-15 00:36:31",auburn,Tyriam,,win,blitz,2
"2017-10-15 00:33:01",chrisinsane,elmatador99,,win,,1
"2017-10-15 00:41:31",auburn,gameleader,,win,blitz,2
"2017-10-15 00:49:51",chrisinsane,RevenantX,Reavers,win,,1
"2017-10-15 01:10:41",auburn,"Ivory Knight",,loss,,-1
"2017-10-15 01:22:41",chrisinsane,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,4
"2017-10-15 01:30:31",chrisinsane,ZIOZED,,loss,blitz,-2
"2017-10-15 01:27:11",auburn,arethebunniesfree,,win,,1
"2017-10-15 01:56:01",auburn,phoenix1189,,win,blitz,2
"2017-10-15 02:13:11",auburn,cardhunter25,,win,blitz,2
"2017-10-15 02:45:11",auburn,"El Viejo Dakuan",,win,blitz,2
"2017-10-15 02:52:21",auburn,smg225,,win,blitz,2
"2017-10-15 03:08:01",auburn,pr0s3lf,,loss,,-1
"2017-10-15 03:28:11",auburn,RevenantX,Reavers,loss,,-7
"2017-10-15 03:45:41",auburn,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,4
"2017-10-15 03:53:21",auburn,gameleader,,win,,1
"2017-10-15 11:26:31",Woshinibaba,hhh45879,"BEERBARIANS CREW",win,blitz,4
"2017-10-15 11:33:41",Woshinibaba,potomack23,,win,blitz,2
"2017-10-15 11:53:01",Woshinibaba,smallleft,,win,,1
"2017-10-15 12:34:31",gurel,Alex_TS,,loss,,-1
"2017-10-15 13:03:31",gurel,Karponter,,win,blitz,2
"2017-10-15 13:13:21",gurel,hhh45879,"BEERBARIANS CREW",win,,2
"2017-10-15 14:48:01",gurel,"Leonardo da Vinci",,win,blitz,2
"2017-10-15 16:08:31",auburn,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2017-10-15 16:07:51",gurel,Stan_Canaille,,loss,,-1
"2017-10-15 16:22:11",auburn,Cardotron2000,,loss,,-1
"2017-10-15 17:09:51",Sasoo8,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-15 17:02:11",auburn,SlowComputer,"BEERBARIANS CREW",loss,,-6
"2017-10-15 17:21:51",auburn,Sasoo8,,loss,,0
"2017-10-15 17:24:41",gurel,eddie042,,win,blitz,2
"2017-10-15 17:33:11",Sasoo8,TheIvyX,Sorcererers,win,,2
"2017-10-15 17:32:51",auburn,Kablah42,,win,,1
"2017-10-15 17:41:51",auburn,TheIvyX,Sorcererers,win,,2
"2017-10-15 18:10:31",Sasoo8,samwell,,win,blitz,2
"2017-10-15 18:20:01",Sasoo8,Cardotron2000,,win,,1
"2017-10-15 18:25:41",Sasoo8,FcxHiro,"Braves of Glory",win,,4
"2017-10-15 18:30:11",auburn,madman2262,"The Red Devils",loss,,-6
"2017-10-15 18:34:01",Sasoo8,gurel,,loss,,0
"2017-10-15 18:41:31",auburn,"Leonardo da Vinci",,win,blitz,2
"2017-10-15 18:51:01",Sasoo8,snuff,,win,,1
"2017-10-15 18:45:11",auburn,3beaner,Sorcererers,loss,,-7
"2017-10-15 19:02:51",chrisinsane,hookahey,,win,blitz,2
"2017-10-15 19:06:51",Sasoo8,Tenacius,,win,blitz,2
"2017-10-15 19:13:21",chrisinsane,DaN_MaN,,win,,1
"2017-10-15 19:17:21",auburn,idv,,win,,1
"2017-10-15 19:33:21",auburn,Tyriam,,win,blitz,2
"2017-10-15 19:30:01",firat,chrisinsane,,loss,,0
"2017-10-15 19:22:31",Sasoo8,aspire43,,loss,,-1
"2017-10-15 19:39:31",Woshinibaba,DaN_MaN,,win,blitz,2
"2017-10-15 19:41:31",auburn,"El Viejo Dakuan",,loss,,-1
"2017-10-15 19:47:41",Sasoo8,"Leonardo da Vinci",,loss,,-1
"2017-10-15 19:48:11",firat,eddie042,,loss,blitz,-2
"2017-10-15 20:01:11",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-10-15 20:01:31",firat,SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2017-10-15 19:58:21",auburn,DaN_MaN,,win,,1
"2017-10-15 20:10:21",Sasoo8,Fiascoo,"Braves of Glory",win,,4
"2017-10-15 20:14:31",firat,Veldrino,,win,,1
"2017-10-15 20:12:31",auburn,SlowComputer,"BEERBARIANS CREW",loss,blitz,-12
"2017-10-15 20:22:51",Sasoo8,Rebel7284,NinetyNineKnaves,win,blitz,4
"2017-10-15 20:27:11",firat,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-10-15 20:37:41",Sasoo8,krystalis1,"Braves of Glory",win,,4
"2017-10-15 20:48:21",firat,Sinador,,loss,blitz,-2
"2017-10-15 21:04:21",Sasoo8,"andRe 3001",,win,blitz,2
"2017-10-15 21:18:21",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2017-10-15 20:59:21",firat,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-12
"2017-10-15 21:21:01",Sasoo8,"Gin Erik Player",,win,,1
"2017-10-15 21:22:31",firat,ArtExt,,win,,1
"2017-10-15 21:35:21",Sasoo8,hookahey,,win,blitz,2
"2017-10-15 21:38:51",firat,krystalis1,"Braves of Glory",win,,4
"2017-10-15 22:19:51",Sasoo8,Xanthoss,,win,,1
"2017-10-15 22:41:21",Sasoo8,"Roar S",,win,blitz,2
"2017-10-15 22:54:31",Sasoo8,house,,win,,1
"2017-10-15 23:17:51",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-7
"2017-10-15 23:34:21",Sasoo8,juliuszju,"Walking Carpets",loss,blitz,-12
"2017-10-15 23:44:41",Sasoo8,ricksonbyarmbar,,win,,1
