"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-21 17:06:30","Read Error A",Agalandis,,win,blitz,2
"2016-10-21 17:36:10","Read Error A",sinyk,,win,blitz,2
"2016-10-21 17:40:00","Read Error A",mpbayona,,win,blitz,2
"2016-10-21 18:17:30","Read Error A",Yarbicus,,loss,,-1
"2016-10-21 18:26:50","Read Error A",L'imprevisto,,loss,,-1
"2016-10-21 18:43:50","Read Error A",kallis1326,,win,blitz,2
"2016-10-21 18:49:40","Read Error A",tenfingerandtoes,,loss,,-1
"2016-10-21 19:03:40",savagespritti,SpringHeel,,loss,,-1
"2016-10-21 19:39:01",savagespritti,Serpy,,loss,,-1
"2016-10-21 20:05:00",savagespritti,larsgary,,loss,,-1
"2016-10-21 20:19:21",savagespritti,sempelton,,win,blitz,2
"2016-10-21 20:27:00","Read Error A",kallis1326,,win,,1
"2016-10-21 20:37:50",savagespritti,GIGON,SPARTA,loss,,-4
"2016-10-21 20:59:20",savagespritti,Lathaen,,win,blitz,2
"2016-10-21 21:08:20","Read Error A",Agalandis,,win,,1
"2016-10-21 21:02:10",savagespritti,Luchnik,,loss,,-1
"2016-10-21 21:26:00",savagespritti,SceoMyntan,,loss,blitz,-2
"2016-10-21 21:33:50",savagespritti,dorkydelver,,loss,blitz,-2
"2016-10-21 21:33:20","Read Error A",kallis1326,,win,blitz,2
"2016-10-21 21:45:50","Read Error A",bossmano1,,win,,1
"2016-10-21 21:53:50",savagespritti,AjLSplays,,loss,,-1
"2016-10-21 22:05:10","Read Error A",savagespritti,,loss,,0
"2016-10-21 22:18:00",savagespritti,Shay9999,,loss,,-1
"2016-10-21 22:43:10",savagespritti,Rynccks,,loss,,-1
"2016-10-21 23:04:30",savagespritti,dildod,,win,blitz,2
"2016-10-22 00:01:30",savagespritti,lutzgoose,,loss,blitz,-2
"2016-10-22 00:07:00",savagespritti,PODONOQ,,win,,1
"2016-10-22 00:27:01",savagespritti,eddieroz78,,loss,blitz,-2
"2016-10-22 00:53:50","Read Error A",cheesebumble,,loss,,-1
"2016-10-22 05:59:10",TehRealOne,Throben,,loss,,-1
"2016-10-22 06:16:50",TehRealOne,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2016-10-22 06:29:00",TehRealOne,IJoKeRI,,loss,blitz,-2
"2016-10-22 06:43:40",TehRealOne,dildod,,win,blitz,2
"2016-10-22 08:02:30",TehRealOne,"Pinkie PieTP",,win,blitz,2
"2016-10-22 08:45:20",TehRealOne,"JaxxxFrost WTF",,loss,,-1
"2016-10-22 09:40:21",TehRealOne,eric.chu1223,,win,blitz,2
"2016-10-22 13:48:40","Read Error A",SexyTesla,,loss,,-1
"2016-10-22 14:01:30",TehRealOne,"Felo Armas",,loss,,-1
"2016-10-22 14:02:00","Read Error A",Beautyfool,,loss,,-1
"2016-10-22 14:28:20","Read Error A",guillaumethomas,,loss,blitz,-2
"2016-10-22 14:24:00",TehRealOne,"FallenHero VZLA",,win,,1
"2016-10-22 16:31:50","Read Error A","Roy Juarez",,win,,1
"2016-10-22 16:49:40","Read Error A",Soremad,,win,blitz,2
"2016-10-23 03:38:20",TehRealOne,Baldore,"The Unaffiliated",win,,4
"2016-10-23 12:14:40",TehRealOne,funthing,,loss,,-1
"2016-10-23 14:11:30",TehRealOne,Moret,,loss,,-1
"2016-10-23 14:22:50",TehRealOne,ZORROYAKI,,win,blitz,2
"2016-10-23 14:34:10","Read Error A","Born To Kill",,loss,blitz,-2
"2016-10-23 14:40:00",TehRealOne,larsgary,,loss,,-1
"2016-10-23 14:47:50","Read Error A",Sinador,,win,,1
"2016-10-23 14:55:50",TehRealOne,Judgedead,,loss,,-1
"2016-10-23 15:04:40","Read Error A",Ashendale,,loss,blitz,-2
"2016-10-23 15:09:30",TehRealOne,mymorninggame,,loss,,-1
"2016-10-23 15:18:20","Read Error A",Mom,,loss,,-1
"2016-10-23 15:24:31",TehRealOne,erictocher,,win,blitz,2
"2016-10-23 15:48:20","Read Error A",SpringHeel,,win,blitz,2
"2016-10-23 19:53:50","Read Error A",Karponter,,win,blitz,2
"2016-10-23 20:03:20","Read Error A",asswhole,,loss,,-1
"2016-10-23 20:16:50","Read Error A",Throben,,loss,,-1
"2016-10-23 20:57:31","Read Error A",Gast86,,loss,,-1
"2016-10-23 22:06:40","Read Error A",Mandrack,,loss,blitz,-2
"2016-10-23 22:42:00","Read Error A",Malebogiia,,loss,,-1
"2016-10-23 23:16:30","Read Error A","Hellenic Hound",,win,blitz,2
"2016-10-23 23:45:40","Read Error A","FallenHero VZLA",,loss,,-1
"2016-10-24 00:28:30",TehRealOne,esg1976,,loss,,-1
"2016-10-24 00:45:10",TehRealOne,ussyorktown10304,,win,,1
"2016-10-24 01:24:30",TehRealOne,"FallenHero VZLA",,loss,blitz,-2
"2016-10-24 01:51:20",TehRealOne,"Hellenic Hound",,win,,1
"2016-10-24 02:10:10",TehRealOne,lordbatty,,loss,,-1
"2016-10-24 02:25:20",TehRealOne,L'imprevisto,,loss,,-1
"2016-10-24 02:33:40",TehRealOne,swiftylapesta,"BEERBARIANS CREW",loss,,-3
"2016-10-24 13:07:40","Read Error A",blackvee,,win,,1
"2016-10-27 13:44:10","Read Error A",Sinador,,loss,,-1
"2016-10-27 14:02:40","Read Error A",menawarr,,loss,,-1
"2016-10-27 14:19:01","Read Error A",Vesuvius,,loss,,-1
"2016-10-27 14:31:11","Read Error A",hannarezz,,win,,1
"2016-10-27 14:57:40","Read Error A",BurnRush,,win,blitz,2
"2016-10-27 15:07:30","Read Error A",ZORROYAKI,,win,,1
"2016-10-27 16:16:10","Read Error A",ElCheckElMath,,loss,blitz,-2
"2016-10-27 16:35:50","Read Error A",bbblaci,,win,blitz,2
"2016-10-27 16:41:00","Read Error A",Fluxer,,win,blitz,2
"2016-10-27 16:46:31","Read Error A",McFLy69,,win,,1
"2016-10-27 18:15:11","Read Error A","Urban Minotaur",,win,blitz,2
"2016-10-27 18:30:50","Read Error A",bigfootballjon,,win,blitz,2
"2016-10-27 19:19:30",savagespritti,ZORROYAKI,,loss,,-1
"2016-10-27 19:30:30",savagespritti,Dave_Yo,,loss,blitz,-2
"2016-10-27 20:20:50",savagespritti,SkullDestroyer,,loss,,-1
"2016-10-27 20:39:21",savagespritti,hannarezz,,win,,1
"2016-10-27 21:29:10",savagespritti,Moret,,loss,blitz,-2
"2016-10-27 21:46:10",savagespritti,Gary,,win,,1
"2016-10-27 22:09:10",savagespritti,"Hellenic Hound",,loss,,-1
"2016-10-27 22:17:50",savagespritti,taiposan,,loss,,-1
"2016-10-27 22:43:10",savagespritti,StudLee,,loss,,-1
"2016-10-27 22:55:11",savagespritti,mrBobMTL,,win,,1
"2016-10-28 18:20:47","Read Error A",AlexanderX,,loss,,-1
"2016-10-28 18:34:27","Read Error A",Breitbart,,loss,blitz,-2
"2016-10-28 18:52:27","Read Error A",carterpanah,,loss,blitz,-2
"2016-10-28 19:03:47","Read Error A",bostonnil,,loss,,-1
"2016-10-28 19:21:07","Read Error A",Shay9999,,win,,1
"2016-10-28 19:31:57","Read Error A",osus,,win,,1
"2016-10-28 19:55:47","Read Error A",cycosurgeon,,win,blitz,2
"2016-10-28 20:17:17","Read Error A",HavokWall,,loss,,-1
"2016-10-28 20:40:47","Read Error A",Delive2016,,loss,,-1
"2016-10-28 20:50:47","Read Error A",carterpanah,,win,blitz,2
"2016-10-28 23:57:17",savagespritti,masikr,,loss,,-1
"2016-10-29 01:19:27",savagespritti,needshot,,win,,1
"2016-10-29 01:28:37",savagespritti,Sharqu,,win,,1
"2016-10-29 01:44:57",savagespritti,Lewhisky,,win,,1
"2016-10-29 02:05:37",savagespritti,aoiteshima,,win,blitz,2
"2016-10-29 02:06:57",savagespritti,Alex8up,,win,blitz,2
"2016-10-29 02:21:57",savagespritti,itachix104,,win,,1
"2016-10-29 02:58:27",savagespritti,balaz2ta,,win,blitz,2
"2016-10-29 17:25:57","Read Error A",Sinador,,loss,,-1
"2016-10-29 17:42:27","Read Error A",Loki,,win,blitz,2
"2016-10-29 18:14:57","Read Error A",Truecerin,,loss,,-1
"2016-10-29 18:40:57","Read Error A",emateyka14,,win,,1
"2016-10-29 19:24:57","Read Error A",HJohansson,,win,,1
"2016-10-29 19:45:47","Read Error A",SceoMyntan,,loss,,-1
"2016-10-29 20:54:37","Read Error A","Hellenic Hound",,win,blitz,2
"2016-10-29 21:06:37","Read Error A","Grandelf the Grim",,win,,1
"2016-10-29 21:40:47",savagespritti,"Hellenic Hound",,win,blitz,2
"2016-10-29 21:47:17",savagespritti,Crusader32,,loss,,-1
"2016-10-29 21:58:07",savagespritti,Delive2016,,loss,,-1
"2016-10-29 23:55:47",savagespritti,"mc lolo",,win,,1
"2016-10-30 00:36:47",savagespritti,Swagmasta42,,win,,1
"2016-10-30 00:54:47",savagespritti,hannarezz,,win,,1
"2016-10-30 01:11:17",savagespritti,semy,"The SharpSword",loss,,-6
"2016-10-30 02:07:37",savagespritti,HavokWall,,win,blitz,2
"2016-10-30 02:24:07",savagespritti,Cisken,,loss,,-1
"2016-10-30 03:44:37",savagespritti,johnnyric0,,loss,blitz,-2
"2016-10-30 03:55:37",savagespritti,immortalitious,,win,,1
"2016-10-30 04:08:07",savagespritti,tbh9069,,win,,1
"2016-10-30 04:24:27",savagespritti,"Kamus the Cat",,win,,1
"2016-10-30 04:42:27",savagespritti,Astasya,,loss,blitz,-2
"2016-10-30 04:47:57",savagespritti,Randomfactor420,,loss,,-1
"2016-10-30 04:59:17",savagespritti,L'imprevisto,,loss,blitz,-2
"2016-10-30 05:24:57",savagespritti,gzdrago,,loss,blitz,-2
"2016-10-30 05:58:27",savagespritti,immortalitious,,loss,blitz,-2
"2016-10-30 06:03:27",savagespritti,encheres45,,win,,1
"2016-10-30 06:35:17",savagespritti,Paelryder,,loss,,-1
"2016-10-30 06:43:57",savagespritti,HavokWall,,win,blitz,2
"2016-10-30 06:57:37",savagespritti,Wiya,,win,,1
"2016-10-30 17:54:17",savagespritti,SkullDestroyer,,win,blitz,2
"2016-10-30 18:09:07",savagespritti,llaufens,,win,blitz,2
"2016-10-30 18:15:57",savagespritti,Ashendale,,loss,,-1
"2016-10-30 18:16:47","Read Error A",Aristarh,,win,,1
"2016-10-30 18:30:37",savagespritti,matthiarsch,,loss,blitz,-2
"2016-10-30 19:03:07",savagespritti,jbob,,win,blitz,2
"2016-10-30 19:16:47",savagespritti,GuitarHunter,,win,blitz,2
"2016-10-30 19:29:57",savagespritti,eddie042,,loss,,-1
"2016-10-30 19:41:57",savagespritti,loseway,,win,blitz,2
"2016-10-30 19:53:37",savagespritti,Agalandis,,loss,,-1
"2016-10-30 20:09:37",savagespritti,KKarma,,loss,blitz,-2
"2016-10-30 20:27:07",savagespritti,s_mantic,,win,,1
"2016-10-30 20:43:07","Read Error A",lutzgoose,,loss,,-1
"2016-10-30 20:53:57",savagespritti,ericfrenchman,,win,blitz,2
"2016-10-30 21:05:17",savagespritti,"Perun 7",,loss,,-1
"2016-10-30 23:05:37","Read Error A",larsgary,,loss,,-1
"2016-10-30 23:55:37",savagespritti,semy,"The SharpSword",win,blitz,4
"2016-10-31 00:20:47","Read Error A",ben.chernoff,,win,blitz,2
"2016-10-31 00:36:07","Read Error A",dildod,,win,blitz,2
"2016-10-31 00:22:47",savagespritti,Capnemo72,,win,blitz,2
"2016-10-31 00:43:17",savagespritti,kramer,,loss,blitz,-2
"2016-10-31 01:06:27","Read Error A",kamaku,,loss,blitz,-2
"2016-10-31 01:02:47",savagespritti,Praxedes,,loss,,-1
"2016-10-31 01:17:57",savagespritti,balaz2ta,,loss,blitz,-2
"2016-10-31 01:23:07",savagespritti,semy,"The SharpSword",win,blitz,4
"2016-10-31 01:47:07",savagespritti,missyxwolf79,,win,,1
"2016-10-31 02:10:57",savagespritti,Azrael_GaPe,,win,,1
"2016-10-31 02:21:27",missyxwolf79,benc,,loss,,-1
"2016-10-31 13:30:47","Read Error A",aliciav,,win,,1
"2016-10-31 13:46:57","Read Error A",Duffsmil,,win,blitz,2
"2016-10-31 13:57:37","Read Error A","Body SVK",,loss,,-1
"2016-10-31 14:17:27","Read Error A",semy,"The SharpSword",loss,,-6
"2016-10-31 14:54:47","Read Error A",tatomapo4,,win,,1
"2016-10-31 15:20:37","Read Error A","Samurai Jack 420",,win,blitz,2
"2016-10-31 15:27:17","Read Error A",maximushek,,win,,1
"2016-10-31 17:05:27","Read Error A",Yarbicus,,loss,blitz,-2
"2016-10-31 17:20:37","Read Error A",APOXHORSE,,win,blitz,2
"2016-10-31 17:33:17","Read Error A",Duffsmil,,loss,blitz,-2
"2016-10-31 18:07:47",missyxwolf79,Bart.Duda,,loss,blitz,-2
"2016-10-31 18:12:17","Read Error A",encheres45,,loss,,-1
"2016-10-31 18:21:57","Read Error A",jalex141,,loss,,-1
"2016-10-31 18:42:27","Read Error A",MixMasterMik2,,win,blitz,2
"2016-10-31 18:47:07","Read Error A",bwaynep,,loss,,-1
"2016-10-31 20:27:27",missyxwolf79,mc_sentence,,loss,blitz,-2
"2016-10-31 20:46:17",savagespritti,bigfootballjon,,win,blitz,2
"2016-10-31 20:59:27",savagespritti,eddieroz78,,win,,1
"2016-10-31 20:54:47","Read Error A",Yarbicus,,loss,,-1
"2016-10-31 21:15:17",savagespritti,Sweta,,loss,,-1
"2016-10-31 21:34:27",savagespritti,Truecerin,,win,,1
"2016-10-31 21:51:17",savagespritti,hannarezz,,loss,,-1
"2016-10-31 22:01:07",savagespritti,Donazo,,loss,blitz,-2
