"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-22 13:46:11",Mitsuaki,"Sirius III",NinetyNineKnaves,win,blitz,8
"2017-01-22 14:06:31",Mitsuaki,Mikey76500,,win,blitz,2
"2017-01-22 14:06:51",Mitsuaki,overshooting,,loss,,-1
"2017-01-22 14:31:11",Mitsuaki,hoolihe,,win,blitz,2
"2017-01-22 14:38:31",Mitsuaki,"JaxxxFrost WTF",,win,,1
"2017-01-22 14:51:41",Mitsuaki,Old_Glory,"Walking Carpets",win,blitz,10
"2017-01-22 15:31:21",Mitsuaki,Oldtoosoon,,loss,,-1
"2017-01-22 15:57:01",Mitsuaki,chickenbao,"Walking Carpets",loss,,-3
"2017-01-22 16:05:01",Mitsuaki,RunningAway,,win,blitz,2
"2017-01-22 16:14:51",Mitsuaki,snuff,,win,blitz,2
"2017-01-22 16:22:11",Mitsuaki,"Sirius III",NinetyNineKnaves,win,blitz,6
"2017-01-22 16:43:51",Mitsuaki,swiftylapesta,"BEERBARIANS CREW",win,blitz,6
"2017-01-22 16:59:41",Mitsuaki,Tabitha,,win,blitz,2
"2017-01-22 17:17:11",Mitsuaki,IOIOI,,win,blitz,2
"2017-01-23 01:36:01",Mitsuaki,johnnyric0,,win,blitz,2
"2017-01-23 08:29:51",Abbus,SilentXSerene,,win,blitz,2
"2017-01-23 09:22:21",spionecefalide,3beaner,Sorcererers,win,,2
"2017-01-23 10:14:51",spionecefalide,Cardotron2000,,loss,,-1
"2017-01-23 10:20:31",spionecefalide,johnnyric0,,win,blitz,2
"2017-01-23 11:50:01",Abbus,Jasnygwint,,loss,,-1
"2017-01-23 12:03:11",Abbus,sucre,,win,blitz,2
"2017-01-23 12:56:31",Mitsuaki,sucre,,win,blitz,2
"2017-01-23 14:23:51",spionecefalide,Eulalia,,loss,blitz,-2
"2017-01-23 14:32:11",spionecefalide,Cardotron2000,,win,blitz,2
"2017-01-23 14:39:21",spionecefalide,Cardotron2000,,win,,1
"2017-01-23 14:44:21",spionecefalide,GerOge,Sorcererers,win,,2
"2017-01-23 14:59:21",spionecefalide,Paelryder,,win,,1
"2017-01-23 19:44:51",Mitsuaki,jts00,"99 Lenbears WalkingOnFire",win,blitz,4
"2017-01-23 20:42:01",Mitsuaki,Jasnygwint,,win,,1
"2017-01-23 22:33:21",Mitsuaki,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-01-23 22:51:51",Mitsuaki,OldManRigney,,win,blitz,2
"2017-01-24 07:15:21",spionecefalide,sucre,,loss,,-1
"2017-01-24 07:24:11",spionecefalide,Cardotron2000,,win,,1
"2017-01-24 07:27:21",spionecefalide,DR.Unk.E.N.Gamer,,win,blitz,2
"2017-01-24 07:36:11",spionecefalide,Pyrious,"Braves of Glory",win,blitz,8
"2017-01-24 08:17:31",spionecefalide,sucre,,loss,blitz,-2
"2017-01-24 08:31:21",spionecefalide,Cardotron2000,,win,blitz,2
"2017-01-24 08:36:31",spionecefalide,Cardotron2000,,win,,1
"2017-01-24 08:44:01",spionecefalide,Cardotron2000,,win,,1
"2017-01-24 09:27:51",spionecefalide,drmoro123,,win,blitz,2
"2017-01-24 11:00:01",spionecefalide,Deepweed,,win,blitz,2
"2017-01-24 11:08:01",spionecefalide,krystalis1,"BEERBARIANS CREW",win,,3
"2017-01-24 11:27:51",spionecefalide,PrinceOfDankness,,win,,1
"2017-01-24 11:33:31",spionecefalide,sucre,,win,blitz,2
"2017-01-24 11:42:01",spionecefalide,Pyrogoth,"BEERBARIANS CREW",win,,3
"2017-01-24 11:59:11",spionecefalide,Santandrea,,win,,1
"2017-01-24 12:25:51",spionecefalide,Mar3y,,win,,1
"2017-01-24 12:17:51",Abbus,RunningAway,,loss,,-1
"2017-01-24 12:37:41",Abbus,Santandrea,,win,blitz,2
"2017-01-24 12:55:21",spionecefalide,"JaxxxFrost WTF",,win,blitz,2
"2017-01-24 12:54:31",Abbus,sucre,,loss,,-1
"2017-01-24 13:24:31",Abbus,Mar3y,,win,,1
"2017-01-24 13:33:51",Abbus,Truecerin,,loss,,-1
"2017-01-24 13:50:21",Abbus,GerOge,Sorcererers,win,,2
"2017-01-25 09:16:01",spionecefalide,SpringHeel,,loss,,-1
"2017-01-25 09:36:01",spionecefalide,Cardotron2000,,win,,1
"2017-01-25 09:20:21",Abbus,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2017-01-25 09:48:11",Abbus,Cardotron2000,,loss,,-1
"2017-01-25 09:53:11",Abbus,lyx94,,loss,blitz,-2
"2017-01-25 10:10:11",Abbus,Cardotron2000,,win,blitz,2
"2017-01-25 10:16:21",Abbus,lotosss,,win,blitz,2
"2017-01-25 11:52:11",Abbus,krystalis1,"BEERBARIANS CREW",win,,3
"2017-01-25 13:31:01",Abbus,Woshinibaba,,loss,blitz,-2
"2017-01-25 13:38:51",Abbus,SerraSerra,,win,,1
"2017-01-25 13:49:51",Abbus,Paelryder,,loss,blitz,-2
"2017-01-25 14:00:31",Abbus,SanPunkrazio,,win,blitz,2
"2017-01-25 14:02:01",Abbus,The'Dark'One,,win,,1
"2017-01-26 06:49:41",Abbus,umbra0,,win,blitz,2
"2017-01-26 07:01:51",Abbus,"Captain Smashy",,win,,1
"2017-01-26 08:33:01",spionecefalide,BORINGO,"CheckMate Gaming",loss,,-6
"2017-01-26 08:49:21",spionecefalide,zippo_at_work,"Brave Academy",win,,3
"2017-01-26 09:35:21",spionecefalide,samwell,,loss,,-1
"2017-01-26 09:46:01",spionecefalide,nikow,,loss,blitz,-2
"2017-01-26 10:20:51",spionecefalide,BORINGO,"CheckMate Gaming",loss,,-6
"2017-01-26 10:39:21",spionecefalide,SilentXSerene,,win,,1
"2017-01-26 10:48:31",spionecefalide,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2017-01-26 11:00:51",spionecefalide,visak13,"Brave Academy",loss,blitz,-10
"2017-01-26 11:09:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-01-26 11:15:11",spionecefalide,sucre,"Braves of Glory",loss,blitz,-6
"2017-01-26 11:25:21",spionecefalide,Ardens,,win,blitz,2
"2017-01-26 11:34:31",spionecefalide,Zer0last,,win,blitz,2
"2017-01-26 11:39:31",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",loss,,-5
"2017-01-26 11:53:11",spionecefalide,samwell,,win,,1
"2017-01-26 12:39:21",Abbus,ruso84,,win,,1
"2017-01-26 12:36:51",spionecefalide,PrinceOfDankness,,win,,1
"2017-01-26 12:56:11",spionecefalide,sucre,"Braves of Glory",win,,5
"2017-01-26 13:02:21",Abbus,"Dark Brightness",Leviathan,win,,4
"2017-01-26 13:10:41",spionecefalide,janicestone,,win,blitz,2
"2017-01-26 13:22:31",Abbus,janicestone,,loss,blitz,-2
"2017-01-26 13:40:01",spionecefalide,waon1890,,loss,,-1
"2017-01-26 13:40:51",Abbus,1352,,loss,blitz,-2
"2017-01-26 13:57:11",Abbus,Cardotron2000,,win,blitz,2
"2017-01-26 17:36:01",spionecefalide,Pyrious,"Braves of Glory",win,,5
"2017-01-26 19:15:01",spionecefalide,kontodogrania1,,loss,,-1
"2017-01-26 19:31:31",spionecefalide,st0di,,win,,1
"2017-01-26 19:52:51",spionecefalide,"mc lolo",,win,blitz,2
"2017-01-26 20:06:51",spionecefalide,Rebel7284,NinetyNineKnaves,loss,,-5
"2017-01-26 20:30:01",spionecefalide,mike111,,win,,1
"2017-01-26 20:40:51",spionecefalide,primeform,,win,,1
"2017-01-26 20:49:21",spionecefalide,phoenix1189,,loss,,-1
"2017-01-26 21:09:31",spionecefalide,Shillelagh_Law,,loss,blitz,-2
"2017-01-26 21:21:01",spionecefalide,ice88,,loss,blitz,-2
"2017-01-26 21:30:41",spionecefalide,Ardens,,win,blitz,2
"2017-01-26 21:35:11",spionecefalide,monas,Badmonas,win,blitz,4
"2017-01-26 22:38:51",spionecefalide,Mar3y,,win,blitz,2
"2017-01-27 07:46:11",Abbus,lazurits,,loss,,-1
"2017-01-27 07:52:31",Abbus,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2017-01-27 09:45:01",spionecefalide,janicestone,,win,blitz,2
"2017-01-27 09:49:51",spionecefalide,zippo_at_work,"Brave Academy",win,blitz,6
"2017-01-27 10:33:11",Abbus,DR.Unk.E.N.Gamer,,loss,,-1
"2017-01-27 10:56:11",Abbus,Cribbage,,win,,1
"2017-01-27 11:14:11",Abbus,SerraSerra,,win,blitz,2
"2017-01-27 13:54:41",spionecefalide,AlexanderX,,win,blitz,2
"2017-01-27 14:05:01",spionecefalide,Santandrea,,win,blitz,2
"2017-01-28 12:34:51",Mitsuaki,Tabitha,,win,blitz,2
"2017-01-28 16:06:21",Abbus,yuhaocharlene,,loss,blitz,-2
"2017-01-28 16:17:01",Abbus,krnark,ELEMENTAL,win,,3
"2017-01-28 17:55:51",ffarr,198891,NinetyNineKnaves,loss,blitz,-10
"2017-01-28 18:14:51",ffarr,krnark,ELEMENTAL,loss,blitz,-10
"2017-01-28 18:11:01",Abbus,hogeone,Leviathan,win,,4
"2017-01-28 22:19:41",Mitsuaki,Scarponi,"Walking Carpets",win,,5
"2017-01-29 16:37:21",Abbus,gohey84,,loss,blitz,-2
"2017-01-29 16:54:01",Abbus,Cardotron2000,,win,blitz,2
"2017-01-29 17:03:01",Abbus,kontodogrania1,,win,,1
"2017-01-29 17:22:31",Abbus,krnark,ELEMENTAL,loss,blitz,-8
"2017-01-29 17:27:31",Abbus,SpringHeel,,win,,1
"2017-01-29 20:13:21",Abbus,boh111,"Walking Carpets",loss,,-3
"2017-01-30 07:50:31",Abbus,ac9,,win,blitz,2
"2017-01-30 08:11:51",Abbus,sempelton,,win,,1
"2017-01-30 11:20:51",Abbus,RunningAway,,win,,1
"2017-01-30 11:36:31",Abbus,acrinen1,,win,blitz,2
"2017-01-30 11:41:11",Abbus,sanisanui,,loss,blitz,-2
"2017-01-30 11:46:31",Abbus,michal.schindler,"Brave Academy",win,blitz,8
"2017-01-30 16:50:11",spionecefalide,Robauke,NinetyNineKnaves,loss,blitz,-8
"2017-01-30 17:27:41",spionecefalide,Jasnygwint,,loss,,-1
"2017-01-30 17:39:21",spionecefalide,Ardens,,win,,1
"2017-01-30 17:50:51",spionecefalide,lotosss,,loss,,-1
"2017-01-30 18:11:51",spionecefalide,Shillelagh_Law,,win,,1
"2017-01-30 18:22:11",spionecefalide,Cribbage,,win,,1
"2017-01-31 07:25:01",Abbus,Cardotron2000,,loss,blitz,-2
"2017-01-31 07:30:01",Abbus,zippo_at_work,"Brave Academy",win,,3
"2017-01-31 07:49:11",Abbus,Cardotron2000,,win,,1
"2017-01-31 07:57:41",Abbus,Cardotron2000,,win,blitz,2
"2017-01-31 08:03:31",Abbus,XSLY,,win,blitz,2
"2017-01-31 08:13:21",Abbus,Astroboy123,NinetyNineKnaves,win,,4
"2017-01-31 09:01:11",Abbus,Gnizla,"Walking Carpets",loss,,-3
"2017-01-31 09:14:51",Abbus,"Sniffy The Rat",,loss,,-1
"2017-01-31 09:26:01",Abbus,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-01-31 09:49:51",spionecefalide,"Gandalf the Grey Poupon",Sorcererers,win,blitz,4
"2017-01-31 10:03:51",spionecefalide,Jasnygwint,,loss,,-1
"2017-01-31 11:09:31",spionecefalide,DeviousRogue,,loss,,-1
"2017-01-31 11:21:31",spionecefalide,ac9,,win,blitz,2
"2017-01-31 11:24:41",spionecefalide,Santandrea,,win,blitz,2
"2017-01-31 11:44:31",Abbus,XSLY,,win,,1
"2017-01-31 12:01:11",spionecefalide,unforgiven88,,win,,1
"2017-01-31 19:31:51",spionecefalide,zippo_at_work,"Brave Academy",win,,3
