"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-12-09 15:16:59",Alfonze,Aelyth,,win,,1
"2014-12-09 15:32:08",Alfonze,ildrako,,win,blitz,2
"2014-12-09 15:40:48",Alfonze,dreamzzit,,loss,blitz,-2
"2014-12-09 15:54:48",Tormentra,auburn,,win,,1
"2014-12-09 16:05:39",Alfonze,javiyomismo,,loss,,-1
"2014-12-09 16:29:17",Alfonze,woziu,NinetyNineKnaves,loss,blitz,-24
"2014-12-09 17:13:58",Alfonze,finnandjake,,win,,1
"2014-12-09 19:10:57",Dzeremaja,Mom,,win,blitz,2
"2014-12-09 19:25:39",Dzeremaja,Scatmanoid,,win,blitz,2
"2014-12-09 22:09:17",Alfonze,rifrazionista,,loss,blitz,-2
"2014-12-09 22:23:19",Alfonze,SoulEye,NinetyNineKnaves,win,,20
"2014-12-09 22:43:39",Cyric_30,Torsk,,win,blitz,2
"2014-12-09 22:39:49",Alfonze,Ecob,,loss,blitz,-2
"2014-12-10 00:16:48",Watch,Ecob,,win,,1
"2014-12-10 00:35:28",Watch,"Magic Elves","Forest Wizards",win,,23
"2014-12-10 06:47:27",Ghostbrain,FMS,,loss,blitz,-2
"2014-12-10 06:55:58",Ghostbrain,adventuretime777,,loss,blitz,-2
"2014-12-10 07:05:08",Ghostbrain,CursedSaviour,,win,blitz,2
"2014-12-10 07:16:48",Watch,Cooldude,,loss,blitz,-2
"2014-12-10 07:21:57",Ghostbrain,Mom,,win,,1
"2014-12-10 07:30:57",Ghostbrain,Mom,,win,,1
"2014-12-10 07:36:58",Ghostbrain,Mom,,win,blitz,2
"2014-12-10 07:30:08",Watch,Droon,,win,,1
"2014-12-10 07:43:18",Ghostbrain,silversprint,,loss,blitz,-2
"2014-12-10 07:53:08",Ghostbrain,"thomas delagato",NinetyNineKnaves,loss,blitz,-24
"2014-12-10 08:08:58",Watch,DeathFace,NinetyNineKnaves,loss,blitz,-22
"2014-12-10 08:22:18",Watch,Krimskrams,,win,blitz,2
"2014-12-10 08:27:28",Ghostbrain,morrim,,win,blitz,2
"2014-12-10 08:34:19",Ghostbrain,maximushek,,loss,blitz,-2
"2014-12-10 08:31:18",Watch,lotosss,,loss,blitz,-2
"2014-12-10 08:54:38",Watch,Pyrogoth,,win,blitz,2
"2014-12-10 09:02:39",Watch,m1chiel,,win,blitz,2
"2014-12-10 09:12:27",Watch,frostangel1672,,win,blitz,2
"2014-12-10 09:17:57",Watch,ThatWasEasy,,win,,1
"2014-12-10 09:30:17",Watch,LaughingManCZ,,win,,1
"2014-12-10 09:52:48",Watch,marlowe,,loss,blitz,-2
"2014-12-10 10:28:08",melancthon,SerraSerra,,win,blitz,2
"2014-12-10 10:43:09",Watch,frostangel1672,,win,blitz,2
"2014-12-10 10:47:17",Watch,GodOfTetris,,win,blitz,2
"2014-12-10 10:58:58",Watch,Karadox,,win,,1
"2014-12-10 11:18:08",Watch,Yahzi,,win,blitz,2
"2014-12-10 12:47:38",Heretiick,Zennaris,,win,blitz,2
"2014-12-10 13:01:58",Heretiick,Pyrogoth,,loss,blitz,-2
"2014-12-10 13:17:57",Heretiick,woziu,NinetyNineKnaves,win,,20
"2014-12-10 13:29:19",Heretiick,Qivril,"Card Hunter",loss,,-8
"2014-12-10 13:44:48",Heretiick,dreamzzit,,win,blitz,2
"2014-12-10 13:57:18",Heretiick,Graxus,,loss,,-1
"2014-12-10 14:10:59",Heretiick,SoulEye,NinetyNineKnaves,win,,20
"2014-12-10 14:22:59",Heretiick,auburn,,win,,1
"2014-12-10 14:40:18",Heretiick,AtomicRaptor,,win,,1
"2014-12-10 15:09:08",Heretiick,Zennaris,,loss,,-1
"2014-12-10 15:23:49",Heretiick,dreamzzit,,win,blitz,2
"2014-12-10 16:44:08",Alfonze,Sami2000,,win,blitz,2
"2014-12-10 17:12:59",Alfonze,Pathy,,loss,,-1
"2014-12-10 17:36:39",Tormentra,toxxx,,loss,blitz,-2
"2014-12-10 17:44:27",Tormentra,Telemachus,"420 YOLO SQUAD",win,,21
"2014-12-10 19:15:08",Cyric_30,narutoitf,,loss,blitz,-2
"2014-12-10 19:26:28",NerdHerder,Wafe,,win,,1
"2014-12-10 20:15:07",Watch,Wafe,,win,blitz,2
"2014-12-10 20:18:48",Watch,marlowe,,loss,,-1
"2014-12-10 20:33:59",Watch,"Misery Company",NinetyNineKnaves,win,,18
"2014-12-10 20:46:38",Watch,Vakaz,"Power of Fires",win,,27
"2014-12-10 21:11:48",Watch,spionecefalide,PizzaAndCoffee,win,blitz,48
"2014-12-10 21:18:27",Watch,mike111,,win,,1
"2014-12-10 21:39:28",Watch,krystalis1,,loss,,-1
"2014-12-10 22:02:47",melancthon,Karponter,,win,blitz,2
"2014-12-10 22:08:58",Ghostbrain,Chasstity,,loss,blitz,-2
"2014-12-10 21:59:08",Watch,cptscrimshaw,St.exe,loss,,-10
"2014-12-10 22:13:19",melancthon,"Varg Vikerness",,win,,1
"2014-12-10 22:19:07",Ghostbrain,Dharzhak,,win,blitz,2
"2014-12-10 22:32:17",Ghostbrain,SoulEye,NinetyNineKnaves,win,,17
"2014-12-10 22:44:38",Ghostbrain,Scatmanoid,,loss,,-1
"2014-12-10 22:39:38",Cyric_30,finnandjake,,loss,,-1
"2014-12-10 23:10:18",Ghostbrain,finnandjake,,loss,,-1
"2014-12-10 23:09:08",melancthon,hailrage,,loss,,-1
"2014-12-10 23:28:57",Ghostbrain,hailrage,,loss,blitz,-2
"2014-12-10 23:36:37",Cyric_30,Mom,,win,blitz,2
"2014-12-11 00:04:29",melancthon,silversprint,,win,blitz,2
"2014-12-11 00:01:48",Watch,Leuvenhoek,,loss,,-1
"2014-12-11 00:22:08",Flaxative,Arnie,,loss,blitz,-2
"2014-12-11 00:49:17","Gandalf the Grey Poupon",prosperity27,,win,blitz,2
"2014-12-11 00:57:07",Ghostbrain,Vradiel,,loss,blitz,-2
"2014-12-11 00:52:38","Gandalf the Grey Poupon",krystalis1,,win,,1
"2014-12-11 01:08:28","Gandalf the Grey Poupon",Arnie,,loss,,-1
"2014-12-11 01:06:18",Ghostbrain,redbeardjones,,win,,1
"2014-12-11 01:15:38",Ghostbrain,gandja,,win,,1
"2014-12-11 01:14:58","Gandalf the Grey Poupon",Razorfin,,loss,,-1
"2014-12-11 01:21:18",Ghostbrain,bladeoftruth,,loss,,-1
"2014-12-11 01:31:18","Gandalf the Grey Poupon",KornyKings,,win,blitz,2
"2014-12-11 01:30:37",Ghostbrain,fortold,,win,,1
"2014-12-11 01:36:20",Ghostbrain,Kennerly,,loss,blitz,-2
"2014-12-11 01:35:18","Gandalf the Grey Poupon",NaRox,,win,blitz,2
"2014-12-11 01:41:28",Ghostbrain,travthor,,win,,1
"2014-12-11 01:48:08",Ghostbrain,Jarrovian,,loss,blitz,-2
"2014-12-11 01:47:07","Gandalf the Grey Poupon",ereksoss,,win,blitz,2
"2014-12-11 01:58:28",Ghostbrain,keebler,,win,blitz,2
"2014-12-11 01:59:48","Gandalf the Grey Poupon",DarialStorm,,loss,blitz,-2
"2014-12-11 02:13:59",Ghostbrain,pedrovalente2,,win,blitz,2
"2014-12-11 02:17:28","Gandalf the Grey Poupon",Dewfrost,,win,blitz,2
"2014-12-11 02:23:19",Ghostbrain,RydIDN,,win,,1
"2014-12-11 02:33:17",Ghostbrain,"Grindle Dawf",,win,blitz,2
"2014-12-11 04:32:18",Samedi,"Misery Company",NinetyNineKnaves,win,,16
"2014-12-11 04:43:58",Samedi,Alcibiade_2nd,,loss,blitz,-2
"2014-12-11 05:05:48",Heretiick,"Misery Company",NinetyNineKnaves,win,,16
"2014-12-11 05:08:58",CT5,Alcibiade_2nd,,loss,blitz,-2
"2014-12-11 05:18:27",Heretiick,bladeoftruth,,win,blitz,2
"2014-12-11 05:11:57",PDXTai,DeathFace,NinetyNineKnaves,loss,blitz,-34
"2014-12-11 05:30:57",Heretiick,Jedi5280,,win,blitz,2
"2014-12-11 05:42:17",PDXTai,[Unknown],,loss,,-1
"2014-12-11 06:02:17",PDXTai,[Unknown],,loss,blitz,-2
"2014-12-11 05:50:17",Heretiick,trrst,,loss,blitz,-2
"2014-12-11 07:39:47",Heretiick,jbob,,loss,,-1
"2014-12-11 07:58:48",Heretiick,Arnie,,win,blitz,2
"2014-12-11 08:34:38",Watch,Trieste1Q53,,win,,1
"2014-12-11 08:53:08",Watch,Dewfrost,,loss,,-1
"2014-12-11 09:04:18",Heretiick,Cooldude,,win,,1
"2014-12-11 09:30:58",Heretiick,lotosss,,win,,1
"2014-12-11 10:05:18",Heretiick,sexyArchaeopteryx,,win,blitz,2
"2014-12-11 10:00:49",Alfonze,lotosss,,win,,1
"2014-12-11 10:21:47",Alfonze,tempora,,win,blitz,2
"2014-12-11 10:26:58",Alfonze,Trieste1Q53,,loss,,-1
"2014-12-11 10:36:08",Alfonze,sexyArchaeopteryx,,win,,1
"2014-12-11 11:19:58",Heretiick,m1chiel,,win,blitz,2
"2014-12-11 11:34:38",Heretiick,Grimmace,,win,blitz,2
"2014-12-11 11:50:58",Ghostbrain,anticorpo,,win,,1
"2014-12-11 11:46:17",Heretiick,evilplatypus,,win,,1
"2014-12-11 12:06:08",Ghostbrain,MEGAGIBB,,win,blitz,2
"2014-12-11 12:00:58","Gandalf the Grey Poupon",ThatWasEasy,,win,,1
"2014-12-11 12:08:18",Heretiick,DarialStorm,,win,,1
"2014-12-11 12:19:57",Watch,Grimmace,,win,blitz,2
"2014-12-11 12:15:08",Ghostbrain,CursedSaviour,,win,,1
"2014-12-11 12:28:27",Heretiick,lotosss,,win,blitz,2
"2014-12-11 12:26:38",Watch,DarialStorm,,loss,,-1
"2014-12-11 12:31:38",Ghostbrain,tempora,,loss,,-1
"2014-12-11 12:40:08",Heretiick,Watch,,loss,,0
"2014-12-11 12:47:07",Ghostbrain,draste,,win,,1
"2014-12-11 12:58:28",Ghostbrain,Jarrovian,,win,,1
"2014-12-11 12:54:28",Watch,appleshot,,loss,,-1
"2014-12-11 12:56:18",Heretiick,Trieste1Q53,,win,,1
"2014-12-11 13:15:08",Ghostbrain,Wiggley87,,win,,1
"2014-12-11 13:23:37",Heretiick,javiyomismo,,win,blitz,2
"2014-12-11 13:33:58",Ghostbrain,Bloodraven,,win,blitz,2
"2014-12-11 13:37:27",Heretiick,Stender,,loss,blitz,-2
"2014-12-11 13:40:49",Ghostbrain,"gulo gulo","a walking paradox",win,blitz,32
"2014-12-11 13:46:48",Ghostbrain,lepos,,loss,,-1
"2014-12-11 13:54:48",Ghostbrain,tempora,,win,,1
"2014-12-11 14:27:18",Ghostbrain,mike111,,win,,1
"2014-12-11 14:43:49",Ghostbrain,Grimmace,,loss,blitz,-2
"2014-12-11 15:10:57",PDXTai,Bastre,,win,,1
"2014-12-11 16:11:58",Alfonze,sergio_zar,,loss,,-1
"2014-12-11 16:25:38",Tormentra,[Unknown],,win,,1
"2014-12-11 16:34:18",Alfonze,Xaros,,win,blitz,2
"2014-12-11 16:40:38",Alfonze,Krimskrams,,loss,blitz,-2
"2014-12-11 17:02:08",Alfonze,Robauke,NinetyNineKnaves,loss,blitz,-34
"2014-12-11 17:09:57",Alfonze,GoodNewsGorilas,,loss,blitz,-2
"2014-12-11 17:29:18",Alfonze,"gulo gulo","a walking paradox",loss,,-17
"2014-12-11 18:28:17",Alfonze,toxxx,,loss,blitz,-2
"2014-12-11 20:58:38",Ghostbrain,Led,,loss,,-1
"2014-12-11 21:04:49",Ghostbrain,TeJaQuKiAce,,loss,blitz,-2
"2014-12-11 21:14:39",Ghostbrain,bash30,,loss,blitz,-2
"2014-12-11 22:23:08",Watch,spionecefalide,PizzaAndCoffee,win,,22
"2014-12-11 22:19:28",Alfonze,Ervinx,,win,blitz,2
"2014-12-11 22:42:28",Watch,Grimmace,,loss,blitz,-2
"2014-12-11 22:49:29",Watch,Mindful,,win,blitz,2
"2014-12-11 22:54:17",Alfonze,Cooldude,,win,blitz,2
"2014-12-11 23:56:19",Watch,Cooldude,,loss,,-1
"2014-12-12 00:15:48",Watch,GoodNewsGorilas,,loss,blitz,-2
"2014-12-12 00:23:48",Watch,krystalis1,,loss,blitz,-2
"2014-12-12 01:43:58",Samedi,fasthippy,NinetyNineKnaves,loss,,-14
"2014-12-12 01:45:28","Gandalf the Grey Poupon",SkyWatcher,,win,,1
"2014-12-12 02:01:08",Samedi,"Gandalf the Grey Poupon",,loss,,0
"2014-12-12 02:11:09","Gandalf the Grey Poupon",Jedi5280,,loss,blitz,-2
"2014-12-12 02:11:57",Samedi,nevus,,loss,,-1
"2014-12-12 02:35:37",Samedi,mike111,,win,blitz,2
"2014-12-12 02:39:37",Samedi,SkyWatcher,,loss,,-1
"2014-12-12 02:42:08",Watch,FrigusMacto,"Sofa King",loss,blitz,-20
"2014-12-12 02:52:18",Watch,GoodNewsGorilas,,loss,blitz,-2
"2014-12-12 02:56:18",Samedi,dcmorgan315,,win,blitz,2
"2014-12-12 03:05:48",Fifjunior7,Borvo,,win,,1
"2014-12-12 03:23:18",Samedi,trrst,,win,blitz,2
"2014-12-12 03:34:47",Magus,[Unknown],,loss,,-1
"2014-12-12 03:41:08",Samedi,DeathFace,NinetyNineKnaves,loss,,-13
"2014-12-12 04:03:27",Watch,G_Ographer,,loss,,-1
"2014-12-12 04:15:58","Gandalf the Grey Poupon",Cooldude,,win,,1
"2014-12-12 04:21:59",Watch,Alcibiade_2nd,,loss,,-1
"2014-12-12 04:34:07","Gandalf the Grey Poupon",bladeoftruth,,win,blitz,2
"2014-12-12 04:41:48",Flaxative,Alcibiade_2nd,,win,blitz,2
"2014-12-12 04:48:18","Gandalf the Grey Poupon",fasthippy,NinetyNineKnaves,win,,20
"2014-12-12 04:52:59",Flaxative,Hutto,"Shadow of Nazmorghul",win,blitz,44
"2014-12-12 06:07:18",Heretiick,Agrog5446,,win,blitz,2
"2014-12-12 06:25:47","Gandalf the Grey Poupon",eccelius,"Forest Wizards",loss,blitz,-26
"2014-12-12 06:23:19",Flaxative,toxxx,,win,,1
"2014-12-12 06:38:58",Flaxative,Tabitha,,win,blitz,2
"2014-12-12 06:51:28",Flaxative,SkyWatcher,,win,,1
"2014-12-12 07:12:17","Huey Laforet",SkyWatcher,,loss,blitz,-2
"2014-12-12 08:18:27",Alfonze,Alles,,win,blitz,2
"2014-12-12 08:27:37",Alfonze,[Unknown],,win,,1
"2014-12-12 08:37:49",Alfonze,"Varg Vikerness",,loss,,-1
"2014-12-12 08:51:58",Alfonze,frostangel1672,,win,blitz,2
"2014-12-12 08:57:37",Alfonze,Arnie,,loss,blitz,-2
"2014-12-12 09:19:39",Alfonze,LaughingManCZ,,loss,,-1
"2014-12-12 09:30:58",Alfonze,javiyomismo,,loss,blitz,-2
"2014-12-12 10:47:48",Dzeremaja,Robauke,NinetyNineKnaves,loss,blitz,-28
"2014-12-12 10:55:19",Heretiick,Molok,,win,,1
"2014-12-12 11:17:48",Heretiick,SkyWatcher,,win,blitz,2
"2014-12-12 11:30:27",Heretiick,Zennaris,,win,blitz,2
"2014-12-12 11:48:19","Huey Laforet",[Unknown],,win,blitz,2
"2014-12-12 11:55:07",Watch,Heretiick,,loss,,0
"2014-12-12 12:21:07",Watch,maxitox,,win,blitz,2
"2014-12-12 12:27:57",Watch,SkyWatcher,,loss,blitz,-2
"2014-12-12 12:41:39",Watch,krystalis1,,loss,,-1
"2014-12-12 12:48:19",melancthon,quraycools,,win,,1
"2014-12-12 13:02:57",Watch,Agabath,,win,blitz,2
"2014-12-12 13:05:49",melancthon,lotosss,,win,,1
"2014-12-12 13:18:49",melancthon,ClimbHigh,,loss,,-1
"2014-12-12 13:13:57",Watch,Hyoscine,,win,blitz,2
"2014-12-12 13:34:28",melancthon,TeJaQuKiAce,,loss,,-1
"2014-12-12 13:35:08",Heretiick,krystalis1,,win,,1
"2014-12-12 13:32:49",Watch,toxxx,,win,,1
"2014-12-12 13:52:07",melancthon,[Unknown],,win,,1
"2014-12-12 13:51:28",Heretiick,Pathy,,loss,,-1
"2014-12-12 13:49:37",Watch,woziu,NinetyNineKnaves,loss,,-13
"2014-12-12 14:01:47",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-12-12 14:05:08",melancthon,LaughingManCZ,,win,,1
"2014-12-12 14:14:18","Gandalf the Grey Poupon",woziu,NinetyNineKnaves,loss,blitz,-24
"2014-12-12 14:17:39",Heretiick,Pyrogoth,,win,,1
"2014-12-12 14:31:27",Heretiick,pantata,,win,blitz,2
"2014-12-12 14:27:57",Dzeremaja,[Unknown],,win,,1
"2014-12-12 14:26:18",Alfonze,Eurydice,,win,blitz,2
"2014-12-12 14:36:29",Heretiick,GoodNewsGorilas,,loss,blitz,-2
"2014-12-12 14:38:08",Alfonze,woziu,NinetyNineKnaves,win,blitz,42
"2014-12-12 15:07:59",Alfonze,Forrest,,win,blitz,2
"2014-12-12 15:04:38","Gandalf the Grey Poupon",TreePipit,,loss,blitz,-2
"2014-12-12 14:59:19",Dzeremaja,tommyfinj,,loss,,-1
"2014-12-12 15:15:48",Cyric_30,Delbert,,win,blitz,2
"2014-12-12 15:27:08",Dzeremaja,Diken,,loss,,-1
"2014-12-12 15:44:18",Heretiick,"Autistic Warlord",,win,,1
"2014-12-12 15:47:58",Dzeremaja,"gulo gulo","a walking paradox",loss,blitz,-34
"2014-12-12 15:48:57",Alfonze,[Unknown],,loss,,-1
"2014-12-12 15:45:00",Latheviosin,Abbus,PizzaAndCoffee,win,blitz,44
"2014-12-12 15:56:49",Alfonze,NaRox,,loss,blitz,-2
"2014-12-12 15:54:57",Tormentra,Krimskrams,,loss,blitz,-2
"2014-12-12 15:56:58",Dzeremaja,Ervinx,,win,blitz,2
"2014-12-12 15:57:28","Gandalf the Grey Poupon","Autistic Warlord",,win,blitz,2
"2014-12-12 16:02:27",Tormentra,[Unknown],,win,,1
"2014-12-12 16:03:47",Dzeremaja,mike111,,loss,,-1
"2014-12-12 16:19:39",Dzeremaja,Milboss,,win,blitz,2
"2014-12-12 19:29:18","Gandalf the Grey Poupon",Hutto,"Shadow of Nazmorghul",win,blitz,40
"2014-12-12 19:25:57",Cyric_30,Wafe,,loss,,-1
"2014-12-12 19:44:59","Gandalf the Grey Poupon",Jezterscap,,loss,blitz,-2
"2014-12-12 19:53:39",CT5,GoodNewsGorilas,,win,,1
"2014-12-12 20:04:58",Fifjunior7,Hassanka,,win,,1
"2014-12-12 20:08:59","Gandalf the Grey Poupon",Droon,,win,,1
"2014-12-12 20:22:19","Gandalf the Grey Poupon",hailrage,,loss,,-1
"2014-12-12 20:45:19","Gandalf the Grey Poupon",HonorOrDeath,,win,blitz,2
"2014-12-12 21:00:39",Cyric_30,GriffTheThief,,loss,blitz,-2
"2014-12-12 21:07:28",Fifjunior7,Torsk,,win,blitz,2
"2014-12-12 21:03:08","Gandalf the Grey Poupon",krnark,,loss,,-1
"2014-12-12 21:17:19",Fifjunior7,Aelyth,,loss,,-1
"2014-12-12 21:22:38","Gandalf the Grey Poupon",Alcibiade_2nd,,win,blitz,2
"2014-12-12 21:26:59",Fifjunior7,GriffTheThief,,win,blitz,2
"2014-12-12 21:24:49",Watch,Jezterscap,,win,,1
"2014-12-12 21:36:38","Gandalf the Grey Poupon",fortold,,win,,1
"2014-12-12 21:37:59",Watch,m1chiel,,win,,1
"2014-12-12 21:46:39","Gandalf the Grey Poupon",Saker,,loss,,-1
"2014-12-12 22:00:27",Watch,KornyKings,,loss,blitz,-2
"2014-12-12 22:04:48","Gandalf the Grey Poupon",BobbyMcGee,,win,,1
"2014-12-12 22:19:58","Gandalf the Grey Poupon",Grimmace,,loss,blitz,-2
"2014-12-12 22:01:59",Cyric_30,Jablon,,win,,1
"2014-12-12 22:28:09","Gandalf the Grey Poupon",KornyKings,,win,blitz,2
"2014-12-12 22:43:38",Watch,Wafe,,win,blitz,2
"2014-12-12 22:50:09","Gandalf the Grey Poupon",Cooldude,,win,blitz,2
"2014-12-12 22:51:08",Watch,Robauke,NinetyNineKnaves,loss,,-14
"2014-12-12 23:06:19",Watch,Droon,,win,blitz,2
"2014-12-12 23:21:48","Gandalf the Grey Poupon",Tormentra,,loss,,0
"2014-12-12 23:31:48",Tormentra,Droon,,loss,blitz,-2
"2014-12-12 23:37:38",Tormentra,Karponter,,loss,blitz,-2
"2014-12-12 23:32:48","Gandalf the Grey Poupon",KornyKings,,loss,,-1
"2014-12-12 23:42:38",Tormentra,jbob,,win,blitz,2
"2014-12-13 00:03:19",Watch,"gulo gulo","a walking paradox",win,,14
"2014-12-13 00:03:58","Gandalf the Grey Poupon",cptscrimshaw,St.exe,win,blitz,44
"2014-12-13 00:14:58",Watch,ereksoss,,win,blitz,2
"2014-12-13 00:18:09","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",win,,21
"2014-12-13 00:25:38",Watch,Arnie,,loss,,-1
"2014-12-13 00:33:18","Gandalf the Grey Poupon",Wildarm,,win,,1
"2014-12-13 00:57:49","Gandalf the Grey Poupon",Arnie,,loss,,-1
"2014-12-13 01:57:58",Cyric_30,[Unknown],,win,,1
"2014-12-13 02:45:27","Gandalf the Grey Poupon",mike111,,win,blitz,2
"2014-12-13 03:13:38","Gandalf the Grey Poupon",Vakaz,"Power of Fires",win,blitz,48
"2014-12-13 03:25:57","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",loss,blitz,-26
"2014-12-13 03:39:38","Gandalf the Grey Poupon",dcmorgan315,,loss,blitz,-2
"2014-12-13 03:46:08","Gandalf the Grey Poupon",Razorfin,,win,,1
"2014-12-13 04:00:17","Gandalf the Grey Poupon",Tragus,,loss,,-1
"2014-12-13 04:19:39","Gandalf the Grey Poupon",fasthippy,NinetyNineKnaves,win,,16
"2014-12-13 04:30:47","Gandalf the Grey Poupon",pyrotek,,win,blitz,2
"2014-12-13 04:42:38","Gandalf the Grey Poupon",DeathFace,NinetyNineKnaves,loss,blitz,-32
"2014-12-13 04:57:37","Gandalf the Grey Poupon",Yahzi,,win,blitz,2
"2014-12-13 08:29:27",Watch,Woldemar,,loss,,-1
"2014-12-13 08:42:56",Watch,Saker,,loss,blitz,-2
"2014-12-13 10:24:16",Watch,Trieste1Q53,,loss,,-1
"2014-12-13 10:35:16",Watch,"Sniffy The Rat",,win,,1
"2014-12-13 10:51:18",Watch,Droon,,win,blitz,2
"2014-12-13 10:59:16",Watch,toxxx,,loss,,-1
"2014-12-13 14:49:56",Fifjunior7,Kirill_1982,,win,,1
"2014-12-13 14:59:16",Fifjunior7,Stender,,win,blitz,2
"2014-12-13 15:07:06",Fifjunior7,BobbyMcGee,,loss,blitz,-2
"2014-12-13 15:16:56",Fifjunior7,Diken,,loss,,-1
"2014-12-13 15:34:16",Fifjunior7,prosperity27,,loss,blitz,-2
"2014-12-13 15:44:16",Fifjunior7,ttmtim,,win,,1
"2014-12-13 16:19:37",PDXTai,TeJaQuKiAce,,win,blitz,2
"2014-12-13 16:12:26","Gandalf the Grey Poupon",iruj,,loss,,-1
"2014-12-13 16:26:57",Alfonze,Ssss,,loss,,-1
"2014-12-13 16:30:56",PDXTai,"Karl Klammer",,win,blitz,2
"2014-12-13 16:38:17","Gandalf the Grey Poupon",Sami2000,,loss,blitz,-2
"2014-12-13 16:45:17","Gandalf the Grey Poupon",Leephaibul,,loss,blitz,-2
"2014-12-13 16:55:27",Alfonze,SoulEye,NinetyNineKnaves,win,blitz,36
"2014-12-13 16:53:46","Gandalf the Grey Poupon",Tabitha,,win,blitz,2
"2014-12-13 16:59:06",Alfonze,Zennaris,,win,,1
"2014-12-13 17:13:06",Alfonze,Dharzhak,,loss,blitz,-2
"2014-12-13 17:23:47",Alfonze,m1chiel,,loss,blitz,-2
"2014-12-13 17:38:16",Alfonze,"Roar S",,win,blitz,2
"2014-12-13 18:16:36",Alfonze,ulzhan,,win,blitz,2
"2014-12-13 18:28:06",Fifjunior7,Alcibiade_2nd,,loss,,-1
"2014-12-13 18:43:36",Fifjunior7,"Karl Klammer",,loss,blitz,-2
"2014-12-13 19:21:27",Watch,Robauke,NinetyNineKnaves,win,,17
"2014-12-13 19:48:46",Watch,Leephaibul,,win,,1
"2014-12-13 20:05:36",Watch,Alfonze,,loss,,0
"2014-12-13 20:18:27",melancthon,FrigusMacto,"Sofa King",loss,,-14
"2014-12-13 20:15:16",Fifjunior7,Jablon,,loss,blitz,-2
"2014-12-13 20:28:17",Dzeremaja,Melodious85,,win,blitz,2
"2014-12-13 20:19:46",Watch,DeathFace,NinetyNineKnaves,win,,17
"2014-12-13 20:31:56",melancthon,"Lord Gabrijel",,win,,1
"2014-12-13 20:37:16",Dzeremaja,Dharzhak,,win,,1
"2014-12-13 21:02:16",Dzeremaja,Fifjunior7,,loss,,0
"2014-12-13 21:48:36",Watch,cptscrimshaw,St.exe,win,blitz,38
"2014-12-13 22:18:56",Ghostbrain,jzc11,,win,,1
"2014-12-13 23:31:16",Ghostbrain,Cooldude,,win,blitz,2
"2014-12-13 23:43:36",Ghostbrain,Schaeferballz,,win,blitz,2
"2014-12-13 23:55:36",Ghostbrain,toybob,,win,blitz,2
"2014-12-14 00:06:56",Ghostbrain,Leephaibul,,loss,blitz,-2
"2014-12-14 00:45:16",Fifjunior7,prosperity27,,win,blitz,2
"2014-12-14 00:53:26",Watch,KornyKings,,loss,blitz,-2
"2014-12-14 00:51:56",Fifjunior7,Gorillaz23,,win,,1
"2014-12-14 01:07:56",Watch,Jezterscap,,loss,,-1
"2014-12-14 01:13:46",Fifjunior7,"gulo gulo","a walking paradox",loss,,-22
"2014-12-14 01:19:06",Watch,m1chiel,,loss,,-1
"2014-12-14 02:10:06",Fifjunior7,[Unknown],,win,,1
"2014-12-14 02:31:56",fmeat,mike111,,loss,,-1
"2014-12-14 02:47:46",fmeat,dcmorgan315,,loss,blitz,-2
"2014-12-14 04:14:36","Gandalf the Grey Poupon",GoodNewsGorilas,,loss,,-1
"2014-12-14 04:19:36","Gandalf the Grey Poupon",Vakaz,"Power of Fires",loss,blitz,-20
"2014-12-14 04:31:16","Gandalf the Grey Poupon",fortold,,loss,,-1
"2014-12-14 04:23:06",PDXTai,Kennerly,,win,,1
"2014-12-14 04:45:06","Gandalf the Grey Poupon",DeathFace,NinetyNineKnaves,loss,blitz,-38
"2014-12-14 06:15:03",Heretiick,Melodious85,,win,blitz,2
"2014-12-14 06:42:23","Gandalf the Grey Poupon",eccelius,"Forest Wizards",win,blitz,34
"2014-12-14 06:56:44","Gandalf the Grey Poupon",gausse,,loss,,-1
"2014-12-14 08:36:43","Gandalf the Grey Poupon",SkyWatcher,,loss,blitz,-2
"2014-12-14 08:31:53",Watch,Ssss,,win,,1
"2014-12-14 08:52:03","Gandalf the Grey Poupon",Abbus,PizzaAndCoffee,loss,,-15
"2014-12-14 08:51:03",Watch,Sale,,loss,blitz,-2
"2014-12-14 09:05:54","Gandalf the Grey Poupon",Ssss,,loss,,-1
"2014-12-14 09:22:33","Gandalf the Grey Poupon",Pip23,,loss,,-1
"2014-12-14 11:16:03",Watch,Zennaris,,win,blitz,2
"2014-12-14 11:25:33",Watch,woziu,NinetyNineKnaves,loss,,-18
"2014-12-14 11:34:44",Watch,Trieste1Q53,,loss,blitz,-2
"2014-12-14 11:55:23",Watch,DeathFace,NinetyNineKnaves,loss,blitz,-34
"2014-12-14 12:47:03",Heretiick,Leephaibul,,win,blitz,2
"2014-12-14 12:56:43",Dzeremaja,m1chiel,,win,blitz,2
"2014-12-14 13:06:23",Dzeremaja,Scarponi,"Walking Carpets",loss,blitz,-22
"2014-12-14 13:12:53",Dzeremaja,Lazlow,,win,blitz,2
"2014-12-14 13:29:23",Tormentra,Imrahi1,,win,blitz,2
"2014-12-14 14:11:14",Dzeremaja,Alevr,,loss,blitz,-2
