"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-07 20:56:33",jvpr,Agabath,,win,,1
"2016-02-07 21:03:43",jvpr,fritz3,,win,blitz,2
"2016-02-07 21:05:23",3beaner,zenmonk2,,loss,blitz,-2
"2016-02-07 21:12:23",3beaner,Tabitha,,win,,1
"2016-02-07 20:51:33",Dzeremaja,"Torim Smierdzacy Zab",,win,,1
"2016-02-07 21:36:03",jvpr,Baldore,"The Cult of Ironwood",win,,4
"2016-02-07 21:29:13",3beaner,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-07 21:44:43",jvpr,NaRox,,loss,,-1
"2016-02-07 21:58:34",CyanSpirt,Ugachaca,,win,,1
"2016-02-07 21:52:43",jvpr,Zszywka,,loss,,-1
"2016-02-07 22:09:33",CyanSpirt,"Mortis Rex",,win,blitz,2
"2016-02-07 22:41:23",jvpr,ThisGuyBehindYou,,loss,blitz,-2
"2016-02-07 22:43:33",yargov,Zszywka,,loss,blitz,-2
"2016-02-07 22:39:03",3beaner,visak13,"Charismatic Wall-Breakers",loss,,-4
"2016-02-07 22:52:03",dueq,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-02-07 22:57:14",yargov,"Narcissistic Martyr",,loss,,-1
"2016-02-07 23:07:23",yargov,Perk,,win,blitz,2
"2016-02-07 22:57:03",CyanSpirt,Zszywka,,loss,,-1
"2016-02-07 22:58:23",3beaner,dueq,,loss,,0
"2016-02-07 23:16:03",yargov,Tills,,win,blitz,2
"2016-02-07 23:24:53",yargov,ViktorFatalis,,win,,1
"2016-02-07 23:38:33",yargov,Chimirduri,,loss,blitz,-2
"2016-02-07 23:49:03",yargov,olibebe,,loss,blitz,-2
"2016-02-08 00:47:53",yargov,NSFW,,loss,blitz,-2
"2016-02-08 01:10:23",yargov,Santandrea,,win,,1
"2016-02-08 01:37:23",yargov,maddogcodispoti,,win,blitz,2
"2016-02-08 01:40:23",yargov,Forbos,,loss,,-1
"2016-02-08 02:36:23",yargov,GelatoEight,,loss,blitz,-2
"2016-02-08 02:45:43",yargov,fr0stdrag0n,,loss,blitz,-2
"2016-02-08 04:37:23",dueq,Aclotheses,,win,blitz,2
"2016-02-08 04:53:03",dueq,SirSrsly,"Walking Carpets",win,,5
"2016-02-08 05:51:13",Samedi,nasubi1,,loss,,-1
"2016-02-08 07:19:14","Hidden Jaguar",visak13,"Charismatic Wall-Breakers",loss,,-4
"2016-02-08 07:34:04","Hidden Jaguar",Thoorriin,,win,,1
"2016-02-08 07:43:33",Watch,watashiwaangel,,win,blitz,2
"2016-02-08 07:56:53",dashv520,Cardotron2000,,win,,1
"2016-02-08 07:59:53",Watch,Lokaii,,win,blitz,2
"2016-02-08 08:19:33",dueq,Lonit,,win,blitz,2
"2016-02-08 08:43:53",Samedi,rinco69,,win,,1
"2016-02-08 08:53:43","Hidden Jaguar",Velvit,,loss,,-1
"2016-02-08 09:07:13","Hidden Jaguar",Cardotron2000,,loss,,-1
"2016-02-08 09:03:03",Samedi,"Sirius III",,win,blitz,2
"2016-02-08 09:12:43","Hidden Jaguar",Hellskin,,win,,1
"2016-02-08 08:57:43",3beaner,rinco69,,win,,1
"2016-02-08 09:22:23","Hidden Jaguar",SimonDifool,,loss,,-1
"2016-02-08 09:40:23",Watch,Confound123,,loss,blitz,-2
"2016-02-08 10:07:03",Samedi,Benjiman,,win,blitz,2
"2016-02-08 10:11:13",Samedi,lotosss,,loss,,-1
"2016-02-08 10:22:43",Samedi,"senhor linguini",,win,,1
"2016-02-08 12:10:03",Watch,Agabath,,loss,,-1
"2016-02-08 12:22:43",Watch,killz1994,,loss,,0
"2016-02-08 13:03:43",killz1994,Weezel,,loss,blitz,-2
"2016-02-08 13:10:33",killz1994,SimonDifool,,win,blitz,2
"2016-02-08 13:32:13",killz1994,Soularmadyl,"Walking Carpets",loss,,-3
"2016-02-08 14:01:34",killz1994,SceoMyntan,,loss,blitz,-2
"2016-02-08 16:41:03",LieutenantCommanderData,ViktorFatalis,,loss,,-1
"2016-02-08 16:58:43",LieutenantCommanderData,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-08 17:07:04",LieutenantCommanderData,NaRox,,win,blitz,2
"2016-02-08 17:18:03",LieutenantCommanderData,zenmonk2,,loss,,-1
"2016-02-08 17:25:14",jvpr,Baldore,"The Cult of Ironwood",win,,4
"2016-02-08 17:36:53",LieutenantCommanderData,Sentai,,win,,1
"2016-02-08 17:38:34",jvpr,cosmicsea,,win,blitz,2
"2016-02-08 17:50:23",LieutenantCommanderData,Berrymonster,,win,,1
"2016-02-08 18:30:33",Dzeremaja,Hellskin,,win,,1
"2016-02-08 18:27:43",jvpr,Cardotron2000,,loss,blitz,-2
"2016-02-08 18:47:54",LieutenantCommanderData,FeedTheFreak,"We Love Pizza",win,,4
"2016-02-08 18:52:23",dueq,mekiller,,win,,1
"2016-02-08 18:47:23",Dzeremaja,zippo_at_work,,win,blitz,2
"2016-02-08 18:59:53",3beaner,ebla,"99 Lenbears WalkingOnFire",win,,5
"2016-02-08 19:20:33",3beaner,"senhor linguini",,loss,,-1
"2016-02-08 19:41:53",LieutenantCommanderData,mike111,,loss,,-1
"2016-02-08 19:36:53",3beaner,woziu,,win,,1
"2016-02-08 19:57:33",LieutenantCommanderData,Lonit,,win,,1
"2016-02-08 20:14:13",jvpr,Kasimirrr,"99K Boot Camp",win,,4
"2016-02-08 20:39:33",GerOge,TheRockSiffredi,,loss,,-1
"2016-02-08 20:49:43",GerOge,ThisGuyBehindYou,,loss,,-1
"2016-02-08 20:59:13",GerOge,Arcanan,,loss,,-1
"2016-02-08 20:58:23",CyanSpirt,Tominator,,loss,,-1
"2016-02-08 21:14:13",GerOge,valuka,,win,,1
"2016-02-08 22:27:03",jvpr,Tricksta,,win,blitz,2
"2016-02-08 22:37:03",jvpr,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-02-08 23:06:03",jvpr,Ratatatt,"The SharpSword",win,blitz,8
"2016-02-08 23:25:43",Watch,KornyKings2,,loss,,-1
"2016-02-08 23:36:53",jvpr,Taten210,,win,blitz,2
"2016-02-08 23:39:13",CyanSpirt,"Ivory Knight",,win,blitz,2
"2016-02-09 00:46:23",GerOge,olona,,loss,,-1
"2016-02-09 02:06:43",jvpr,Jayseki,,win,,1
"2016-02-09 02:36:33",jvpr,JamBru,,win,blitz,2
"2016-02-09 03:38:13",yargov,bossmano1,,win,,1
"2016-02-09 03:49:43",yargov,NSFW,,loss,,-1
"2016-02-09 04:07:53",yargov,lelrex,,loss,blitz,-2
"2016-02-09 04:36:13",yargov,Nerserus,,win,blitz,2
"2016-02-09 04:44:03",yargov,ThisGuyBehindYou,,loss,,-1
"2016-02-09 05:05:33",yargov,esg1976,,win,blitz,2
"2016-02-09 05:11:54",Ghostbrain,jjnxiety,,win,blitz,2
"2016-02-09 05:14:53",yargov,YYeTs,,loss,,-1
"2016-02-09 05:32:34",yargov,rgz99,,win,blitz,2
"2016-02-09 05:26:03",Ghostbrain,"games guy",,win,,1
"2016-02-09 05:55:23",Ghostbrain,"Torim Smierdzacy Zab",,win,blitz,2
"2016-02-09 06:08:04",Ghostbrain,IOIOI,,win,,1
"2016-02-09 06:38:33",3beaner,rinco69,,win,,1
"2016-02-09 07:00:33",dashv520,Cardotron2000,,win,blitz,2
"2016-02-09 07:08:23",Watch,Arcanan,,loss,,-1
"2016-02-09 07:25:33",Watch,Zenmonk1,,win,blitz,2
"2016-02-09 07:35:03",dueq,Zenmonk1,,loss,blitz,-2
"2016-02-09 07:36:53",Watch,Agabath,,loss,blitz,-2
"2016-02-09 07:50:03",dueq,cardhunter25,,win,,1
"2016-02-09 07:56:03",Watch,lotosss,,win,,1
"2016-02-09 09:15:13",3beaner,poklop,,win,,1
"2016-02-09 09:24:53",3beaner,Agabath,,loss,,-1
"2016-02-09 09:36:13",3beaner,cardhunter25,,win,,1
"2016-02-09 10:59:34",3beaner,SoulEye,"The Cult of Ironwood",win,,4
"2016-02-09 12:46:33",Watch,poklop,,loss,blitz,-2
"2016-02-09 13:03:43",Watch,Confound123,,loss,blitz,-2
"2016-02-09 13:47:53",killz1994,Iamfullbag,,loss,blitz,-2
"2016-02-09 14:08:54",killz1994,lotosss,,loss,,-1
"2016-02-09 14:19:43",killz1994,gavrila85,,win,blitz,2
"2016-02-09 14:23:23",Ghostbrain,"Ivory Knight",,win,blitz,2
"2016-02-09 14:27:24",killz1994,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2016-02-09 14:37:03",Ghostbrain,lotosss,,loss,,-1
"2016-02-09 17:34:43",GerOge,zenmonk2,,loss,,-1
"2016-02-09 17:53:53",jvpr,daggumit,"BEERBARIANS CREW",win,,4
"2016-02-09 17:50:53",GerOge,"sam lawson",,loss,,-1
"2016-02-09 18:02:53",jvpr,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-09 18:10:53",GerOge,tbh9069,,win,,1
"2016-02-09 18:20:53",Dzeremaja,GriffTheThief,,loss,,-1
"2016-02-09 18:31:04",GerOge,tatocavalheiro,,win,blitz,2
"2016-02-09 18:33:23",Dzeremaja,Cardotron2000,,win,,1
"2016-02-09 18:37:53",GerOge,woziu,,loss,blitz,-2
"2016-02-09 18:43:53",GerOge,gavrila85,,loss,,-1
"2016-02-09 18:58:43",GerOge,SirSrsly,"Walking Carpets",win,,5
"2016-02-09 19:08:33",GerOge,AmemEvol,,loss,blitz,-2
"2016-02-09 19:04:33","Hidden Jaguar",tatocavalheiro,,win,,1
"2016-02-09 19:31:03",GerOge,rawbee,,loss,,-1
"2016-02-09 19:34:53",CyanSpirt,petiot38,,loss,,-1
"2016-02-09 19:44:43",GerOge,fr0stdrag0n,,loss,,-1
"2016-02-09 19:55:13",GerOge,tatocavalheiro,,win,blitz,2
"2016-02-09 20:06:03",GerOge,Sentai,,win,,1
"2016-02-09 20:25:33",CyanSpirt,Fenrisulven,,win,blitz,2
"2016-02-09 20:28:53",Flaxative,edgech,"Wandering Templars",win,,4
"2016-02-09 20:49:53",jvpr,zippo_at_work,,loss,,-1
"2016-02-09 21:01:43",CyanSpirt,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-09 21:31:54",LieutenantCommanderData,Tabitha,,loss,,-1
"2016-02-09 21:48:13",LieutenantCommanderData,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-09 21:57:53",LieutenantCommanderData,michal.schindler,,win,,1
"2016-02-09 22:15:04",jvpr,gunnlaugur,,loss,,-1
"2016-02-09 22:52:23",jvpr,Haxzploid,,loss,blitz,-2
"2016-02-09 23:56:33",Watch,YYeTs,,win,,1
"2016-02-10 01:16:13",Watch,watashiwaangel,,loss,,-1
"2016-02-10 01:49:54",FinalCheetah,tmatlzk,,win,blitz,2
"2016-02-10 01:58:43",FinalCheetah,Rincewind363,,win,,1
"2016-02-10 02:12:33",FinalCheetah,sheetsheep,,loss,,-1
"2016-02-10 02:29:43",FinalCheetah,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-10 02:36:13",FinalCheetah,AmemEvol,,loss,blitz,-2
"2016-02-10 02:42:33",FinalCheetah,Blummy,,loss,,-1
"2016-02-10 02:56:23",FinalCheetah,kafkahigh,,win,blitz,2
"2016-02-10 03:36:23",dueq,pAdz,,loss,,-1
"2016-02-10 04:12:44",dueq,rinco69,,win,,1
"2016-02-10 04:44:33",dueq,YYeTs,,loss,,-1
"2016-02-10 05:36:23",Ghostbrain,B0RVICK0S,,win,blitz,2
"2016-02-10 05:55:43",Ghostbrain,wlt101,,loss,,-1
"2016-02-10 05:57:43",Inkfingers,woziu,,loss,,-1
"2016-02-10 06:12:23",Inkfingers,Cardotron2000,,win,blitz,2
"2016-02-10 06:16:03",Ghostbrain,Agabath,,loss,,-1
"2016-02-10 06:38:13",Ghostbrain,xjaqsx,,loss,blitz,-2
"2016-02-10 07:06:43",dueq,unforgiven88,,loss,,-1
"2016-02-10 11:54:13","Hidden Jaguar","Bruce R. Meyne",Hasht5,win,blitz,8
"2016-02-10 12:02:53","Hidden Jaguar",chrgrau,,loss,,-1
"2016-02-10 12:14:53","Hidden Jaguar",Rikkk,,win,,1
"2016-02-10 12:24:13","Hidden Jaguar",Messokke,,win,,1
"2016-02-10 12:39:13","Hidden Jaguar","Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-02-10 12:59:44","Hidden Jaguar",poklop,,win,blitz,2
"2016-02-10 13:11:13","Hidden Jaguar",budello,,win,,1
"2016-02-10 13:21:53",killz1994,HenriqueF90,,win,blitz,2
"2016-02-10 13:42:33",Ghostbrain,hsneto,,win,,1
"2016-02-10 13:52:03",Ghostbrain,guillaumethomas,,win,,1
"2016-02-10 14:03:23",Ghostbrain,sergio_zar,,win,blitz,2
"2016-02-10 14:16:53",Ghostbrain,Voltaumento,"Charismatic Wall-Breakers",win,blitz,8
"2016-02-10 14:24:14",Ghostbrain,lotosss,,loss,blitz,-2
"2016-02-10 14:31:43",Ghostbrain,JARIN,,loss,,-1
"2016-02-10 14:40:03",Ghostbrain,kyoto1,,win,,1
"2016-02-10 14:55:43",Ghostbrain,eucharist,NinetyNineKnaves,win,blitz,10
"2016-02-10 15:12:43",Ghostbrain,HenriqueF90,,loss,,-1
"2016-02-10 16:12:33",Ghostbrain,Doney,,win,,1
"2016-02-10 16:23:53",Ghostbrain,woziu,,loss,,-1
"2016-02-10 16:44:44",Ghostbrain,mixplizik,,win,blitz,2
"2016-02-10 16:47:03",Ghostbrain,PANDANLAGL,,win,blitz,2
"2016-02-10 16:57:03",Ghostbrain,titoblunni,,win,,1
"2016-02-10 17:14:43",Ghostbrain,xaraks,,loss,blitz,-2
"2016-02-10 17:24:33",Ghostbrain,mike111,,loss,,-1
"2016-02-10 17:41:23",Ghostbrain,BigChief540,,win,,1
"2016-02-10 18:04:13",Ghostbrain,GriffTheThief,,loss,,-1
"2016-02-10 18:24:33",Ghostbrain,gohey84,,loss,blitz,-2
"2016-02-10 18:32:44",GerOge,Ghostbrain,,loss,,0
"2016-02-10 18:23:13",3beaner,Cardotron2000,,loss,blitz,-2
"2016-02-10 18:44:03",Ghostbrain,jesusflp,,win,blitz,2
"2016-02-10 18:44:13",GerOge,Matilda,,loss,,-1
"2016-02-10 18:55:13",Ghostbrain,Kach007,,win,blitz,2
"2016-02-10 18:55:43",GerOge,FeedTheFreak,"We Love Pizza",loss,blitz,-8
"2016-02-10 19:09:44",GerOge,aper,,win,blitz,2
"2016-02-10 19:07:14",Ghostbrain,ecotone,"Killer Green Buds",loss,blitz,-8
"2016-02-10 19:16:04",jvpr,sergio_zar,,win,blitz,2
"2016-02-10 19:16:43",GerOge,mike111,,win,,1
"2016-02-10 19:22:43",jvpr,xaraks,,loss,blitz,-2
"2016-02-10 19:32:23",GerOge,GriffTheThief,,loss,,-1
"2016-02-10 19:45:43",GerOge,ptyoung33,,win,blitz,2
"2016-02-10 19:43:13",killz1994,KornyKings2,,loss,,-1
"2016-02-10 19:49:44",jvpr,graysky,,loss,,-1
"2016-02-10 19:59:03",GerOge,Matilda,,win,,1
"2016-02-10 20:06:23",jvpr,filsnat,,win,,1
"2016-02-10 20:14:33",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-4
"2016-02-10 20:27:33",GerOge,killz1994,,loss,,0
"2016-02-10 20:35:23",GerOge,Gryfter,,loss,,-1
"2016-02-10 20:42:33",dueq,deke99,,loss,blitz,-2
"2016-02-10 20:51:13",jvpr,Sturmhammer,,loss,,-1
"2016-02-10 20:43:13",GerOge,boh111,,loss,,-1
"2016-02-10 20:46:23",dueq,JARIN,,loss,,-1
"2016-02-10 20:44:44",killz1994,Hellskin,,loss,,-1
"2016-02-10 20:56:13",GerOge,mike111,,loss,,-1
"2016-02-10 23:48:53",jvpr,ecotone,"Killer Green Buds",loss,,-4
"2016-02-11 00:07:04",Watch,Gryfter,,win,blitz,2
"2016-02-11 00:06:23",CyanSpirt,khastra,,win,,1
"2016-02-11 00:18:33",Watch,Mr.Bananas,,loss,blitz,-2
"2016-02-11 01:07:33",Watch,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-11 03:49:33",dueq,Mardx,KAAK,win,blitz,8
"2016-02-11 05:23:03",Ghostbrain,OldManRigney,,win,,1
"2016-02-11 05:53:13",Ghostbrain,kikuta5,,win,blitz,2
"2016-02-11 05:59:03",Ghostbrain,Mistico,,loss,blitz,-2
"2016-02-11 05:54:43",LieutenantCommanderData,deke99,,loss,blitz,-2
"2016-02-11 07:15:03","Hidden Jaguar",Agabath,,win,,1
"2016-02-11 09:27:33",3beaner,poklop,,win,,1
"2016-02-11 09:26:13",dueq,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-02-11 09:39:53",3beaner,samwell,,loss,,-1
"2016-02-11 09:58:23",3beaner,Delioz,,loss,,-1
"2016-02-11 10:14:43",3beaner,JARIN,,win,,1
"2016-02-11 10:23:33",3beaner,Deadhorse55,,win,blitz,2
"2016-02-11 15:54:53",goome,"Mandatary Inaction",,loss,,-1
"2016-02-11 15:56:34",killz1994,Matilda,,loss,,-1
"2016-02-11 16:08:13",killz1994,"RUN OR DIE",,win,,1
"2016-02-11 16:05:13",goome,dreamingod,"99K Boot Camp",win,,4
"2016-02-11 16:17:13",goome,marklee0211,,win,blitz,2
"2016-02-11 16:15:53",killz1994,eucharist,NinetyNineKnaves,loss,,-3
"2016-02-11 16:26:43",goome,Cardotron2000,,win,blitz,2
"2016-02-11 16:33:23",killz1994,GriffTheThief,,win,blitz,2
"2016-02-11 16:38:53",killz1994,uhlik,NinetyNineKnaves,loss,,-3
"2016-02-11 16:57:33",goome,drmoro123,,loss,,-1
"2016-02-11 17:09:33",goome,Cardotron2000,,loss,,-1
"2016-02-11 18:03:03",goome,NickHuang,,loss,blitz,-2
"2016-02-11 18:12:43",goome,Gnizla,"Walking Carpets",loss,blitz,-6
"2016-02-11 18:20:13",goome,suzuwi,,win,blitz,2
"2016-02-11 18:25:03",goome,FeedTheFreak,"We Love Pizza",win,blitz,8
"2016-02-11 18:35:33",goome,umbra0,,win,blitz,2
"2016-02-11 18:42:53",goome,JKenny,,win,,1
"2016-02-11 18:53:43",goome,Doney,,loss,,-1
"2016-02-11 19:03:33",goome,"RUN OR DIE",,win,blitz,2
"2016-02-11 19:06:43",goome,aper,,loss,blitz,-2
"2016-02-11 19:16:43",jvpr,goome,,loss,,0
"2016-02-11 19:22:53",goome,Gryfter,,loss,blitz,-2
"2016-02-11 19:22:33",jvpr,aper,,win,,1
"2016-02-11 19:28:54",goome,ptyoung33,,win,,1
"2016-02-11 19:30:43",jvpr,nasubi1,,win,,1
"2016-02-11 19:47:33",goome,Rikkk,,loss,,-1
"2016-02-11 19:56:23",goome,titoblunni,,loss,,-1
"2016-02-11 20:05:23",goome,VasilyMir,,loss,,-1
"2016-02-11 20:14:04",goome,Niki,,win,blitz,2
"2016-02-11 20:21:33",goome,edgech,"Wandering Templars",loss,blitz,-8
"2016-02-11 20:30:53",goome,Hellskin,,loss,blitz,-2
"2016-02-11 20:32:03",killz1994,CasparJD,,win,blitz,2
"2016-02-11 20:39:44",goome,tmatlzk,,win,blitz,2
"2016-02-11 20:51:33",3beaner,poklop,,loss,,-1
"2016-02-11 21:09:23",3beaner,rinco69,,loss,blitz,-2
"2016-02-11 21:23:03",3beaner,Gryfter,,win,blitz,2
"2016-02-11 21:09:44",CT5,uhlik,NinetyNineKnaves,loss,,-2
"2016-02-11 21:53:03",FinalCheetah,tmatlzk,,win,blitz,2
"2016-02-11 21:55:23",3beaner,Drahomir,,loss,blitz,-2
"2016-02-11 22:03:43",goome,neuljudni,,win,,1
"2016-02-11 22:04:54",CT5,mike111,,win,blitz,2
"2016-02-11 22:14:53",goome,jubjub5,,win,,1
"2016-02-11 22:28:23",goome,KornyKings2,,loss,blitz,-2
"2016-02-11 22:37:03",CT5,YYeTs,,win,blitz,2
"2016-02-11 22:41:43",goome,"Lord Jackalope",,win,,1
"2016-02-11 22:49:03",goome,Soro,,loss,blitz,-2
"2016-02-11 22:52:23",dueq,Bleneth,,win,blitz,2
"2016-02-11 22:54:03",goome,tmatlzk,,win,,1
"2016-02-11 22:53:03",FinalCheetah,drakelione,,win,blitz,2
"2016-02-11 22:58:43",dueq,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-02-11 23:06:03",goome,nasubi1,,loss,,-1
"2016-02-11 23:25:43",goome,13131313,,win,blitz,2
"2016-02-11 23:32:03",goome,jzc11,,loss,blitz,-2
"2016-02-11 23:41:43",FinalCheetah,Soro,,loss,,-1
"2016-02-11 23:44:03",goome,"Bruce R. Meyne",Hasht5,loss,,-4
"2016-02-11 23:55:04",goome,OldManRigney,,loss,blitz,-2
"2016-02-11 23:51:53",FinalCheetah,nasubi1,,loss,blitz,-2
"2016-02-12 00:06:23",FinalCheetah,L'imprevisto,,win,,1
"2016-02-12 00:05:43",goome,jubjub5,,loss,,-1
"2016-02-12 00:13:33",goome,Zszywka,,loss,blitz,-2
"2016-02-12 00:27:43",goome,anticorpo,,win,,1
"2016-02-12 00:38:13",goome,Lacuster,,win,blitz,2
"2016-02-12 00:41:13",Watch,Killer74,,loss,blitz,-2
"2016-02-12 01:03:13",goome,"Mortis Rex",,win,blitz,2
"2016-02-12 02:26:03",3beaner,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-02-12 02:32:23",Watch,GrendLynch,,loss,blitz,-2
"2016-02-12 02:59:43",dueq,Cooldude,"BEERBARIANS CREW",win,blitz,8
"2016-02-12 03:13:43",dueq,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-12 04:58:13",Ghostbrain,Cardotron2000,,win,,1
"2016-02-12 05:21:53",dueq,L'imprevisto,,win,,1
"2016-02-12 05:33:13",Ghostbrain,olibebe,,loss,blitz,-2
"2016-02-12 06:10:13",Ghostbrain,"RUN OR DIE",,loss,blitz,-2
"2016-02-12 08:45:53",dueq,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-12 08:54:53",yargov,"WarGod Tempus",,loss,,-1
"2016-02-12 09:23:43",yargov,Mom,,win,blitz,2
"2016-02-12 09:28:03",yargov,jeron8,,loss,blitz,-2
"2016-02-12 10:45:33",killz1994,"Bruce R. Meyne",Hasht5,loss,,-4
"2016-02-12 10:54:33",killz1994,Badtrip,,win,,1
"2016-02-12 11:03:53",killz1994,QuickJon,NinetyNineKnaves,loss,,-2
"2016-02-12 11:13:43",Watch,Thoorriin,,win,,1
"2016-02-12 11:37:43",goome,zinger_yz,,win,,1
"2016-02-12 11:46:43",goome,Badtrip,,loss,,-1
"2016-02-12 11:38:43",Watch,JARIN,,loss,,-1
"2016-02-12 11:57:23",goome,immortalitious,,win,,1
"2016-02-12 12:11:53",goome,Grodrim,,win,blitz,2
"2016-02-12 14:42:33",goome,Fanturluche,,loss,,-1
"2016-02-12 14:53:43",goome,joshuiacampbell,,win,,1
"2016-02-12 15:02:13",goome,cardhunter25,,loss,,-1
"2016-02-12 15:23:13",killz1994,anticorpo,,loss,,-1
"2016-02-12 15:30:33",killz1994,"gulo gulo","The Cult of Ironwood",win,,4
"2016-02-12 15:17:33",goome,"Lord Jackalope",,win,blitz,2
"2016-02-12 15:33:43",Watch,orzark,,win,blitz,2
"2016-02-12 15:38:03",killz1994,apdo,,loss,blitz,-2
"2016-02-12 15:39:43",goome,orzark,,win,blitz,2
"2016-02-12 15:40:13",Watch,mr_flow,,win,,1
"2016-02-12 15:50:43",Watch,ViktorFatalis,,win,blitz,2
"2016-02-12 16:04:23",goome,Mr.Bananas,,win,,1
"2016-02-12 16:14:53",goome,madman2262,"The Red Devils",win,,4
"2016-02-12 16:07:13",Watch,beholdercl,,win,,1
"2016-02-12 16:26:44",goome,HenriqueF90,"The Necriss",win,blitz,8
"2016-02-12 16:36:13",goome,Kasimirrr,"99K Boot Camp",win,,4
"2016-02-12 16:44:33",goome,Jasnygwint,,loss,blitz,-2
"2016-02-12 16:51:44",goome,drmoro123,,loss,,-1
"2016-02-12 17:02:03",goome,jesusflp,,win,,1
"2016-02-12 17:16:43",Dzeremaja,Izwan,,loss,,-1
"2016-02-12 17:22:03",goome,aper,,win,,1
"2016-02-12 17:18:43",killz1994,"JaxxxFrost WTF",,loss,,-1
"2016-02-12 17:30:04",goome,KingKiller1,,win,,1
"2016-02-12 17:41:23",goome,Shanomo,,win,blitz,2
"2016-02-12 17:52:14",goome,ecotone,"Killer Green Buds",win,blitz,8
"2016-02-12 18:05:13",goome,nevus,"The Cult of Ironwood",win,,4
"2016-02-12 18:35:43",goome,Kasimirrr,"99K Boot Camp",loss,blitz,-10
"2016-02-12 18:37:33",FinalCheetah,BigChief540,,win,blitz,2
"2016-02-12 18:46:53",jvpr,aper,,loss,,-1
"2016-02-12 18:44:53",goome,boh111,,loss,,-1
"2016-02-12 18:58:33",goome,Fenrisulven,,loss,,-1
"2016-02-12 19:16:33",goome,Merdis,"Walking Carpets",loss,,-2
"2016-02-12 19:24:43",goome,hsneto,,win,,1
"2016-02-12 19:40:43",goome,Zenmonk1,,loss,blitz,-2
"2016-02-12 19:45:53",goome,beauxzeaux,,loss,,-1
"2016-02-12 19:57:13",3beaner,Cardotron2000,,win,blitz,2
"2016-02-12 20:00:03",goome,Rikkk,,loss,,-1
"2016-02-12 20:10:14",goome,Dzeremaja,,loss,,0
"2016-02-12 20:19:23",goome,Eleb's,,win,blitz,2
"2016-02-12 20:24:53",GerOge,1der,,win,blitz,2
"2016-02-12 20:20:23",Dzeremaja,BigChief540,,loss,,-1
"2016-02-12 20:32:33",GerOge,SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-02-12 20:43:03",GerOge,ntym13,,loss,,-1
"2016-02-12 20:55:33",GerOge,CrackerJac,,win,,1
"2016-02-12 21:50:13",killz1994,Zenshiro,,loss,,-1
"2016-02-12 21:59:13",yargov,Spejson,,win,,1
"2016-02-12 22:01:33",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-12 22:13:13",yargov,"WarGod Tempus",,win,,1
"2016-02-12 22:19:23",GerOge,SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-02-12 22:29:53",GerOge,nevus,"The Cult of Ironwood",loss,,-4
"2016-02-12 22:41:33",GerOge,Kasimirrr,"99K Boot Camp",win,blitz,8
"2016-02-12 22:30:33",yargov,Kemmyn,,loss,blitz,-2
"2016-02-12 22:39:13",killz1994,nasubi1,,loss,,-1
"2016-02-12 22:49:13",GerOge,woziu,,loss,,-1
"2016-02-12 22:50:33",killz1994,AgusS6,,loss,,-1
"2016-02-12 22:56:04",GerOge,suzuwi,,win,blitz,2
"2016-02-12 22:54:03",yargov,DBTheMask,,loss,,-1
"2016-02-12 23:19:03",jvpr,SimonDifool,,win,blitz,2
"2016-02-12 23:15:53",yargov,Tricksta,,win,,1
"2016-02-12 23:36:03",jvpr,UltraNuclearNeal,,win,,1
"2016-02-12 23:50:03",3beaner,dgrdgr,,loss,blitz,-2
"2016-02-12 23:53:44",killz1994,jukeboxpunk,,win,blitz,2
"2016-02-12 23:55:43",jvpr,dgrdgr,,loss,,-1
"2016-02-13 00:19:44",jvpr,Jasnygwint,,loss,,-1
"2016-02-13 00:19:43",3beaner,deke99,,win,blitz,2
"2016-02-13 00:26:03",jvpr,apake,,loss,,-1
"2016-02-13 00:19:33",yargov,UltraNuclearNeal,,loss,,-1
"2016-02-13 00:56:53",Watch,SlowComputer,"BEERBARIANS CREW",win,,4
"2016-02-13 01:33:04",FinalCheetah,pizzawa,,win,blitz,2
"2016-02-13 01:36:33",Watch,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-13 02:05:13",jvpr,Play4un,,loss,,-1
