"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-06 17:50:02","Gandalf the Grey Poupon",Lokortas,,win,blitz,2
"2015-06-06 18:26:32",Inkfingers,Abbus,PizzaAndCoffee,loss,,-3
"2015-06-06 18:47:02",Inkfingers,jagrpoker,"Power of Fires",loss,,-3
"2015-06-06 18:56:21",Inkfingers,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2015-06-06 19:10:31",Inkfingers,stump1986,,win,,1
"2015-06-06 19:35:31",Inkfingers,[Unknown],,win,blitz,2
"2015-06-06 20:07:02",Dzeremaja,LunaticO,,win,blitz,2
"2015-06-06 22:33:32",Pineapple84,KirbyAzul,,win,,1
"2015-06-06 23:29:32",killz1994,JcopPL,FightClub,loss,,-4
"2015-06-06 23:41:22",killz1994,KirbyAzul,,win,blitz,2
"2015-06-06 23:48:02",killz1994,ebla,,win,,1
"2015-06-06 23:59:31",killz1994,Pastor,NinetyNineKnaves,win,blitz,10
"2015-06-07 00:20:02",killz1994,OS42,,win,,1
"2015-06-07 03:13:02",Watch,KirbyAzul,,win,blitz,2
"2015-06-07 03:26:51",Watch,"Dark Jelly",,loss,blitz,-2
"2015-06-07 03:48:51","Gandalf the Grey Poupon",tiwx,,win,blitz,2
"2015-06-07 04:00:01","Gandalf the Grey Poupon",redhill33,,win,,1
"2015-06-07 04:13:12","Gandalf the Grey Poupon",Obernoob,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-06-07 05:50:32",Watch,tiwx,,win,blitz,2
"2015-06-07 06:02:12","Gandalf the Grey Poupon",Mitsukill,,loss,,-1
"2015-06-07 06:11:41","Gandalf the Grey Poupon",DeviousRogue,,win,,1
"2015-06-07 06:20:42","Gandalf the Grey Poupon",BlackVoidDeath,NinetyNineKnaves,loss,,-3
"2015-06-07 06:29:51","Gandalf the Grey Poupon",jjamnik,,win,blitz,2
"2015-06-07 06:35:22","Gandalf the Grey Poupon",squinoa17,,loss,,-1
"2015-06-07 07:13:01",3beaner,tiwx,,win,,1
"2015-06-07 07:26:02",Xayrn,fenixknight1,,win,blitz,2
"2015-06-07 07:44:01",Xayrn,[Unknown],,win,,1
"2015-06-07 07:51:41",Xayrn,[Unknown],,win,,1
"2015-06-07 08:00:41",Xayrn,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-06-07 08:20:51","Huey Laforet",Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-07 08:11:31",Xayrn,woziu,,win,,1
"2015-06-07 08:29:02","Huey Laforet",Merdis,"Walking Carpets",loss,,-3
"2015-06-07 08:33:51",Xayrn,[Unknown],,win,blitz,2
"2015-06-07 08:35:41","Huey Laforet",Pip23,,win,blitz,2
"2015-06-07 09:33:42",Watch,nikow,,loss,,-1
"2015-06-07 11:15:42",Jlt,VivX,,loss,,-1
"2015-06-07 11:29:11",Jlt,"Roar S",,loss,,-1
"2015-06-07 12:12:22",Jlt,Leader_Alpha,,loss,blitz,-2
"2015-06-07 12:17:42",Jlt,Elirian,,loss,,-1
"2015-06-07 12:33:21",Jlt,toxxx,,loss,blitz,-2
"2015-06-07 13:16:12",melancthon,sanisanui,,win,blitz,2
"2015-06-07 15:36:22",Rainingrecon,wazzur,,loss,,-1
"2015-06-07 15:41:21",Rainingrecon,tiwx,,loss,,-1
"2015-06-07 15:51:52",Rainingrecon,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-06-07 16:05:41",Rainingrecon,Dogstar99,,win,blitz,2
"2015-06-07 16:18:52",Pineapple84,smashj,,loss,blitz,-2
"2015-06-07 16:26:41",Pineapple84,wazzur,,loss,,-1
"2015-06-07 16:40:12",Pineapple84,mike111,,win,blitz,2
"2015-06-07 17:13:22",3beaner,KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-07 17:27:32",3beaner,perombo,,win,,1
"2015-06-07 17:32:52",Solip,heimer13,,win,blitz,2
"2015-06-07 17:33:01",3beaner,tiwx,,loss,blitz,-2
"2015-06-07 17:42:31",3beaner,mike111,,win,,1
"2015-06-07 18:31:41",Rainingrecon,Eurydice,"BEERBARIANS CREW",win,,4
"2015-06-07 18:40:02",Rainingrecon,makedsang,,loss,blitz,-2
"2015-06-07 19:09:42",3beaner,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-07 20:03:52",melancthon,tozz,,loss,,-1
"2015-06-07 20:13:22",melancthon,tiwx,,win,blitz,2
"2015-06-07 20:19:21",melancthon,wazzur,,loss,blitz,-2
"2015-06-07 20:40:51",3beaner,m1chiel,NinetyNineKnaves,win,blitz,10
"2015-06-07 20:55:32",3beaner,leo010181,,loss,blitz,-2
"2015-06-07 22:43:21",killz1994,silversprint,,loss,,-1
"2015-06-07 22:51:52",killz1994,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-07 22:59:32",killz1994,sanisanui,,win,,1
"2015-06-07 23:00:01",melancthon,Pisello,,win,,1
"2015-06-08 04:44:31",Herkmer,abrett444,,win,blitz,2
"2015-06-08 06:01:52",3beaner,Aerosmith,,win,,1
"2015-06-08 05:54:51",Flaxative,BlackSabbath,"Power of Fires",loss,,-3
"2015-06-08 06:14:01",3beaner,Weadas,,win,blitz,2
"2015-06-08 06:18:52",Flaxative,Soularmadyl,"Soul Army",loss,,-4
"2015-06-08 06:38:22",3beaner,BlackSabbath,"Power of Fires",loss,blitz,-6
"2015-06-08 06:45:21",Flaxative,leo010181,,win,blitz,2
"2015-06-08 08:26:41",Flaxative,Saker,,win,,1
"2015-06-08 08:40:22",Flaxative,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2015-06-08 09:34:22",killz1994,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-08 09:39:52",killz1994,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-06-08 10:05:02",memedim,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-06-08 10:37:12",Pineapple84,Aerosmith,,loss,blitz,-2
"2015-06-08 10:32:52",Watch,Weadas,,win,,1
"2015-06-08 10:42:12",Pineapple84,nickstog,,win,,1
"2015-06-08 11:17:42",Pawndawan,perombo,,win,,1
"2015-06-08 11:24:52",Pawndawan,BBoooBB,,loss,,-1
"2015-06-08 11:46:52",Pawndawan,Weadas,,loss,,-1
"2015-06-08 12:01:52",Pawndawan,sanisanui,,win,blitz,2
"2015-06-08 12:23:02",Pawndawan,nikow,,loss,,-1
"2015-06-08 12:31:12",Pineapple84,Kail_DJ1,,loss,,-1
"2015-06-08 12:44:32",Pawndawan,"Roar S",,loss,blitz,-2
"2015-06-08 12:56:12",Pawndawan,Gatto_Pirata,,win,blitz,2
"2015-06-08 12:49:22",Pineapple84,wind_wind,,win,blitz,2
"2015-06-08 13:28:42",Pineapple84,ely666,,win,blitz,2
"2015-06-08 13:42:22",Solip,ylnyl,,loss,blitz,-2
"2015-06-08 15:06:52",KarbonKhan,"Roar S",,win,,1
"2015-06-08 15:59:12",Pineapple84,m1chiel,NinetyNineKnaves,loss,,-3
"2015-06-08 16:14:22",Pineapple84,cosmicsea,,win,blitz,2
"2015-06-08 16:12:42",3beaner,Dharzhak,"Forest Wizards",loss,,-4
"2015-06-08 16:38:22",3beaner,Pyrogoth,"BEERBARIANS CREW",win,,4
"2015-06-08 16:42:52",GerOge,visak13,,win,,1
"2015-06-08 16:54:52",GerOge,Leader_Alpha,,win,,1
"2015-06-08 16:51:22",Watch,Pyrogoth,"BEERBARIANS CREW",loss,,-4
"2015-06-08 17:05:32",GerOge,Pastor,NinetyNineKnaves,loss,,-3
"2015-06-08 17:30:22",killz1994,sergio_zar,,win,blitz,2
"2015-06-08 17:38:22",killz1994,Vakaz,"Power of Fires",win,,5
"2015-06-08 18:04:51",Dzeremaja,[Unknown],,loss,,-1
"2015-06-08 18:15:42",Dzeremaja,Ardred,,win,blitz,2
"2015-06-08 18:20:22",Dzeremaja,Bavarnak,,loss,,-1
"2015-06-08 18:51:32",GerOge,jjamnik,,win,,1
"2015-06-08 19:37:12",GerOge,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-06-08 21:16:52",KarbonKhan,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-08 21:30:52",KarbonKhan,leo010181,,win,blitz,2
"2015-06-08 22:03:02",KarbonKhan,Chimirduri,,loss,,-1
"2015-06-08 22:15:02",KarbonKhan,Gatto_Pirata,,win,blitz,2
"2015-06-08 22:09:32",Wavyhill,tromat,,win,blitz,2
"2015-06-08 22:23:42",KarbonKhan,AmemEvol,,loss,,-1
"2015-06-08 22:34:42",KarbonKhan,cptscrimshaw,St.exe,loss,blitz,-6
"2015-06-08 22:40:42",KarbonKhan,Dharzhak,"Forest Wizards",win,blitz,8
"2015-06-08 22:35:32",Wavyhill,neonfade,,loss,,-1
"2015-06-08 23:06:22",Pineapple84,Eloir,,win,,1
"2015-06-08 23:16:22",Wavyhill,sham00005,,loss,,-1
"2015-06-08 23:32:32",Wavyhill,Grieves7,,loss,,-1
"2015-06-09 00:10:22",KarbonKhan,Grieves7,,win,blitz,2
"2015-06-09 00:14:22",KarbonKhan,MathuranF,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-09 00:26:52",KarbonKhan,40c_rudy,"The Cult of Ironwood",win,,5
"2015-06-09 00:47:22",KarbonKhan,phoenix1189,,win,,1
"2015-06-09 01:15:52",KarbonKhan,Gnizla,"99 Lenbears WalkingOnFire",win,,5
"2015-06-09 01:46:42",Rainingrecon,smashj,,win,blitz,2
"2015-06-09 02:08:32","Gandalf the Grey Poupon",40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-06-09 02:21:52","Gandalf the Grey Poupon",Gnizla,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-06-09 04:08:52",3beaner,Pathy,,win,blitz,2
"2015-06-09 04:54:12","Gandalf the Grey Poupon",wazzur,,win,,1
"2015-06-09 06:28:52",Samedi,Agabath,,loss,,-1
"2015-06-09 06:40:01",Samedi,Lyford,,win,,1
"2015-06-09 06:51:31",Samedi,Pyrogoth,"BEERBARIANS CREW",loss,,-4
"2015-06-09 07:01:52",Samedi,almostuseful,,win,blitz,2
"2015-06-09 07:01:01",haesslicherbob,jbob,,loss,,-1
"2015-06-09 07:15:01",Samedi,Weadas,,win,blitz,2
"2015-06-09 07:12:22",haesslicherbob,Obernoob,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-06-09 07:30:02",haesslicherbob,"Dark Jelly",,loss,,-1
"2015-06-09 07:45:11",haesslicherbob,Bandreus,PizzaAndCoffee,loss,,-3
"2015-06-09 07:37:52",Herkmer,LunaticO,,win,,1
"2015-06-09 08:02:32",Samedi,mark86,,loss,,-1
"2015-06-09 08:24:52",Herkmer,Davidoff9000,,win,blitz,2
"2015-06-09 08:29:11",Herkmer,Aerosmith,,loss,,-1
"2015-06-09 08:28:42",haesslicherbob,ed2088,NinetyNineKnaves,loss,blitz,-6
"2015-06-09 08:40:51",haesslicherbob,[Unknown],,win,,1
"2015-06-09 08:47:52",Herkmer,maximushek,,win,blitz,2
"2015-06-09 08:48:11",haesslicherbob,mark86,,win,,1
"2015-06-09 08:54:52",Herkmer,kizuri,,win,blitz,2
"2015-06-09 09:08:51",Herkmer,Dogstar99,,win,blitz,2
"2015-06-09 09:35:22",Herkmer,fenixknight1,,win,blitz,2
"2015-06-09 09:47:21",Herkmer,edgech,,loss,blitz,-2
"2015-06-09 09:55:52",haesslicherbob,gavrila85,,win,blitz,2
"2015-06-09 10:35:12",haesslicherbob,Weadas,,loss,,-1
"2015-06-09 10:39:52",killz1994,Obernoob,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-09 10:49:32",haesslicherbob,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2015-06-09 10:50:02",killz1994,Weadas,,loss,,-1
"2015-06-09 11:43:42",haesslicherbob,Weadas,,win,,1
"2015-06-09 12:06:01",haesslicherbob,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-09 16:55:32",3beaner,Robauke,NinetyNineKnaves,win,,5
"2015-06-09 16:58:02",Pineapple84,leo010181,,win,,1
"2015-06-09 17:16:12",3beaner,RoseLalonde,,win,blitz,2
"2015-06-09 17:23:31","Huey Laforet",3beaner,,loss,,0
"2015-06-09 17:31:31",3beaner,toxxx,,loss,,-1
"2015-06-09 17:26:31",Pineapple84,wazzur,,loss,blitz,-2
"2015-06-09 17:35:42","Huey Laforet",RoseLalonde,,win,,1
"2015-06-09 17:40:12",3beaner,wazzur,,loss,blitz,-2
"2015-06-09 18:02:52","Huey Laforet",finnandjake,,win,blitz,2
"2015-06-09 17:39:42",haesslicherbob,BBoooBB,,win,,1
"2015-06-09 17:59:12",3beaner,Obernoob,"99 Lenbears WalkingOnFire",win,,5
"2015-06-09 18:14:11",KarbonKhan,[Unknown],,win,,1
"2015-06-09 18:18:51",3beaner,Arrombador,Impalers,win,blitz,8
"2015-06-09 18:21:02",KarbonKhan,leo010181,,loss,,-1
"2015-06-09 18:37:02",KarbonKhan,Berrymonster,,loss,,-1
"2015-06-09 18:50:52",Rainingrecon,nevus,"The Cult of Ironwood",loss,,-3
"2015-06-09 19:00:51",Rainingrecon,Agabath,,loss,,-1
"2015-06-09 19:10:21",Rainingrecon,Pasas,,win,,1
"2015-06-09 19:59:12",Samedi,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-09 20:05:31",Watch,LieutenantCommanderKush,,win,blitz,2
"2015-06-09 20:12:22",Samedi,Robauke,NinetyNineKnaves,loss,,-3
"2015-06-09 20:11:11",KarbonKhan,edgech,,loss,,-1
"2015-06-09 20:17:41",Watch,DoraMilaje,,loss,,-1
"2015-06-09 22:07:52",Samedi,sir_percy,,win,blitz,2
"2015-06-09 22:15:51",Samedi,petopunkki,,win,,1
"2015-06-09 22:37:21",Pawndawan,Stender,,loss,,-1
"2015-06-09 22:45:12",killz1994,Samedi,,loss,,0
"2015-06-09 22:56:11",killz1994,[Unknown],,loss,,-1
"2015-06-09 23:01:02",Rainingrecon,Gatto_Pirata,,win,,1
"2015-06-09 22:53:32",Pawndawan,"Sir Shmookas",,win,blitz,2
"2015-06-09 23:13:02",Wavyhill,prosperity27,,loss,,-1
"2015-06-09 23:35:52",Wavyhill,Mom,,win,blitz,2
"2015-06-10 06:06:31",CT5,mark86,,win,,1
"2015-06-10 06:35:11","Huey Laforet",DeviousRogue,,win,blitz,2
"2015-06-10 07:20:41","Huey Laforet",Cooldude,"BEERBARIANS CREW",loss,,-4
"2015-06-10 07:38:12","Huey Laforet",Elirian,,win,blitz,2
"2015-06-10 07:41:52","Huey Laforet",Weadas,,win,,1
"2015-06-10 07:52:21","Huey Laforet",Aerosmith,,win,,1
"2015-06-10 08:04:12","Huey Laforet",maximushek,,win,blitz,2
"2015-06-10 08:10:01","Huey Laforet",Samizq,,win,,1
"2015-06-10 08:22:51",haesslicherbob,chyj,,win,,1
"2015-06-10 08:37:22","Huey Laforet",lotosss,,win,,1
"2015-06-10 08:39:22",Flaxative,fenixknight1,,loss,,-1
"2015-06-10 08:55:01","Huey Laforet",nikow,,win,,1
"2015-06-10 09:11:51",Flaxative,Beledorf,"Power of Fires",loss,blitz,-4
"2015-06-10 09:24:21",Flaxative,Silent_Chief,,loss,blitz,-2
"2015-06-10 09:37:31",Flaxative,mfirpo,,loss,,-1
"2015-06-10 09:48:32",Flaxative,lotosss,,loss,,-1
"2015-06-10 10:05:51",Flaxative,SilentDisco,,win,,1
"2015-06-10 09:58:52",Pawndawan,leo010181,,win,,1
"2015-06-10 11:38:32","Huey Laforet",DeadlyPapaya,,win,blitz,2
"2015-06-10 12:26:32",haesslicherbob,Weadas,,loss,,-1
"2015-06-10 12:37:02",haesslicherbob,Annihilacja,,win,,1
"2015-06-10 12:47:42","Huey Laforet",billiska,NinetyNineKnaves,loss,,-3
"2015-06-10 14:19:52",Wavyhill,Hyoscine,,loss,blitz,-2
"2015-06-10 14:19:12",Pineapple84,Lokortas,,loss,blitz,-2
"2015-06-10 14:42:22",memedim,tozz,,loss,,-1
"2015-06-10 14:49:12",Pineapple84,mike111,,loss,blitz,-2
"2015-06-10 14:58:22",Pineapple84,protopot,,win,blitz,2
"2015-06-10 15:23:42",Starscape,Bandreus,PizzaAndCoffee,loss,blitz,-6
"2015-06-10 15:50:52",Starscape,Lokortas,,win,,1
"2015-06-10 15:56:51",Watch,Pineapple84,,loss,,0
"2015-06-10 16:08:51",Pineapple84,Pisello,,win,blitz,2
"2015-06-10 16:04:21",Starscape,ShadowStalker,"Guild of Shadows",loss,blitz,-8
"2015-06-10 16:16:31",Pineapple84,lepos,,loss,,-1
"2015-06-10 16:38:01",Starscape,katanakata,,win,,1
"2015-06-10 17:18:22","Huey Laforet",Dharzhak,"Forest Wizards",win,blitz,8
"2015-06-10 17:14:32",Herkmer,dreamingod,,win,,1
"2015-06-10 17:23:02","Huey Laforet",Arrombador,Impalers,win,,4
"2015-06-10 17:47:32","Huey Laforet",makedsang,,loss,,-1
"2015-06-10 19:06:31",Namebrand,[Unknown],,loss,,-1
"2015-06-10 19:12:02",Namebrand,woziu,,loss,blitz,-2
"2015-06-10 19:25:32",Namebrand,[Unknown],,win,,1
"2015-06-10 21:21:31",Pawndawan,Beledorf,"Power of Fires",loss,blitz,-4
"2015-06-10 21:30:42",Pawndawan,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-10 21:54:32",Pawndawan,Annihilacja,,win,blitz,2
"2015-06-10 21:44:52",Herkmer,IPonU,,loss,blitz,-2
"2015-06-10 22:15:22",Rainingrecon,krnark,,win,blitz,2
"2015-06-10 22:27:12",killz1994,krnark,,win,,1
"2015-06-10 22:36:02",killz1994,fenixknight1,,loss,,-1
"2015-06-10 22:42:51",killz1994,"gulo gulo","The Cult of Ironwood",loss,,-3
"2015-06-10 22:48:52",killz1994,tozz,,win,blitz,2
"2015-06-10 23:01:22",Namebrand,hailrage,,loss,blitz,-2
"2015-06-10 23:30:02",Namebrand,tiwx,,loss,blitz,-2
"2015-06-10 23:42:02",Wavyhill,callum1002,,loss,blitz,-2
"2015-06-11 00:06:02",Namebrand,[Unknown],,loss,blitz,-2
"2015-06-11 00:15:31",Namebrand,leo010181,,loss,,-1
"2015-06-11 00:07:51",Wavyhill,Kablah,,loss,,-1
"2015-06-11 01:54:02",Rainingrecon,Flyklops,,win,,1
"2015-06-11 02:09:32",Neoburai,FrigusMacto,"The Cult of Ironwood",loss,blitz,-6
"2015-06-11 03:27:22",Rainingrecon,AmemEvol,,loss,,-1
"2015-06-11 03:31:21","Huey Laforet",kacin,,win,,1
"2015-06-11 03:52:41",Herkmer,DeviousRogue,,win,blitz,2
"2015-06-11 03:48:12","Huey Laforet",Stender,,win,,1
"2015-06-11 04:09:22","Huey Laforet",chyj,,win,,1
"2015-06-11 04:09:41",Herkmer,newky,,loss,,-1
"2015-06-11 04:26:12",Herkmer,kacin,,loss,blitz,-2
"2015-06-11 04:18:02","Huey Laforet",Obernoob,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-11 04:57:12","Huey Laforet",ThetianKnight,"Power of Fires",win,,6
"2015-06-11 05:15:01","Huey Laforet",Agabath,,win,,1
"2015-06-11 05:33:11","Huey Laforet",pupajim,,win,blitz,2
"2015-06-11 06:03:22","Gandalf the Grey Poupon",poppijoni,,loss,,-1
"2015-06-11 07:48:51",haesslicherbob,fenixknight1,,loss,blitz,-2
"2015-06-11 08:01:11",haesslicherbob,Dickglass,,win,blitz,2
"2015-06-11 08:06:42",haesslicherbob,SoulEye,St.exe,win,,5
"2015-06-11 09:10:22","Huey Laforet",Pastor,NinetyNineKnaves,loss,,-2
"2015-06-11 09:24:32","Huey Laforet",ThetianKnight,"Power of Fires",loss,blitz,-4
"2015-06-11 09:31:12","Huey Laforet",Molok,NinetyNineKnaves,win,blitz,12
"2015-06-11 09:59:41",Jlt,"Roar S",,win,,1
"2015-06-11 10:54:32","Huey Laforet",billiska,NinetyNineKnaves,loss,blitz,-4
"2015-06-11 11:01:31",killz1994,SerraSerra,,win,,1
"2015-06-11 10:52:12",haesslicherbob,ntym13,NinetyNineKnaves,loss,blitz,-4
"2015-06-11 11:14:42",Jlt,killz1994,,loss,,0
"2015-06-11 11:17:31",haesslicherbob,ttmtim,,win,blitz,2
"2015-06-11 11:20:51",killz1994,Samizq,,loss,,-1
"2015-06-11 11:24:31",Pineapple84,ttmtim,,win,,1
"2015-06-11 11:23:51",Jlt,Faramud,,loss,,-1
"2015-06-11 11:42:12",Jlt,cosmicsea,,loss,blitz,-2
"2015-06-11 11:34:32",Pawndawan,mfirpo,,win,,1
"2015-06-11 11:51:21",Pineapple84,Gatto_Pirata,,win,blitz,2
"2015-06-11 11:55:01",Jlt,lotosss,,win,blitz,2
"2015-06-11 12:39:32",Pineapple84,Weadas,,win,blitz,2
"2015-06-11 13:33:51",killz1994,Lokortas,,win,blitz,2
"2015-06-11 13:38:22",killz1994,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-11 13:35:02",memedim,Dogstar99,,win,,1
"2015-06-11 14:08:32",Wavyhill,Bellovese,,win,blitz,2
"2015-06-11 14:59:02",Pineapple84,Arrombador,Impalers,win,,3
"2015-06-11 17:26:42",Herkmer,GriffTheThief,,win,,1
"2015-06-11 17:44:32",Herkmer,jbob,,win,blitz,2
"2015-06-11 19:13:32",Ghostbrain,KornyKings,"BEERBARIANS CREW",win,,4
"2015-06-11 19:17:52",3beaner,40c_rudy,"The Cult of Ironwood",win,blitz,10
"2015-06-11 19:27:41",Herkmer,KarmaKaraK,,loss,blitz,-2
"2015-06-11 19:25:12",Ghostbrain,y0uthpast0r,"Forest Wizards",win,,4
"2015-06-11 19:16:22",Dzeremaja,Ardred,,win,blitz,2
"2015-06-11 19:34:22",Ghostbrain,Bohannin,,win,,1
"2015-06-11 19:44:22",Herkmer,Slayer696,,loss,blitz,-2
"2015-06-11 20:33:42",KarbonKhan,tempora,,win,,1
"2015-06-11 20:48:31",Herkmer,IPonU,,loss,,-1
"2015-06-11 21:05:22",Herkmer,phoenix1189,,win,blitz,2
"2015-06-11 20:49:22",Starscape,Scarponi,"Walking Carpets",win,,5
"2015-06-11 21:24:02",Herkmer,DupleX,,loss,blitz,-2
"2015-06-11 21:43:51",Herkmer,dakney42,,win,,1
"2015-06-11 23:41:31",Herkmer,cptscrimshaw,St.exe,loss,blitz,-8
"2015-06-11 23:43:32",Wavyhill,Abramia,,win,,1
"2015-06-11 23:47:51",Herkmer,gavrila85,,loss,blitz,-2
"2015-06-12 01:00:42",killz1994,cptscrimshaw,St.exe,loss,blitz,-8
"2015-06-12 01:14:31",killz1994,[Unknown],,loss,,-1
"2015-06-12 02:27:41",Jlt,abrett444,,win,,1
"2015-06-12 02:58:21",Jlt,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-12 03:15:11",Jlt,phoenix1189,,win,blitz,2
"2015-06-12 03:30:21",Jlt,Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-12 03:41:51",Vasht1,Sirhc,,win,,1
"2015-06-12 03:46:51",Jlt,tiwx,,loss,blitz,-2
"2015-06-12 04:26:41",Ghostbrain,ecotone,"Killer Green Buds",win,,4
"2015-06-12 04:40:52",Ghostbrain,abrett444,,win,blitz,2
"2015-06-12 04:51:12",Ghostbrain,"Squawk Burd",,win,,1
"2015-06-12 04:52:11",Jlt,abrett444,,win,,1
"2015-06-12 05:14:21",Jlt,smashj,,loss,blitz,-2
"2015-06-12 06:47:01",haesslicherbob,[Unknown],,win,blitz,2
"2015-06-12 08:42:41",haesslicherbob,Bandreus,PizzaAndCoffee,win,blitz,10
"2015-06-12 10:35:12",Jlt,Slayer696,,win,,1
"2015-06-12 11:02:22",killz1994,[Unknown],,loss,,-1
"2015-06-12 11:09:51",killz1994,Faramud,,loss,,-1
"2015-06-12 11:40:21",Jlt,LaughingManCZ,,win,blitz,2
"2015-06-12 14:51:52",Namebrand,olibebe,,win,,1
"2015-06-12 14:53:32",haesslicherbob,ed2088,NinetyNineKnaves,win,blitz,10
"2015-06-12 15:11:12",Namebrand,jbob,,loss,,-1
"2015-06-12 15:56:22",3beaner,Scarponi,"Walking Carpets",win,,5
"2015-06-12 16:04:12",killz1994,krnark,,win,,1
"2015-06-12 16:13:52",Rainingrecon,unforgiven88,,loss,,-1
"2015-06-12 16:26:22",Rainingrecon,mekiller,,loss,blitz,-2
"2015-06-12 17:24:52",Ghostbrain,dueq,,win,blitz,2
"2015-06-12 17:32:21",Ghostbrain,DeadlyPapaya,,loss,blitz,-2
"2015-06-12 17:43:21",Snuskas,tiwx,,win,,1
"2015-06-12 17:53:12",Namebrand,Lokortas,,win,blitz,2
"2015-06-12 18:28:22",Namebrand,madman2262,"The Red Devils",loss,,-5
"2015-06-12 18:30:02",GerOge,[Unknown],,win,blitz,2
"2015-06-12 18:39:31",GerOge,[Unknown],,loss,,-1
"2015-06-12 18:53:02",GerOge,SoulEye,St.exe,loss,,-4
"2015-06-12 19:17:22",Rainingrecon,jesusflp,,loss,blitz,-2
"2015-06-12 19:14:12",GerOge,Namebrand,,loss,,0
"2015-06-12 19:28:12",GerOge,petopunkki,,win,blitz,2
"2015-06-12 19:40:41",Dzeremaja,Gunner1013,,win,,1
"2015-06-12 20:56:52",KarbonKhan,SirSrsly,"99 Lenbears WalkingOnFire",win,,5
"2015-06-12 21:33:52",GerOge,leo010181,,loss,,-1
"2015-06-12 22:09:02",killz1994,IOIOI,,loss,,-1
"2015-06-12 22:48:02",GerOge,GIGON,,win,,1
"2015-06-12 22:49:02",3beaner,ntym13,NinetyNineKnaves,loss,,-3
"2015-06-12 22:51:42",Namebrand,KirbyAzul,,win,,1
"2015-06-12 23:32:31",3beaner,hookahey,,loss,,-1
"2015-06-13 00:11:22",Starscape,leo010181,,loss,blitz,-2
"2015-06-13 00:40:02",Jlt,Leader_Alpha,,loss,blitz,-2
"2015-06-13 00:31:42",Starscape,SirSrsly,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-13 00:46:51",Jlt,ntym13,NinetyNineKnaves,loss,blitz,-6
"2015-06-13 00:57:12",Jlt,"Mama Mia",,win,blitz,2
"2015-06-13 00:53:21",Starscape,[Unknown],,win,blitz,2
"2015-06-13 01:08:01",Starscape,GriffTheThief,,loss,,-1
"2015-06-13 01:19:01",Xayrn,[Unknown],,win,blitz,2
"2015-06-13 01:25:01",Starscape,KirbyAzul,,win,blitz,2
"2015-06-13 01:28:02",Xayrn,ntym13,NinetyNineKnaves,win,blitz,10
"2015-06-13 01:37:02",Starscape,ntym13,NinetyNineKnaves,win,,5
"2015-06-13 01:39:21",Xayrn,Leader_Alpha,,win,blitz,2
"2015-06-13 01:52:21",Xayrn,40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-06-13 02:12:02",Jlt,Flyklops,,win,blitz,2
"2015-06-13 02:16:21",Xayrn,leo010181,,win,,1
"2015-06-13 02:24:51",Jlt,abrett444,,win,blitz,2
"2015-06-13 02:34:52",Xayrn,Molok,NinetyNineKnaves,win,blitz,10
"2015-06-13 02:39:31",Xayrn,[Unknown],,win,blitz,2
"2015-06-13 02:45:11",Xayrn,ntym13,NinetyNineKnaves,win,,5
"2015-06-13 03:01:01",Herkmer,Eletrusko,,win,blitz,2
"2015-06-13 03:02:52",Xayrn,ThetianKnight,"Power of Fires",loss,,-2
"2015-06-13 03:18:11",Herkmer,abrett444,,win,blitz,2
"2015-06-13 03:30:32",Xayrn,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-06-13 03:28:42",Herkmer,romlap,,win,,1
"2015-06-13 03:38:12",Xayrn,Molok,NinetyNineKnaves,win,,5
"2015-06-13 03:36:42",3beaner,Dogstar99,,loss,,-1
