"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-11-05 09:03:26",ParodyKnaveBob,Palease,,loss,,-1
"2015-11-05 10:22:56",killz1994,Cardotron2000,,loss,,-1
"2015-11-05 12:00:16",Watch,e1EVEm,,win,blitz,2
"2015-11-05 12:10:36",killz1994,thorkell,,loss,,-1
"2015-11-05 12:12:46",Watch,jbob,,win,,1
"2015-11-05 12:24:56",killz1994,PaperTiger,,win,,1
"2015-11-05 12:26:06",Watch,daisougen,,loss,,-1
"2015-11-05 12:50:16",Watch,gandja,,win,,1
"2015-11-05 14:35:56",Dekker_wilder,CrazedProfessor,,loss,blitz,-2
"2015-11-05 14:45:46",Dekker_wilder,Sale,,win,blitz,2
"2015-11-05 14:54:36",Dekker_wilder,LaughingManCZ,,win,blitz,2
"2015-11-05 15:05:46",Dekker_wilder,"Jorge B",,win,,1
"2015-11-05 15:38:26",dashv520,Cardotron2000,,win,blitz,2
"2015-11-05 15:31:26",Dekker_wilder,Carnithus,,win,,1
"2015-11-05 15:55:26",Dekker_wilder,pAdz,,win,,1
"2015-11-05 16:16:46",Dekker_wilder,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-11-05 16:29:46",Dekker_wilder,ShadowStalker,,win,blitz,2
"2015-11-05 16:53:06",GerOge,KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-05 17:01:36",GerOge,dreamingod,"99K Boot Camp",win,,4
"2015-11-05 17:07:16",GerOge,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-11-05 17:15:36",GerOge,graywhaler,,loss,,-1
"2015-11-05 17:14:56",Dzeremaja,shadeblade,,win,blitz,2
"2015-11-05 17:27:36",Jezterscap,itsjeremy,,win,blitz,2
"2015-11-05 17:33:16",Ghostbrain,PaperTiger,,win,blitz,2
"2015-11-05 17:41:56",Ghostbrain,ClimbHigh,,win,blitz,2
"2015-11-05 17:31:26",GerOge,pAdz,,win,,1
"2015-11-05 17:56:16",Ghostbrain,GerOge,,loss,,0
"2015-11-05 18:05:16",Jezterscap,CrazedProfessor,,win,,1
"2015-11-05 18:02:26",GerOge,antonie307,,win,,1
"2015-11-05 18:12:56",Jezterscap,glarsin,,win,blitz,2
"2015-11-05 18:26:06",Jezterscap,nairdian,,win,blitz,2
"2015-11-05 18:21:36",Dzeremaja,Dopey01,,win,,1
"2015-11-05 18:38:26",Jezterscap,Ikefightformyfriends,,win,blitz,2
"2015-11-05 19:02:16",killz1994,sir_percy,,win,,1
"2015-11-05 19:15:06",Ghostbrain,RevenantX,Reavers,loss,blitz,-10
"2015-11-05 19:30:46",Ghostbrain,ecotone,"Killer Green Buds",loss,blitz,-10
"2015-11-05 19:38:06",Ghostbrain,Steinhauser,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-05 19:51:56",Ghostbrain,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-05 20:26:16",Ghostbrain,Robauke,NinetyNineKnaves,loss,blitz,-8
"2015-11-05 20:45:16",Ghostbrain,jameskshaughnessy,,win,,1
"2015-11-05 21:02:16",Ghostbrain,sarchiapone,,win,,1
"2015-11-05 21:08:56",Ghostbrain,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-05 21:15:56",3beaner,Ghostbrain,,loss,,0
"2015-11-05 21:30:16",Ghostbrain,Cooldude,"BEERBARIANS CREW",loss,,-4
"2015-11-05 21:35:26",Ghostbrain,BlackSabbath,"Power of Fires",loss,blitz,-8
"2015-11-05 21:53:16",Ghostbrain,ntym13,,loss,,-1
"2015-11-05 22:23:46",Watch,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2015-11-05 22:17:06",Dekker_wilder,IOIOI,,loss,,-1
"2015-11-05 22:40:26",Dekker_wilder,Forbos,,loss,blitz,-2
"2015-11-05 22:29:26",CyanSpirt,PrShadoko,,loss,blitz,-2
"2015-11-05 22:46:06",Watch,iocunnu,,win,,1
"2015-11-05 22:53:56",CyanSpirt,Psionicfiend,,win,,1
"2015-11-05 23:02:16",Dekker_wilder,Stan_Canaille,,win,,1
"2015-11-05 23:19:46",Dekker_wilder,Dieben,,win,,1
"2015-11-05 23:36:46",Dekker_wilder,RevenantX,Reavers,win,blitz,8
"2015-11-06 00:09:36",Dekker_wilder,antonie307,,win,blitz,2
"2015-11-06 00:25:56",Dekker_wilder,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-06 00:46:56",Dekker_wilder,Jasnygwint,,win,,1
"2015-11-06 01:11:36",Dekker_wilder,phoenix1189,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-06 01:26:56",Dekker_wilder,Forbos,,win,,1
"2015-11-06 01:39:36",Dekker_wilder,antonie307,,loss,,-1
"2015-11-06 01:58:46",Dekker_wilder,Nymndoss,,loss,,-1
"2015-11-06 02:15:16",Dekker_wilder,dreamingod,"99K Boot Camp",win,,4
"2015-11-06 02:33:16",Inkfingers,doog37,"Bejeweled Lasers",win,blitz,8
"2015-11-06 02:45:16",Inkfingers,Cardotron2000,,loss,,-1
"2015-11-06 02:38:36",Dekker_wilder,zedz,,win,,1
"2015-11-06 02:51:36",Inkfingers,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-11-06 03:02:16",Inkfingers,zedz,,loss,,-1
"2015-11-06 03:14:06",Inkfingers,Razorfin,"Walking Carpets",win,blitz,10
"2015-11-06 03:33:16",Watch,Knuk,,loss,blitz,-2
"2015-11-06 03:50:56",Watch,LarkenBlade,,win,blitz,2
"2015-11-06 04:01:26",Watch,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2015-11-06 04:14:06",Dekker_wilder,Dieben,,win,,1
"2015-11-06 06:05:56",Ghostbrain,Steinhauser,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-06 06:17:06",dueq,Bleneth,,win,,1
"2015-11-06 06:30:06",dueq,LarkenBlade,,win,blitz,2
"2015-11-06 06:37:56",dueq,jbob,,loss,,-1
"2015-11-06 07:16:46",Watch,Neorealist,,loss,,-1
"2015-11-06 08:53:46",Watch,zedz,,loss,blitz,-2
"2015-11-06 08:57:36",Samedi,nasubi1,,win,blitz,2
"2015-11-06 09:06:06",Watch,Ezio,"BEERBARIANS CREW",win,blitz,8
"2015-11-06 08:58:36",ParodyKnaveBob,Malkaw,,win,,1
"2015-11-06 08:44:26",3beaner,Soularmadyl,"Walking Carpets",win,,5
"2015-11-06 09:15:26",3beaner,Samedi,,loss,,0
"2015-11-06 09:35:16",Dzeremaja,Malkaw,,win,blitz,2
"2015-11-06 09:37:46",3beaner,bmij,,win,blitz,2
"2015-11-06 09:59:16",ParodyKnaveBob,Azlam,,loss,,-1
"2015-11-06 10:34:46",ParodyKnaveBob,edlinx,,win,,1
"2015-11-06 11:24:06",ParodyKnaveBob,PimeTaradox,,loss,,-1
"2015-11-06 11:53:46",ParodyKnaveBob,SpringHeel,,win,,1
"2015-11-06 12:48:26",ParodyKnaveBob,"I like cake",,win,,1
"2015-11-06 13:17:06",ParodyKnaveBob,chrgrau,,win,,1
"2015-11-06 13:48:06",ParodyKnaveBob,mipr,,win,blitz,2
"2015-11-06 13:47:06",dashv520,Mitsuaki,PizzaAndCoffee,win,,4
"2015-11-06 14:28:26",Watch,nikow,,loss,blitz,-2
"2015-11-06 14:50:26",Dekker_wilder,Cardotron2000,,loss,,-1
"2015-11-06 14:34:06",Watch,Kasimirrr,"99K Boot Camp",win,,4
"2015-11-06 14:56:16",Dekker_wilder,Robauke,NinetyNineKnaves,loss,,-4
"2015-11-06 15:13:06",Dekker_wilder,mike111,,win,blitz,2
"2015-11-06 15:26:16",Dekker_wilder,Forbos,,loss,,-1
"2015-11-06 15:43:26",Dekker_wilder,Cardotron2000,,win,,1
"2015-11-06 15:47:56",Dekker_wilder,dgrdgr,,win,,1
"2015-11-06 16:08:56",Dekker_wilder,Leviathan81,,win,blitz,2
"2015-11-06 16:39:26",Dekker_wilder,dreamingod,"99K Boot Camp",win,blitz,8
"2015-11-06 16:55:26",Dekker_wilder,Stan_Canaille,,loss,,-1
"2015-11-06 17:13:06",Dekker_wilder,mike111,,loss,blitz,-2
"2015-11-06 17:20:36",Dekker_wilder,CrazedProfessor,,win,blitz,2
"2015-11-06 17:35:06",Dekker_wilder,Hassanka,NinetyNineKnaves,loss,,-4
"2015-11-06 17:47:06",Dekker_wilder,Ardred,,loss,,-1
"2015-11-06 18:14:26",Dekker_wilder,Lonit,,loss,blitz,-2
"2015-11-06 18:24:06",Dekker_wilder,Telemachus,,win,,1
"2015-11-06 18:34:46",Dekker_wilder,Ektallion,,loss,,-1
"2015-11-06 18:54:16",Dekker_wilder,nasubi1,,win,,1
"2015-11-06 19:10:06",killz1994,Tabitha,,loss,,-1
"2015-11-06 19:15:06",Dzeremaja,sl0p0k,,loss,,-1
"2015-11-06 19:37:26",Dzeremaja,Graboid,,win,,1
"2015-11-06 22:50:16",LieutenantCommanderData,JamBru,,win,,1
"2015-11-06 23:06:26",3beaner,antonie307,,loss,,-1
"2015-11-07 00:29:36",killz1994,twomoredubs,,win,,1
"2015-11-07 01:51:46",CyanSpirt,buena.max,,loss,,-1
"2015-11-07 02:05:56",dueq,Wreckage,,win,,1
"2015-11-07 02:28:56",dueq,antonie307,,win,,1
"2015-11-07 02:56:16",dueq,theskinsurf,,win,,1
"2015-11-07 03:09:56",dueq,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-11-07 03:38:46",dueq,stump1986,,loss,,-1
"2015-11-07 03:52:06",ParodyKnaveBob,gopperman,,win,blitz,2
"2015-11-07 04:27:46",ParodyKnaveBob,xjaqsx,,loss,blitz,-2
"2015-11-07 05:10:56",ParodyKnaveBob,1034837039,,loss,blitz,-2
"2015-11-07 05:57:56",3beaner,"Sir Coinslot",,win,blitz,2
"2015-11-07 06:08:06",Ghostbrain,Cardotron2000,,win,,1
"2015-11-07 06:14:46",ParodyKnaveBob,"Sir Coinslot",,win,blitz,2
"2015-11-07 06:54:36",ParodyKnaveBob,2ustice,,loss,blitz,-2
"2015-11-07 09:06:16",3beaner,zippo_at_work,,loss,,-1
"2015-11-07 09:21:06",3beaner,Agabath,,loss,,-1
"2015-11-07 10:22:56",Watch,joshuiacampbell,,win,,1
"2015-11-07 10:31:56",Watch,Forbos,,loss,,-1
"2015-11-07 10:53:06",killz1994,Cardotron2000,,loss,blitz,-2
"2015-11-07 10:47:16",Watch,Montezuma711,,loss,blitz,-2
"2015-11-07 10:59:26",killz1994,zedz,,win,,1
"2015-11-07 10:58:06",Watch,tempora,,win,,1
"2015-11-07 11:03:56",Dzeremaja,SpringHeel,,loss,,-1
"2015-11-07 12:41:56",Starcryst,ntym13,,loss,,-1
"2015-11-07 13:58:26",killz1994,Nictus,"180 HEAVENLY NIMBUS",win,,5
"2015-11-07 15:48:56",Dekker_wilder,Hassanka,NinetyNineKnaves,loss,blitz,-6
"2015-11-07 15:56:16",Dekker_wilder,tempora,,loss,,-1
"2015-11-07 16:22:46",dashv520,dodobot,,win,blitz,2
"2015-11-07 16:27:16",Dekker_wilder,198891,,win,,1
"2015-11-07 16:41:06",Dekker_wilder,ntym13,,loss,,-1
"2015-11-07 16:56:46",Dekker_wilder,Anderztw,,win,blitz,2
"2015-11-07 17:06:16",Dekker_wilder,zippo_at_work,,win,,1
"2015-11-07 17:18:26",Dekker_wilder,JamBru,,win,,1
"2015-11-07 17:27:06",dueq,Dekker_wilder,,loss,,0
"2015-11-07 17:34:36",Dekker_wilder,pipoisaza,,win,,1
"2015-11-07 17:35:16",dueq,Tabitha,,win,blitz,2
"2015-11-07 17:47:46",Dekker_wilder,Tabitha,,loss,,-1
"2015-11-07 17:59:26",Dekker_wilder,Angarrr,"Nordheim Squatfolk Union",win,,3
"2015-11-07 17:58:16",dueq,ntym13,,win,,1
"2015-11-07 18:33:36",dueq,jameskshaughnessy,,win,blitz,2
"2015-11-07 19:20:46",GerOge,"gulo gulo","The Cult of Ironwood",win,,4
"2015-11-07 19:31:06",killz1994,ntym13,,loss,,-1
"2015-11-07 19:35:06",dueq,Razorfin,"Walking Carpets",loss,blitz,-6
"2015-11-07 19:45:56",GerOge,Steinhauser,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-07 19:57:36",GerOge,Tatanator,,win,,1
"2015-11-07 19:52:16",3beaner,ntym13,,win,,1
"2015-11-07 20:09:06",Inkfingers,Steinhauser,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-07 20:25:06",Inkfingers,GerOge,,loss,,0
"2015-11-07 20:34:56",dueq,jbob,,loss,blitz,-2
"2015-11-07 20:37:26",GerOge,antonie307,,loss,,-1
"2015-11-07 20:42:46",dueq,"The Thing","99 Lenbears WalkingOnFire",win,blitz,8
"2015-11-07 20:47:46",GerOge,BOOBSKY,,loss,,-1
"2015-11-07 20:57:56",GerOge,graurr,,win,blitz,2
"2015-11-07 21:00:46",Watch,petopunkki,,win,blitz,2
"2015-11-07 21:08:26",Ghostbrain,Bleneth,,loss,blitz,-2
"2015-11-07 21:09:26",GerOge,Tatanator,,win,,1
"2015-11-07 21:20:16",GerOge,Bleneth,,win,blitz,2
"2015-11-07 21:32:36",GerOge,RevenantX,Reavers,win,blitz,6
"2015-11-07 21:36:16",dueq,AnTr4x,"One Man Army",loss,,-5
"2015-11-07 21:37:56",Ghostbrain,toxxx,,win,,1
"2015-11-07 21:42:36",GerOge,jzc11,,loss,blitz,-2
"2015-11-07 21:53:56",GerOge,Ghostbrain,,loss,,0
"2015-11-07 22:09:16",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2015-11-07 22:45:56",Ghostbrain,Sofimir,,win,,1
"2015-11-07 23:01:26",Ghostbrain,twomoredubs,,loss,,-1
"2015-11-07 23:14:16",Ghostbrain,Cardotron2000,,loss,,-1
"2015-11-07 23:29:26",Ghostbrain,Lonit,,loss,blitz,-2
"2015-11-07 23:49:36",Ghostbrain,e1EVEm,,win,blitz,2
"2015-11-07 23:59:56",Ghostbrain,JamBru,,loss,,-1
"2015-11-08 00:02:06",dueq,dodobot,,loss,,-1
"2015-11-08 00:10:36",Ghostbrain,xjaqsx,,win,,1
"2015-11-08 00:20:56",Ghostbrain,Dimethyltryptamine,,loss,blitz,-2
"2015-11-08 00:17:16",Watch,thorkell,,loss,,-1
"2015-11-08 00:40:26",Ghostbrain,limozeener,,loss,,-1
"2015-11-08 00:57:26",Ghostbrain,pAdz,,loss,blitz,-2
"2015-11-08 03:36:16",cid,"L'il Bunny Foofoo",,win,blitz,2
"2015-11-08 05:13:36",Samedi,RedVampire,,loss,,-1
"2015-11-08 05:29:26",Samedi,NickHuang,,loss,,-1
"2015-11-08 05:40:06",dashv520,Mitsukill,,win,blitz,2
"2015-11-08 05:48:56",Inkfingers,KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-08 05:56:46",Inkfingers,Cardotron2000,,win,blitz,2
"2015-11-08 06:45:46",LieutenantCommanderData,joshuiacampbell,,win,blitz,2
"2015-11-08 08:29:46",ParodyKnaveBob,CHeshuika,,win,blitz,2
"2015-11-08 09:23:06",Jezterscap,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-11-08 09:33:36",ParodyKnaveBob,No_Limitations2,,win,blitz,2
"2015-11-08 09:41:56",Dzeremaja,Tarba,,win,,1
"2015-11-08 09:59:06",Dzeremaja,Angarrr,"Nordheim Squatfolk Union",loss,,-5
"2015-11-08 10:12:36",ParodyKnaveBob,Romain672,,win,blitz,2
"2015-11-08 12:15:06",Samedi,Forbos,,win,,1
"2015-11-08 13:29:16",dashv520,Lonit,,loss,,-1
"2015-11-08 13:38:46",dashv520,Cardotron2000,,win,blitz,2
"2015-11-08 15:39:56",Dekker_wilder,Pontauban,,loss,,-1
"2015-11-08 15:53:46",Dekker_wilder,"Hello World","Practice guild",loss,blitz,-10
"2015-11-08 16:08:36",Dekker_wilder,Forbos,,win,,1
"2015-11-08 16:30:06",Dekker_wilder,Swaglord4000,,loss,blitz,-2
"2015-11-08 16:35:06",Dekker_wilder,"Ubbo Shatla",,loss,blitz,-2
"2015-11-08 16:51:26",Dekker_wilder,"CHOPPA DAVE",,win,blitz,2
"2015-11-08 17:22:56",Dekker_wilder,Telemachus,,win,,1
"2015-11-08 17:50:26",Dekker_wilder,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-11-08 18:14:56",Dekker_wilder,LordKayne,,win,blitz,2
"2015-11-08 18:32:26",Dekker_wilder,Alexkoh,,loss,,-1
"2015-11-08 18:43:46",Dekker_wilder,Ulric,,loss,blitz,-2
"2015-11-08 18:49:56",Dekker_wilder,kiba18,,loss,,-1
"2015-11-08 18:57:36",Dekker_wilder,Fenrisulven,,loss,,-1
"2015-11-08 19:17:46",Dekker_wilder,sir_percy,,loss,,-1
"2015-11-08 19:30:36",Inkfingers,antonie307,,win,blitz,2
"2015-11-08 19:38:16",Inkfingers,boh111,,loss,,-1
"2015-11-08 19:44:06",Inkfingers,Palease,,win,,1
"2015-11-08 20:04:06",Inkfingers,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-08 20:03:46",3beaner,krystalis1,"BEERBARIANS CREW",win,,4
"2015-11-08 20:14:06",Inkfingers,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-11-08 20:23:16",Inkfingers,Cardotron2000,,win,blitz,2
"2015-11-08 23:23:06",dueq,FaceHunter,"99 Lenbears WalkingOnFire",loss,,-4
"2015-11-08 23:35:56",dueq,antonie307,,loss,blitz,-2
"2015-11-09 01:06:16",Watch,ecotone,"Killer Green Buds",win,blitz,6
"2015-11-09 01:04:26",LieutenantCommanderData,zedz,,win,,1
"2015-11-09 01:09:36",Watch,mark86,,loss,,-1
"2015-11-09 04:11:46",CyanSpirt,HunterSilver,,win,,1
"2015-11-09 04:20:26",dueq,drgrain,,win,blitz,2
"2015-11-09 04:27:26",dueq,UiA,,loss,,-1
"2015-11-09 04:44:56",Watch,Agabath,,win,blitz,2
"2015-11-09 05:03:26",dueq,Agabath,,win,,1
"2015-11-09 05:16:56",dueq,antonie307,,win,blitz,2
"2015-11-09 05:37:36",Ghostbrain,st0di,,loss,,-1
"2015-11-09 05:53:56",Ghostbrain,antonie307,,loss,blitz,-2
"2015-11-09 06:02:26",Ghostbrain,Nombrilist,,win,,1
"2015-11-09 06:07:16",Watch,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-09 06:34:56",CT5,Dooooom,LanQiYing,loss,,-5
"2015-11-09 06:46:06",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2015-11-09 06:48:36",CT5,ThetianKnight,"Power of Fires",win,blitz,8
"2015-11-09 07:11:56",ParodyKnaveBob,nasubi1,,loss,blitz,-2
"2015-11-09 07:33:56",ParodyKnaveBob,CT5,,loss,,0
"2015-11-09 10:06:36",3beaner,drgrain,,win,,1
"2015-11-09 11:00:26",Dzeremaja,jameskshaughnessy,,win,,1
"2015-11-09 12:29:36",Watch,SoulEye,"The Cult of Ironwood",loss,,-4
"2015-11-09 12:39:16",Watch,HerselfTheElf,,loss,,-1
"2015-11-09 12:49:56",Slayer696,pjwilliam28,,loss,,-1
"2015-11-09 12:52:26",Watch,woziu,,win,,1
"2015-11-09 13:50:26",dashv520,graurr,,win,,1
"2015-11-09 14:49:46",Dzeremaja,Azlam,,loss,,-1
"2015-11-09 16:03:26",Dzeremaja,RandomAsianGuy,,win,,1
"2015-11-09 16:35:36",GerOge,lotosss,,loss,,-1
"2015-11-09 16:46:36",GerOge,bmij,,loss,blitz,-2
"2015-11-09 16:54:06",GerOge,Dooooom,LanQiYing,win,blitz,6
"2015-11-09 17:03:46",GerOge,Azlam,,win,,1
"2015-11-09 17:16:56",GerOge,Jimmyatemycat,"Practice guild",loss,blitz,-10
"2015-11-09 17:18:46",LieutenantCommanderData,EternalHeart,"Nordheim Squatfolk Union",win,,3
"2015-11-09 17:22:36",killz1994,Mitsuaki,PizzaAndCoffee,loss,blitz,-8
"2015-11-09 17:35:46",killz1994,ntym13,,win,blitz,2
"2015-11-09 17:27:36",GerOge,"Hello World","Practice guild",loss,,-5
"2015-11-09 17:46:16",GerOge,matthiarsch,"The Cult of Ironwood",loss,blitz,-8
"2015-11-09 17:41:56",killz1994,EternalHeart,"Nordheim Squatfolk Union",loss,blitz,-8
"2015-11-09 18:11:26",CyanSpirt,Zer0last,,loss,blitz,-2
"2015-11-09 18:01:56",GerOge,Vesuvius,,win,,1
"2015-11-09 18:21:36",CyanSpirt,bumblebee9,,loss,,-1
"2015-11-09 18:45:46",Ghostbrain,Cardotron2000,,loss,,-1
"2015-11-09 18:35:36",CyanSpirt,TzeentchPL,,win,,1
"2015-11-09 18:52:56",Ghostbrain,Tatanator,,loss,blitz,-2
"2015-11-09 19:04:16",Ghostbrain,Cardotron2000,,win,,1
"2015-11-09 19:11:56",Dzeremaja,ElreyNito,,win,,1
"2015-11-09 19:13:46",Ghostbrain,HenriqueF90,,win,blitz,2
"2015-11-09 19:24:56",GerOge,dedengkot,,win,,1
"2015-11-09 19:34:16",Ghostbrain,dreamjoker,,loss,blitz,-2
"2015-11-09 20:09:36",GerOge,HenriqueF90,,win,blitz,2
"2015-11-09 20:00:56",Watch,dodobot,,win,,1
"2015-11-09 20:21:46",GerOge,4thComing,,loss,,-1
"2015-11-09 20:37:06",GerOge,Crockmitaine75,,loss,,-1
"2015-11-09 20:53:26",GerOge,Jiagus,,win,blitz,2
"2015-11-09 20:54:06",CyanSpirt,Shorgoth,,loss,,-1
"2015-11-09 21:08:16",TheLoLChampion,"The Thing","99 Lenbears WalkingOnFire",loss,,-4
"2015-11-09 21:01:46",GerOge,joshuiacampbell,,loss,,-1
"2015-11-09 21:15:36",GerOge,dgrdgr,,win,,1
"2015-11-09 21:15:06",TheLoLChampion,Mitsuaki,PizzaAndCoffee,loss,,-4
"2015-11-09 21:11:46",dueq,zippo_at_work,,win,,1
"2015-11-09 21:27:16",GerOge,madman2262,"The Red Devils",win,,3
"2015-11-09 21:38:06",TheLoLChampion,thorkell,,win,blitz,2
"2015-11-09 21:49:46",GerOge,Imrahi1,,win,,1
"2015-11-09 21:51:06",TheLoLChampion,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-09 21:52:26",LieutenantCommanderData,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-09 22:03:06",GerOge,thorkell,,win,blitz,2
"2015-11-09 22:05:36",TheLoLChampion,Angarrr,"Nordheim Squatfolk Union",loss,blitz,-8
"2015-11-09 22:34:16",killz1994,dueq,,loss,,0
"2015-11-09 22:47:16",killz1994,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-11-09 22:44:46",dueq,itsjeremy,,win,,1
"2015-11-10 01:31:16",dueq,Stender,,win,,1
"2015-11-10 02:30:56",Watch,umbra0,,win,blitz,2
"2015-11-10 02:28:26","Gandalf the Grey Poupon",Bolac,,loss,blitz,-2
"2015-11-10 02:34:16",Watch,"Gandalf the Grey Poupon",,loss,,0
"2015-11-10 02:44:56",Watch,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-10 03:01:26","Gandalf the Grey Poupon",Thassa,,win,blitz,2
"2015-11-10 03:08:56","Gandalf the Grey Poupon",Old_Glory,"Power of Fires",loss,,-3
"2015-11-10 03:04:46",3beaner,canbeen,,win,,1
"2015-11-10 03:17:06",dueq,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-10 03:15:16",Watch,Stormyknight,,win,,1
"2015-11-10 03:22:26","Gandalf the Grey Poupon",doog37,"Bejeweled Lasers",loss,,-5
"2015-11-10 03:29:56",dueq,dgrdgr,,loss,,-1
"2015-11-10 03:41:36",Watch,KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-10 03:50:46",Watch,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,12
"2015-11-10 04:14:36",Watch,"Ezekiel Chen",,win,blitz,2
"2015-11-10 04:22:06",Watch,EternalHeart,"Nordheim Squatfolk Union",loss,,-4
"2015-11-10 04:43:56",CyanSpirt,Agiri,,loss,blitz,-2
"2015-11-10 05:12:36",Ghostbrain,Dooooom,LanQiYing,loss,,-4
"2015-11-10 05:38:46",Ghostbrain,pipoisaza,,loss,,-1
"2015-11-10 05:55:36",Ghostbrain,"Practical Test",,win,blitz,2
"2015-11-10 06:04:16",Ghostbrain,Zacharium,,win,,1
"2015-11-10 06:17:56",Ghostbrain,Montezuma711,,loss,blitz,-2
"2015-11-10 06:32:26",3beaner,UiA,,loss,,-1
"2015-11-10 07:39:06",Watch,akake.noki,"99K Boot Camp",win,,4
"2015-11-10 08:53:56",Dzeremaja,Cardotron2000,,loss,blitz,-2
"2015-11-10 10:40:26",Dzeremaja,morrim,,win,,1
"2015-11-10 12:33:26",Dzeremaja,Tenacius,,win,,1
"2015-11-10 13:12:56",Jezterscap,Dwedit,,win,,1
"2015-11-10 13:25:06",Jezterscap,akake.noki,"99K Boot Camp",win,blitz,8
"2015-11-10 13:38:56",killz1994,Cardotron2000,,win,blitz,2
"2015-11-10 13:43:06",killz1994,dodobot,,win,,1
"2015-11-10 13:52:06",killz1994,Cardotron2000,,win,blitz,2
"2015-11-10 13:56:26",killz1994,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-11-10 15:43:06",Dzeremaja,st0di,,loss,,-1
"2015-11-10 15:41:16",dashv520,HerselfTheElf,,win,blitz,2
"2015-11-10 16:10:26",Dzeremaja,elephant41,,win,blitz,2
"2015-11-10 17:41:06",Ghostbrain,Founder,,win,blitz,2
"2015-11-10 17:34:36",killz1994,IOIOI,,loss,,-1
"2015-11-10 17:56:16",Ghostbrain,zedz,,loss,,-1
"2015-11-10 18:11:56",Ghostbrain,Anderztw,,win,,1
"2015-11-10 18:30:16",Ghostbrain,glarsin,,loss,,-1
"2015-11-10 18:46:26",Ghostbrain,GoodStory,,win,,1
"2015-11-10 19:00:26",Ghostbrain,emperador777,,win,,1
"2015-11-10 19:10:36",Ghostbrain,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-11-10 19:16:16",Dzeremaja,Niki,,win,,1
"2015-11-10 19:17:36",Ghostbrain,nasubi1,,win,,1
"2015-11-10 19:39:56",Ghostbrain,SwapGoTron,,loss,,-1
"2015-11-10 19:57:26",Ghostbrain,"Zul Hellbringer",,win,,1
"2015-11-10 20:06:56",Ghostbrain,Berrymonster,,win,,1
"2015-11-10 20:20:26",Ghostbrain,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-10 20:32:56",Ghostbrain,pipoisaza,,loss,,-1
"2015-11-10 20:44:26",Ghostbrain,Elirian,,loss,,-1
"2015-11-10 22:41:26",killz1994,LieutenantCommanderData,,loss,,0
"2015-11-10 22:49:36",LieutenantCommanderData,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-11 01:49:06",ParodyKnaveBob,Carnithus,,loss,,-1
"2015-11-11 02:19:46",ParodyKnaveBob,TreeFire,,loss,,-1
"2015-11-11 03:44:06",Samedi,antonie307,,win,,1
"2015-11-11 04:05:46",Watch,olibebe,,loss,,-1
"2015-11-11 04:12:36",Watch,Montezuma711,,win,blitz,2
"2015-11-11 04:10:06",Samedi,Steinhauser,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-11 04:17:06",Watch,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-4
"2015-11-11 04:17:36",Samedi,Montezuma711,,win,blitz,2
"2015-11-11 07:46:36",Samedi,ShaniaTwain,NinetyNineKnaves,win,,5
"2015-11-11 07:43:56",3beaner,Alima,,loss,,-1
"2015-11-11 07:58:16",dueq,Jimmyatemycat,"Practice guild",loss,blitz,-8
"2015-11-11 08:10:46",dueq,ShaniaTwain,NinetyNineKnaves,loss,blitz,-6
