"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-08 15:02:49",sempelton,gazoumatarte,,win,,1
"2019-11-08 15:36:09",etham1010,RafaelG2,Wizard,win,,1
"2019-11-08 15:47:19",etham1010,"Lord Lexx","Walking Carpets",win,,1
"2019-11-08 16:04:49",yakkow,madman2262,"The Red Devils",loss,,-1
"2019-11-08 16:12:59",yakkow,"Lord Lexx","Walking Carpets",win,,1
"2019-11-08 16:30:59",petr77,Cardotron2000,,loss,,0
"2019-11-08 16:44:39",Sinador,Fanturluche,,win,,1
"2019-11-08 16:52:59",Levent,Estremo,"Braves of Glory",loss,,-1
"2019-11-08 17:07:39",Levent,Cardotron2000,,win,,1
"2019-11-08 17:10:49",Levent,DaN_MaN,"Walking Carpets",win,,1
"2019-11-08 17:14:59",Sinador,DvidL,,loss,,0
"2019-11-08 17:17:59",Levent,overshooting,,win,,1
"2019-11-08 17:28:59",Levent,gian_b,,loss,,0
"2019-11-08 17:38:09",Levent,Fanturluche,,win,,1
"2019-11-08 17:35:59",gian_b,madman2262,"The Red Devils",loss,,-1
"2019-11-08 17:47:10",Levent,madman2262,"The Red Devils",win,,1
"2019-11-08 17:35:19",Sinador,BondEnergy,,win,,1
"2019-11-08 17:46:19","Kylan Razley",ilovechests,"YourGuildNameHere the dru",loss,,-1
"2019-11-08 17:53:59",Levent,Welfs,"Braves of Glory",loss,,-1
"2019-11-08 17:47:39",gian_b,BroBen,,win,,1
"2019-11-08 18:01:09",Levent,JadSabbath,,win,,1
"2019-11-08 17:54:49","Kylan Razley",del3535747,,loss,,0
"2019-11-08 18:06:09",Sinador,JadSabbath,,loss,,0
"2019-11-08 18:01:59",gian_b,bishem,,win,,1
"2019-11-08 18:07:09",Levent,"wlar red","Brave Academy",win,,1
"2019-11-08 18:08:09","Kylan Razley",kevinknapp,,loss,,0
"2019-11-08 18:17:09",Levent,DaN_MaN,"Walking Carpets",win,,1
"2019-11-08 18:26:49","Kylan Razley",meehau,,win,,1
"2019-11-08 18:40:29",etham1010,BroBen,,win,,1
"2019-11-08 18:39:29",jagadhatri,"Lord Lexx","Walking Carpets",win,,1
"2019-11-08 18:53:49",jagadhatri,Estremo,"Braves of Glory",win,,1
"2019-11-08 18:59:39",jagadhatri,del3535747,,win,,1
"2019-11-08 19:14:19",yakkow,madman2262,"The Red Devils",win,,1
"2019-11-08 19:26:39",yakkow,BroBen,,win,,1
"2019-11-08 19:32:19","Kylan Razley",JadSabbath,,win,,1
"2019-11-08 19:41:09",gargamael200,CrakWeezle,,win,,1
"2019-11-08 19:37:39",yakkow,scantronomor,,loss,,0
"2019-11-08 19:42:29",gargamael200,MerryThree,,win,,1
"2019-11-08 19:41:29","Kylan Razley","gulo gulo",,loss,,0
"2019-11-08 19:47:49",yakkow,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-08 19:53:39","Kylan Razley",yakkow,,loss,,0
"2019-11-08 19:53:19",gargamael200,Estremo,"Braves of Glory",loss,,-1
"2019-11-08 20:04:29",yakkow,JadSabbath,,win,,1
"2019-11-08 19:56:49",etham1010,mipr,,loss,,0
"2019-11-08 20:01:39",jagadhatri,DaN_MaN,"Walking Carpets",win,,1
"2019-11-08 20:11:59",gargamael200,mipr,,loss,,0
"2019-11-08 20:17:59",Campaign3,Cardotron2000,,win,,1
"2019-11-08 20:25:39",Campaign3,osus,,win,,1
"2019-11-08 20:27:19",yakkow,Sandrinho,"Braves of Glory",loss,,-1
"2019-11-08 20:37:39",yakkow,blopeur,,loss,,0
"2019-11-08 20:38:29",Midshadow,zippo_at_work,"Braves of Glory",loss,,-1
"2019-11-08 20:43:49",yakkow,dberg79,,win,,1
"2019-11-08 20:43:19",Campaign3,Tabitha,,win,,1
"2019-11-08 20:46:29","Kylan Razley",FinessaPluggins,,win,,1
"2019-11-08 20:58:49","Kylan Razley","gulo gulo",,win,,1
"2019-11-08 20:53:09",Levent,zippo_at_work,"Braves of Glory",win,,1
"2019-11-08 21:19:29",Campaign3,"Sir Cherry Bomb",,loss,,0
"2019-11-08 21:05:39","Kylan Razley",BroBen,,win,,1
"2019-11-08 21:22:49",yakkow,"Sir Cherry Bomb",,loss,,0
"2019-11-08 21:21:09",Levent,elmatador99,,win,,1
"2019-11-08 21:41:09",Saker,dberg79,,win,,1
"2019-11-08 22:24:39",Santandrea,FinessaPluggins,,win,,1
"2019-11-08 22:34:49","JaxxxFrost WTF",gzdrago,,win,,1
"2019-11-08 22:26:19",sempelton,Benjiman,"Braves of Glory",win,,1
"2019-11-08 22:38:49",gargamael200,Santandrea,,loss,,0
"2019-11-08 22:51:29",Santandrea,"Born To Kill",,win,,1
"2019-11-08 22:53:29",Santandrea,"Lord Lexx","Walking Carpets",win,,1
"2019-11-08 22:59:19",Sinador,emateyka14,,loss,,0
"2019-11-08 23:11:09",Sinador,NickDaMan090,,win,,1
"2019-11-08 23:20:09",Santandrea,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-11-08 23:41:49",yakkow,"Danger the Dog",,loss,,0
"2019-11-08 23:33:29",Santandrea,jaclipse64,,win,,1
"2019-11-08 23:58:29",Santandrea,FinessaPluggins,,win,,1
"2019-11-09 00:08:19",Santandrea,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-09 00:19:19",Santandrea,"Player 1",,win,,1
"2019-11-09 00:23:59",Weezel,Cardotron2000,,win,,1
"2019-11-09 00:39:19",jagadhatri,Cardotron2000,,win,,1
"2019-11-09 01:12:59",Sinador,sparviere1,,win,,1
"2019-11-09 01:20:39",Fiers,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-09 01:20:19",jagadhatri,Benjiman,"Braves of Glory",loss,,-1
"2019-11-09 01:32:39",jagadhatri,Rocky123,,win,,1
"2019-11-09 01:43:49",Campaign3,haiku_seven,"Braves of Glory",win,,1
"2019-11-09 01:44:19",jagadhatri,overshooting,,win,,1
"2019-11-09 02:02:29",sempelton,"Lord Lexx","Walking Carpets",win,,1
"2019-11-09 02:11:59",sempelton,Benjiman,"Braves of Glory",win,,1
"2019-11-09 02:05:29",jagadhatri,bishem,,win,,1
"2019-11-09 02:09:39","JaxxxFrost WTF",Santandrea,,loss,,0
"2019-11-09 02:16:19",Sinador,"Heavy Rain",,loss,,0
"2019-11-09 02:21:09",jagadhatri,Benjiman,"Braves of Glory",loss,,-1
"2019-11-09 02:20:59",sempelton,bishem,,loss,,0
"2019-11-09 02:32:49",jagadhatri,AlanaimeWJ,,win,,1
"2019-11-09 02:34:19",sempelton,"Heavy Rain",,loss,,0
"2019-11-09 02:47:19",sempelton,jagadhatri,,loss,,0
"2019-11-09 03:02:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-09 02:57:39",sempelton,AlanaimeWJ,,win,,1
"2019-11-09 02:56:39",Levent,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-09 03:14:09",Levent,"Heavy Rain",,win,,1
"2019-11-09 03:17:09",Fiers,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-09 03:13:09",sempelton,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-09 03:24:49",Levent,ilovechests,"YourGuildNameHere the dru",win,,1
"2019-11-09 03:27:29",Fiers,Ootagooto,"Braves of Glory",win,,1
"2019-11-09 03:27:10",sempelton,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-09 03:37:39",Levent,AlanaimeWJ,,win,,1
"2019-11-09 03:39:39",Fiers,FinessaPluggins,,win,,1
"2019-11-09 03:53:19",Levent,FinessaPluggins,,win,,1
"2019-11-09 03:42:59",sempelton,slach76,,win,,1
"2019-11-09 03:55:49",Levent,Fiers,,loss,,0
"2019-11-09 04:00:39",sempelton,ilovechests,"YourGuildNameHere the dru",win,,1
"2019-11-09 04:09:49",Fiers,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-09 04:17:19",sempelton,ArcFei,,loss,,0
"2019-11-09 04:25:39",Fiers,Cardotron2000,,loss,,0
"2019-11-09 04:25:39",sempelton,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-09 04:40:49",house,Cardotron2000,,win,,1
"2019-11-09 04:38:29",sempelton,FinessaPluggins,,win,,1
"2019-11-09 04:31:09",Fiers,JoshTH,,loss,,0
"2019-11-09 04:45:19",house,"Danger the Dog",,win,,1
"2019-11-09 04:51:09",sempelton,"Danger the Dog",,win,,1
"2019-11-09 04:55:09",Fiers,DMBill,,win,,1
"2019-11-09 04:50:49",house,ilovechests,"YourGuildNameHere the dru",loss,,-1
"2019-11-09 05:03:59",sempelton,Fiers,,loss,,0
"2019-11-09 05:20:39",Fiers,je01,,win,,1
"2019-11-09 05:22:19",sempelton,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-11-09 05:33:19",Fiers,FinessaPluggins,,win,,1
"2019-11-09 05:45:29",Fiers,Smith14,,win,,1
"2019-11-09 05:50:09","JaxxxFrost WTF",Forrest,"Walking Carpets",win,,1
"2019-11-09 05:55:39",Fiers,"Sirius III",NinetyNineKnaves,win,,1
"2019-11-09 06:24:09",BrienOConan,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-11-09 06:38:19",BrienOConan,Cardotron2000,,loss,,0
"2019-11-09 06:45:59",BrienOConan,Welfs,"Braves of Glory",win,,1
"2019-11-09 06:57:39",BrienOConan,Cardotron2000,,win,,1
"2019-11-09 07:02:49",BrienOConan,Cardotron2000,,win,,1
"2019-11-09 07:10:59",Weezel,Cardotron2000,,loss,,0
"2019-11-09 07:08:49",BrienOConan,"Sirius III",NinetyNineKnaves,win,,1
"2019-11-09 07:18:39",BrienOConan,Cardotron2000,,loss,,0
"2019-11-09 07:25:59",BrienOConan,Cardotron2000,,win,,1
"2019-11-09 07:28:29",Weezel,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-11-09 07:38:09",gian_b,Cardotron2000,,win,,1
"2019-11-09 07:32:29","JaxxxFrost WTF",BrienOConan,,loss,,0
"2019-11-09 07:49:49",Saker,Cocomina,"Braves of Glory",win,,1
"2019-11-09 07:44:39",gian_b,dorkydelver,,loss,,0
"2019-11-09 07:51:59",BrienOConan,Saker,,loss,,0
"2019-11-09 07:59:39",gian_b,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-11-09 08:38:29",gian_b,grootz,"Black Tie Reputaton",win,,1
"2019-11-09 08:50:19",gian_b,GIGON,"Brave Academy",loss,,-1
"2019-11-09 09:05:39",gian_b,Cardotron2000,,win,,1
"2019-11-09 09:15:59",gian_b,Khyle345,"Designer's Den",loss,,-1
"2019-11-09 09:25:09",gian_b,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-11-09 09:38:39",gian_b,Cardotron2000,,win,,1
"2019-11-09 09:49:49",gian_b,Cardotron2000,,win,,1
"2019-11-09 10:08:59",gian_b,Welfs,"Braves of Glory",loss,,-1
"2019-11-09 10:17:59",gian_b,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-09 10:36:59",gian_b,Estremo,"Braves of Glory",loss,,-1
"2019-11-09 10:49:39",yakkow,blopeur,,loss,,0
"2019-11-09 11:01:09",gian_b,Cardotron2000,,win,,1
"2019-11-09 11:05:09",yakkow,Bolac,"Black Tie Reputaton",loss,,-1
"2019-11-09 11:18:09",yakkow,"Neron Fitzgerald",,loss,,0
"2019-11-09 11:33:09",sanisanui,Khyle345,"Designer's Den",win,,1
"2019-11-09 11:40:49",sanisanui,gazoumatarte,,win,,1
"2019-11-09 11:44:29",Weezel,Stan_Canaille,,loss,,0
"2019-11-09 11:31:19",yakkow,Estremo,"Braves of Glory",win,,1
"2019-11-09 11:49:49",Weezel,gohey84,,win,,1
"2019-11-09 11:58:09",Weezel,Ardred,,win,,1
"2019-11-09 11:52:59",ShallowOne,Estremo,"Braves of Glory",loss,,-1
"2019-11-09 12:02:09",Weezel,Khyle345,"Designer's Den",win,,1
"2019-11-09 12:03:29",ShallowOne,Ardred,,loss,,0
"2019-11-09 12:06:59",SilentXSerene,Cardotron2000,,win,,1
"2019-11-09 12:16:19",ShallowOne,Weezel,,loss,,0
"2019-11-09 12:29:19",ShallowOne,Cardotron2000,,loss,,0
"2019-11-09 14:05:19",mipr,BroBen,,loss,,0
"2019-11-09 14:33:29",Sinador,CPKinase,,win,,1
"2019-11-09 14:40:09",Sinador,Alexkoh,,loss,,0
"2019-11-09 14:51:00",Sinador,"Heavy Rain",,win,,1
"2019-11-09 15:33:39",house,Alex_TS,"Braves of Glory",win,,1
"2019-11-09 15:35:49",Sinador,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-11-09 16:13:39",Sinador,Hiyakovich,,loss,,0
"2019-11-09 16:21:19",Sinador,HACKATTACK,,win,,1
"2019-11-09 16:31:59",sanisanui,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-09 16:41:29",sanisanui,MohamedS153,,loss,,0
"2019-11-09 16:55:09",sanisanui,JERICHOSHEN,,win,,1
"2019-11-09 16:51:20",Sinador,pantata,,win,,1
"2019-11-09 17:07:09",Sinador,del3535747,,win,,1
"2019-11-09 17:41:49",Sinador,sordido,Snakes,loss,,-1
"2019-11-09 18:06:29",sanisanui,Cardotron2000,,win,,1
"2019-11-09 18:14:19",Sinador,shadeamorfo,,win,,1
"2019-11-09 18:14:59",sanisanui,sordido,Snakes,loss,,-1
"2019-11-09 18:44:29",Santandrea,Cardotron2000,,win,,1
"2019-11-09 18:51:19",Santandrea,Stan_Canaille,,win,,1
"2019-11-09 18:48:49",Fiers,Sinador,,loss,,0
"2019-11-09 19:10:19",Santandrea,Cardotron2000,,loss,,0
"2019-11-09 19:18:19",Santandrea,sordido,Snakes,win,,1
"2019-11-09 19:21:29",Sinador,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-09 19:36:59",Sinador,Scherzkeks86,,loss,,0
"2019-11-09 19:44:09",Sinador,"Phil Swift",,win,,1
"2019-11-09 19:58:49",house,corentin,"The Red Devils",loss,,-1
"2019-11-09 20:06:09",house,sordido,Snakes,win,,1
"2019-11-09 20:18:19",house,Cardotron2000,,loss,,0
"2019-11-09 20:15:29",Fiers,sordido,Snakes,win,,1
"2019-11-09 20:11:10",ricksonbyarmbar,DeathsAdvocate,,win,,1
"2019-11-09 20:30:49",Saker,Tenacius,,win,,1
"2019-11-09 20:26:19",Fiers,Alex_TS,"Braves of Glory",loss,,-1
"2019-11-09 20:42:39",Sinador,bobbybobbob,,loss,,0
"2019-11-09 20:39:29",Saker,Sandrinho,"Braves of Glory",win,,1
"2019-11-09 20:49:19",Sinador,blopeur,,win,,1
"2019-11-09 20:47:19",Fiers,Tenacius,,win,,1
"2019-11-09 20:58:39",Saker,Tabitha,,loss,,0
"2019-11-09 21:04:09",Fiers,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-09 21:06:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-09 21:09:49",Fiers,Tabitha,,loss,,0
"2019-11-09 21:04:39",Campaign3,Tenacius,,loss,,0
"2019-11-09 21:13:09","andRe 3001",eucharist,NinetyNineKnaves,win,,1
"2019-11-09 21:05:09",Sinador,slach76,,win,,1
"2019-11-09 21:11:39",jagadhatri,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-09 21:19:39",Campaign3,"andRe 3001",,loss,,0
"2019-11-09 21:25:39","andRe 3001","Lord Lexx","Walking Carpets",win,,1
"2019-11-09 21:23:29",jagadhatri,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-09 21:18:39",Fiers,BroBen,,win,,1
"2019-11-09 21:26:59",house,"games guy",,loss,,0
"2019-11-09 21:32:59",jagadhatri,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-11-09 21:26:49",Campaign3,Blummy,"Walking Carpets",win,,1
"2019-11-09 21:42:59",jagadhatri,Cardotron2000,,loss,,0
"2019-11-09 21:48:19",jagadhatri,BroBen,,win,,1
"2019-11-09 21:51:39",Sinador,AKIRAwateva,"Braves of Glory",loss,,-1
"2019-11-09 21:58:59",jagadhatri,slach76,,win,,1
"2019-11-09 22:05:09",Sinador,BroBen,,win,,1
"2019-11-09 22:20:19",jagadhatri,DaN_MaN,"Walking Carpets",win,,1
"2019-11-09 23:07:19",yakkow,immortalitious,,win,,1
"2019-11-09 23:47:09",Santandrea,Jasnygwint,,win,,1
"2019-11-09 23:56:49",Santandrea,SirClipston,,win,,1
"2019-11-10 00:35:29",jagadhatri,grootz,"Black Tie Reputaton",win,,1
"2019-11-10 00:37:59",gargamael200,Cardotron2000,,win,,1
"2019-11-10 00:19:39",Fiers,Jasnygwint,,loss,,0
"2019-11-10 00:42:49",jagadhatri,Wikkalicious,,win,,1
"2019-11-10 00:56:39",jagadhatri,RedPhosphoru,"Braves of Glory",win,,1
"2019-11-10 01:00:29",Fiers,elmatador99,,win,,1
"2019-11-10 01:01:59",jagadhatri,SpringHeel,"Walking Carpets",win,,1
"2019-11-10 01:11:19",aliciav,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-10 01:16:39",jagadhatri,FinessaPluggins,,win,,1
"2019-11-10 01:11:20",Fiers,sempelton,,loss,,0
"2019-11-10 01:25:19",jagadhatri,ponylover2000,MightyBees,win,,1
"2019-11-10 01:34:39",jagadhatri,sempelton,,loss,,0
"2019-11-10 01:36:59",aliciav,slach76,,win,,1
"2019-11-10 01:35:29",Fiers,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-10 01:51:19",aliciav,TimeFlies,,win,,1
"2019-11-10 01:44:29",sempelton,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-11-10 01:59:19","JaxxxFrost WTF",elmatador99,,win,,1
"2019-11-10 01:50:49",Fiers,sordido,Snakes,loss,,-1
"2019-11-10 02:12:09","JaxxxFrost WTF",dorkydelver,,loss,,0
"2019-11-10 02:08:29",sempelton,slach76,,win,,1
"2019-11-10 02:20:09",Fiers,thrillhouse24,,win,,1
"2019-11-10 02:23:49",Fiers,CPKinase,,win,,1
"2019-11-10 02:36:39",Fiers,sempelton,,loss,,0
"2019-11-10 02:50:49",sempelton,Ramada,,loss,,0
"2019-11-10 02:44:49",BBtto,JERICHOSHEN,,win,,1
"2019-11-10 02:52:29",Fiers,"JaxxxFrost WTF",,loss,,0
"2019-11-10 03:07:39",sempelton,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-10 03:08:49",Sinador,"right hand of the god",,win,,1
"2019-11-10 03:25:19",house,FinessaPluggins,,win,,1
"2019-11-10 04:00:59",gargamael200,Cardotron2000,,win,,1
"2019-11-10 03:56:39",Fiers,haiku_seven,"Braves of Glory",win,,1
"2019-11-10 04:15:19",R2Deetour,haiku_seven,"Braves of Glory",win,,1
"2019-11-10 04:26:39",Fiers,"gulo gulo",,win,,1
"2019-11-10 05:05:39",house,GentleNinja,"Braves of Glory",win,,1
"2019-11-10 05:09:29",R2Deetour,"gulo gulo",,win,,1
"2019-11-10 05:56:29","JaxxxFrost WTF",CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-11-10 06:47:19",gargamael200,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2019-11-10 07:22:39","andRe 3001",Yudhafpress,"Braves of Glory",loss,,-1
"2019-11-10 07:36:09","andRe 3001",je01,,loss,,0
"2019-11-10 07:38:39",PANDANLAGL,Protocooperator,,win,,1
"2019-11-10 07:45:19","Kylan Razley",Khyle345,"Designer's Den",loss,,-1
"2019-11-10 07:51:19",Saker,"andRe 3001",,loss,,0
"2019-11-10 07:54:29","Kylan Razley",Protocooperator,,win,,1
"2019-11-10 07:58:39",Saker,Cardzilla,,loss,,0
"2019-11-10 08:00:39","andRe 3001","Kylan Razley",,loss,,0
"2019-11-10 08:13:39","Kylan Razley","Heavy Rain",,win,,1
"2019-11-10 08:18:19","JaxxxFrost WTF","andRe 3001",,loss,,0
"2019-11-10 08:20:09","Kylan Razley",SilentXSerene,,loss,,0
"2019-11-10 08:27:59","JaxxxFrost WTF",CursedSaviour,"Shadow of Nazmorghul",win,,1
"2019-11-10 08:32:29",SilentXSerene,GIGON,"Brave Academy",loss,,-1
"2019-11-10 08:40:49","JaxxxFrost WTF",Khyle345,"Designer's Den",loss,,-1
"2019-11-10 08:58:29",SilentXSerene,IOIOI,PizzaAndCoffee,win,,1
"2019-11-10 09:05:59",yakkow,Cardzilla,,win,,1
"2019-11-10 09:27:29",yakkow,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-10 09:36:59",Weezel,Cardotron2000,,win,,1
"2019-11-10 09:40:09",yakkow,marcoarme,,loss,,0
"2019-11-10 09:49:59",Campaign3,Ardred,,loss,,0
"2019-11-10 09:57:09",Campaign3,InstantBurn,,loss,,0
"2019-11-10 10:52:39",Weezel,Scherzkeks86,,win,,1
"2019-11-10 11:01:49",Weezel,Cardotron2000,,loss,,0
"2019-11-10 10:56:29",yakkow,"Heavy Rain",,win,,1
"2019-11-10 11:08:19",yakkow,Zszywka,,loss,,0
"2019-11-10 11:15:49",yakkow,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-10 11:21:29",yakkow,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-10 11:42:59",yakkow,Ex-Cop,,loss,,0
"2019-11-10 11:51:09",yakkow,Tabitha,,loss,,0
"2019-11-10 11:57:39",yakkow,"Player 1",,loss,,0
"2019-11-10 12:09:09",yakkow,nikow,,loss,,0
"2019-11-10 12:21:39",yakkow,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-11-10 12:36:39","andRe 3001",julienosaure,,win,,1
"2019-11-10 12:43:29","andRe 3001",Tabitha,,loss,,0
"2019-11-10 12:48:49",ricksonbyarmbar,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-10 13:06:29",yakkow,"Stoop Paz","Braves of Glory",win,,1
"2019-11-10 13:30:19",Saker,marcoarme,,win,,1
"2019-11-10 13:58:59",Sinador,Luegenlord,,loss,,0
"2019-11-10 14:00:09",Saker,julienosaure,,win,,1
"2019-11-10 14:06:49",Sinador,julienosaure,,loss,,0
"2019-11-10 14:27:09",Sinador,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2019-11-10 14:32:09",Sinador,Breitbart,"Braves of Glory",loss,,-1
"2019-11-10 14:35:49",gargamael200,Alexkoh,,loss,,0
"2019-11-10 14:48:29",gargamael200,Cardotron2000,,win,,1
"2019-11-10 14:45:29",yakkow,nikow,,loss,,0
"2019-11-10 14:58:59",yakkow,bishem,,loss,,0
"2019-11-10 15:06:29",yakkow,Luegenlord,,win,,1
"2019-11-10 15:39:29",house,Breitbart,"Braves of Glory",win,,1
"2019-11-10 16:10:19",gargamael200,Alexkoh,,loss,,0
"2019-11-10 16:19:09",yakkow,Ratatatt,,win,,1
"2019-11-10 16:20:20",MR_0Z,JERICHOSHEN,,loss,,0
"2019-11-10 16:21:09",ShallowOne,skirmisher9,,loss,,0
"2019-11-10 16:23:49",gargamael200,blopeur,,loss,,0
"2019-11-10 16:36:09",ShallowOne,Hiyakovich,,loss,,0
"2019-11-10 16:47:09",Sinador,Snud,,win,,1
"2019-11-10 16:56:59",ShallowOne,Cardotron2000,,loss,,0
"2019-11-10 17:00:19",gargamael200,nikow,,win,,1
"2019-11-10 17:06:29",gargamael200,house,,loss,,0
"2019-11-10 17:04:09",Sinador,Muresyn,"Braves of Glory",win,,1
"2019-11-10 17:01:59",ShallowOne,DeathsAdvocate,,loss,,0
"2019-11-10 17:21:49",yakkow,DMBill,,win,,1
"2019-11-10 17:14:19",house,bishem,,win,,1
"2019-11-10 17:16:19",gargamael200,ShallowOne,,loss,,0
"2019-11-10 17:24:19",yakkow,house,,loss,,0
"2019-11-10 17:33:59",ShallowOne,"Heavy Rain",,loss,,0
"2019-11-10 17:44:19",gargamael200,madman2262,"The Red Devils",loss,,-1
"2019-11-10 17:44:59",Fiers,blopeur,,win,,1
"2019-11-10 17:51:19",gargamael200,JERICHOSHEN,,loss,,0
"2019-11-10 18:03:19",BBtto,Fanturluche,,win,,1
"2019-11-10 18:07:19",PANDANLAGL,emateyka14,,loss,,0
"2019-11-10 18:15:29",Fiers,DonMeh,,win,,1
"2019-11-10 18:15:59",BBtto,"Heavy Rain",,loss,,0
"2019-11-10 18:22:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-10 18:28:19","andRe 3001",bishem,,loss,,0
"2019-11-10 18:26:39",jagadhatri,"Heavy Rain",,loss,,0
"2019-11-10 18:26:59",mipr,Fanturluche,,win,,1
"2019-11-10 18:28:20",PANDANLAGL,StarkRobbs,,win,,1
"2019-11-10 18:33:29",jagadhatri,bishem,,loss,,0
"2019-11-10 18:39:09",jagadhatri,JadSabbath,,win,,1
"2019-11-10 18:44:09",jagadhatri,Fanturluche,,win,,1
"2019-11-10 18:51:09",yakkow,Goliardo,,win,,1
"2019-11-10 18:59:39",jagadhatri,CrakWeezle,,win,,1
"2019-11-10 19:04:29",jagadhatri,"Lord Lexx","Walking Carpets",win,,1
"2019-11-10 19:00:29",Fiers,Uposledzon,,loss,,0
"2019-11-10 19:13:39",jagadhatri,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-10 19:21:19",jagadhatri,m1chiel,,win,,1
"2019-11-10 19:29:09",house,skirmisher9,,loss,,0
"2019-11-10 19:29:39",jagadhatri,Ardens,NinetyNineKnaves,win,,1
"2019-11-10 19:33:59",jagadhatri,blopeur,,win,,1
"2019-11-10 19:42:59",jagadhatri,corentin,"The Red Devils",loss,,-1
"2019-11-10 19:41:39",yakkow,Rocky123,,win,,1
"2019-11-10 19:51:29",jagadhatri,madman2262,"The Red Devils",loss,,-1
"2019-11-10 19:54:39",gargamael200,Cardotron2000,,win,,1
"2019-11-10 19:57:19",gian_b,Cardotron2000,,win,,1
"2019-11-10 20:00:29",jagadhatri,RedPhosphoru,"Braves of Glory",win,,1
"2019-11-10 20:05:09",gian_b,BroBen,,win,,1
"2019-11-10 20:13:49",jagadhatri,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-10 20:17:39",gian_b,DonMeh,,win,,1
"2019-11-10 20:16:49",Taten210,ricksonbyarmbar,,loss,,0
"2019-11-10 20:52:39","Kylan Razley","senhor linguini","Braves of Glory",loss,,-1
"2019-11-10 20:57:49",gargamael200,Jasnygwint,,win,,1
"2019-11-10 20:54:49",Saker,Spladderr,,win,,1
"2019-11-10 21:01:39","Kylan Razley",Tyriam,,win,,1
"2019-11-10 21:14:29","Kylan Razley",Jasnygwint,,win,,1
"2019-11-10 21:07:59",gargamael200,Spladderr,,win,,1
"2019-11-10 21:25:19",BrienOConan,Cardotron2000,,loss,,0
"2019-11-10 21:17:19","Kylan Razley",kikuta5,,win,,1
"2019-11-10 21:30:49",BrienOConan,mipr,,loss,,0
"2019-11-10 21:39:49",BrienOConan,Cardotron2000,,win,,1
"2019-11-10 21:39:09",mipr,BroBen,,loss,,0
"2019-11-10 21:51:19",BrienOConan,RafaelG2,Wizard,win,,1
"2019-11-10 21:47:39",mipr,elmatador99,,loss,,0
"2019-11-10 21:41:29",gian_b,kikuta5,,win,,1
"2019-11-10 21:56:09",mipr,bobbybobbob,,win,,1
"2019-11-10 21:53:19",BrienOConan,tjhairball,,win,,1
"2019-11-10 22:02:29",mipr,"Danger the Dog",,loss,,0
"2019-11-10 22:10:29",BrienOConan,bobbybobbob,,win,,1
"2019-11-10 22:13:49",BrienOConan,Cardotron2000,,loss,,0
"2019-11-10 22:18:49",BrienOConan,elmatador99,,loss,,0
"2019-11-10 22:26:09",gargamael200,xzlolee,Snakes,win,,1
"2019-11-10 22:38:29",gargamael200,Forrest,"Walking Carpets",loss,,-1
"2019-11-10 22:44:09",BrienOConan,Ratatatt,,win,,1
"2019-11-10 22:50:19","JaxxxFrost WTF",bishem,,win,,1
"2019-11-10 22:55:29",Weezel,CrakWeezle,,win,,1
