"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-05 20:38:20",Jedi5280,Forrest,"Elite of Fun",win,,1
"2020-10-05 20:46:20",Leviathan07,SlowComputer,"Elite of Fun",win,,1
"2020-10-05 20:50:10",Jedi5280,fakestreet,,loss,,0
"2020-10-05 21:05:10",Jedi5280,Cardotron2000,,win,,1
"2020-10-05 22:30:10",Jedi5280,Barto85,,win,,1
"2020-10-05 22:42:20",Jedi5280,Fanturluche,,win,,1
"2020-10-05 23:21:10",Jedi5280,MrTacoHead,"Super Happy Fun Time",loss,,-1
"2020-10-05 23:56:10",guillaumethomas,Cardotron2000,,win,,1
"2020-10-06 00:09:00",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-06 00:28:10",MR_0Z,GriffTheThief,"Elite of Fun",win,,1
"2020-10-06 00:33:10",doublequartz,Sardeth,,win,,1
"2020-10-06 00:45:20",doublequartz,MR_0Z,,loss,,0
"2020-10-06 01:01:10",doublequartz,GriffTheThief,"Elite of Fun",win,,1
"2020-10-06 01:16:40",doublequartz,"Sir Kookus","Elite of Fun",win,,1
"2020-10-06 01:29:41",doublequartz,Bolac,"Elite of Fun",loss,,-1
"2020-10-06 01:43:00",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-06 04:05:00",sempelton,neocosm,"Elite of Fun",loss,,-1
"2020-10-06 04:25:00",sempelton,y0uthpast0r,"Walking Carpets",win,,1
"2020-10-06 04:52:00",sempelton,Cardotron2000,,win,,1
"2020-10-06 05:45:30","andRe 3001",samwell,,loss,,0
"2020-10-06 05:40:50",gian_b,Perpendicular,,loss,,0
"2020-10-06 05:56:50",gian_b,"Moogle Stiltzkin",,loss,,0
"2020-10-06 06:06:30",gian_b,Cardotron2000,,win,,1
"2020-10-06 06:16:30",gian_b,Cirkusfar,,win,,1
"2020-10-06 06:37:10",gian_b,Axayacatl,,win,,1
"2020-10-06 06:53:20",gian_b,Cardotron2000,,win,,1
"2020-10-06 07:05:30",gian_b,Cardotron2000,,loss,,0
"2020-10-06 07:00:20",PANDANLAGL,"Moogle Stiltzkin",,win,,1
"2020-10-06 07:12:10",gian_b,Marko77,,win,,1
"2020-10-06 07:29:30",gian_b,"Moogle Stiltzkin",,win,,1
"2020-10-06 07:41:10",PANDANLAGL,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-06 07:51:10",gian_b,ArtExt,,loss,,0
"2020-10-06 08:02:00",gian_b,Stan_Canaille,,win,,1
"2020-10-06 08:14:20",PANDANLAGL,gian_b,,loss,,0
"2020-10-06 08:23:40",gian_b,Cardotron2000,,win,,1
"2020-10-06 08:37:10",gian_b,corentin,"The Red Devils",win,,1
"2020-10-06 08:53:50","andRe 3001",corentin,"The Red Devils",loss,,-1
"2020-10-06 08:51:50",gian_b,TimeFlies,,win,,1
"2020-10-06 09:03:50","andRe 3001",Benjiman,"Elite of Fun",win,,1
"2020-10-06 09:11:50",gian_b,Cardotron2000,,win,,1
"2020-10-06 09:13:20","andRe 3001",SerraSerra,,loss,,0
"2020-10-06 09:30:20",gian_b,Barto85,,win,,1
"2020-10-06 09:42:00",PANDANLAGL,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-10-06 09:45:10",gian_b,madman2262,"The Red Devils",loss,,-1
"2020-10-06 09:59:00",gian_b,Decade42,,win,,1
"2020-10-06 10:11:10",gian_b,TimeFlies,,win,,1
"2020-10-06 10:16:40",gian_b,Benjiman,"Elite of Fun",win,,1
"2020-10-06 10:34:20",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-06 11:29:20",gian_b,Zaijdan,,win,,1
"2020-10-06 11:39:20",gian_b,Ur4,,win,,1
"2020-10-06 11:45:50",gian_b,TimeFlies,,loss,,0
"2020-10-06 11:51:30",etham1010,hot_spirit,"Elite of Fun",win,,1
"2020-10-06 12:02:30",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-06 12:04:10",etham1010,Cardotron2000,,loss,,0
"2020-10-06 12:10:10",gian_b,PapunJazz,,win,,1
"2020-10-06 12:16:40",gian_b,Cardzilla,,win,,1
"2020-10-06 12:21:40",PANDANLAGL,tempora,,loss,,0
"2020-10-06 12:35:30",gian_b,Cirkusfar,,win,,1
"2020-10-06 12:46:50",PANDANLAGL,PapunJazz,,loss,,0
"2020-10-06 13:17:00",PANDANLAGL,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-06 14:08:30",Jedi5280,Cardotron2000,,loss,,0
"2020-10-06 14:04:10",PANDANLAGL,TimeFlies,,win,,1
"2020-10-06 14:18:10",Jedi5280,corentin,"The Red Devils",loss,,-1
"2020-10-06 14:31:20",Jedi5280,cadmus2166,,loss,,0
"2020-10-06 15:38:30",Jedi5280,Estremo,"Elite of Fun",win,,1
"2020-10-06 15:52:10",Jedi5280,Cardotron2000,,loss,,0
"2020-10-06 15:59:10",sempelton,"Sir Kookus","Elite of Fun",win,,1
"2020-10-06 16:29:40",sempelton,Imrahi1,,win,,1
"2020-10-06 16:40:20",sempelton,coconan,,win,,1
"2020-10-06 16:56:50",gian_b,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-06 17:04:30",Jedi5280,ntym13,ELEMENTAL,loss,,-1
"2020-10-06 17:17:10",gian_b,Cardotron2000,,win,,1
"2020-10-06 17:10:00",PANDANLAGL,Matchlit,,win,,1
"2020-10-06 17:26:20",gian_b,Eulalia,"Elite of Fun",win,,1
"2020-10-06 17:39:00",gian_b,Bolac,"Elite of Fun",loss,,-1
"2020-10-06 18:01:30",Jedi5280,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-06 18:36:50",Jedi5280,cacecicocu,,loss,,0
"2020-10-06 20:16:00",MR_0Z,Fanturluche,,win,,1
"2020-10-06 20:30:50",Sophokles,SlowComputer,"Elite of Fun",win,,1
"2020-10-06 20:49:50",Sophokles,Cardotron2000,,win,,1
"2020-10-06 21:00:40",Sophokles,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-06 21:24:10",Sophokles,Cardotron2000,,loss,,0
"2020-10-06 21:34:30",Sophokles,SlowComputer,"Elite of Fun",loss,,-1
"2020-10-06 22:02:40",Jedi5280,Mikey76500,"Walking Carpets",loss,,-1
"2020-10-06 22:17:20",Jedi5280,woshinistupid,,win,,1
"2020-10-06 22:53:40",MR_0Z,pantata,,win,,1
"2020-10-06 23:21:30",MR_0Z,JimmyPesto,"Wonder Wharf",win,,1
"2020-10-07 01:09:30",MR_0Z,Cardotron2000,,win,,1
"2020-10-07 01:15:00",Jedi5280,Cardotron2000,,loss,,0
"2020-10-07 01:22:30",Jedi5280,Cardzilla,,loss,,0
"2020-10-07 02:25:20",Jedi5280,Cardotron2000,,win,,1
"2020-10-07 02:38:30",Jedi5280,neocosm,"Elite of Fun",win,,1
"2020-10-07 03:15:50",Jedi5280,eucharist,NinetyNineKnaves,win,,1
"2020-10-07 03:44:20",sempelton,"games guy",,win,,1
"2020-10-07 03:46:10",sempelton,Cardotron2000,,win,,1
"2020-10-07 04:00:40",Jedi5280,Cardotron2000,,win,,1
"2020-10-07 04:19:40",Jedi5280,Cardotron2000,,win,,1
"2020-10-07 04:32:50",Jedi5280,Cardotron2000,,win,,1
"2020-10-07 04:39:30",doublequartz,Jedi5280,,loss,,0
"2020-10-07 04:52:30",doublequartz,"Chevy Cavalier","Walking Carpets",win,,1
"2020-10-07 05:03:20",doublequartz,Axayacatl,,loss,,0
"2020-10-07 05:13:30",Jedi5280,Cardotron2000,,loss,,0
"2020-10-07 05:15:30",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-07 05:30:50",doublequartz,Testlum,,loss,,0
"2020-10-07 07:16:30",gian_b,haiku_seven,"Toastie Os",loss,,-1
"2020-10-07 07:42:00",gian_b,Cardotron2000,,win,,1
"2020-10-07 07:50:00",gian_b,Cardotron2000,,win,,1
"2020-10-07 07:57:40",gian_b,Cardotron2000,,win,,1
"2020-10-07 08:11:10",gian_b,Cardotron2000,,win,,1
"2020-10-07 08:28:50","andRe 3001",Jackgg,,win,,1
"2020-10-07 10:25:30",doublequartz,Goliardo,,win,,1
"2020-10-07 10:29:10",PANDANLAGL,yakkow,"Elite of Fun",loss,,-1
"2020-10-07 10:37:30",doublequartz,del3535747,,loss,,0
"2020-10-07 10:45:30",doublequartz,yakkow,"Elite of Fun",loss,,-1
"2020-10-07 10:52:20",doublequartz,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-07 11:00:10",doublequartz,cadmus2166,,loss,,0
"2020-10-07 11:16:40",doublequartz,Jackgg,,win,,1
"2020-10-07 11:47:40",gian_b,Dirijabl,,win,,1
"2020-10-07 11:57:00",gian_b,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-10-07 12:13:10",Sophokles,Marko77,,win,,1
"2020-10-07 12:09:30",gian_b,Cardotron2000,,win,,1
"2020-10-07 12:24:40",gian_b,Cardotron2000,,win,,1
"2020-10-07 12:21:20",Sophokles,Cribbage,"Elite of Fun",loss,,-1
"2020-10-07 12:35:50",gian_b,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-07 12:52:10",gian_b,wtfisAPC,"Elite of Fun",win,,1
"2020-10-07 12:43:10",Sophokles,TimeFlies,,win,,1
"2020-10-07 12:59:50",gian_b,chlapatcha,"Walking Carpets",win,,1
"2020-10-07 13:12:20",gian_b,TimeFlies,,loss,,0
"2020-10-07 13:28:50",gian_b,4thComing,,loss,,0
"2020-10-07 13:44:20",gian_b,Malasarn,,win,,1
"2020-10-07 13:53:40",gian_b,Tabitha,,win,,1
"2020-10-07 14:02:10",sempelton,gian_b,,loss,,0
"2020-10-07 14:12:00",gian_b,chlapatcha,"Walking Carpets",win,,1
"2020-10-07 14:15:40",Jedi5280,Cardotron2000,,loss,,0
"2020-10-07 14:13:40",PANDANLAGL,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-07 14:24:00",gian_b,Jackgg,,win,,1
"2020-10-07 14:29:10",Jedi5280,coconan,,loss,,0
"2020-10-07 14:33:00",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-07 14:46:40",gian_b,Abbus,PizzaAndCoffee,win,,1
"2020-10-07 14:59:40",sempelton,Cardotron2000,,win,,1
"2020-10-07 15:00:30",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-07 15:12:50",PANDANLAGL,FinessaPluggins,,loss,,0
"2020-10-07 15:11:30",gian_b,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-07 15:28:50",gian_b,TimeFlies,,win,,1
"2020-10-07 15:34:10",gian_b,nikow,,loss,,0
"2020-10-07 15:52:30",gian_b,neocosm,"Elite of Fun",loss,,-1
"2020-10-07 16:22:30",gian_b,corentin,"The Red Devils",win,,1
"2020-10-07 16:32:40",gian_b,TimeFlies,,loss,,0
"2020-10-07 16:50:10",gian_b,Malasarn,,win,,1
"2020-10-07 17:03:00",Sophokles,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-07 17:08:00",Jedi5280,"Susurrus in Gloaming",,loss,,0
"2020-10-07 17:05:30",gian_b,DaN_MaN,"Walking Carpets",win,,1
"2020-10-07 17:20:30",gian_b,woshinistupid,,win,,1
"2020-10-07 17:18:00",Sophokles,Cardotron2000,,win,,1
"2020-10-07 17:23:10",etham1010,"Leonardo da Vinci",,win,,1
"2020-10-07 17:41:30",gian_b,4thComing,,loss,,0
"2020-10-07 17:36:40",etham1010,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-07 17:30:40",Sophokles,"Susurrus in Gloaming",,loss,,0
"2020-10-07 17:48:00",PANDANLAGL,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-07 17:56:50",Sophokles,woshinistupid,,win,,1
"2020-10-07 18:10:20",Sophokles,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-07 18:23:10",Sophokles,coconan,,win,,1
"2020-10-07 18:37:00",Sophokles,PrincessShasta,,win,,1
"2020-10-07 18:46:00",Sophokles,corentin,"The Red Devils",loss,,-1
"2020-10-07 18:56:50",petr77,ArtExt,,win,,1
"2020-10-07 19:00:00",gian_b,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-07 19:06:30",Jedi5280,woshinistupid,,win,,1
"2020-10-07 19:04:50",Sophokles,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-10-07 19:11:50",gian_b,Snud,,win,,1
"2020-10-07 19:18:30",Jedi5280,rodrigokrusso,,loss,,0
"2020-10-07 19:25:10",Jedi5280,PrincessShasta,,loss,,0
"2020-10-07 19:33:50",Jedi5280,Jackgg,,win,,1
"2020-10-07 19:40:50",Jedi5280,bahamut12,,win,,1
"2020-10-07 19:25:00",Sophokles,rodrigokrusso,,win,,1
"2020-10-07 19:48:30",Jedi5280,Cardotron2000,,loss,,0
"2020-10-07 19:50:40",Sophokles,Jackgg,,loss,,0
"2020-10-07 20:05:00",NickHuang,bahamut12,,win,,1
"2020-10-07 20:10:10",Sophokles,Tabitha,,win,,1
"2020-10-07 20:26:10",etham1010,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-10-07 20:39:40",etham1010,Cribbage,"Elite of Fun",loss,,-1
"2020-10-07 20:56:20",etham1010,Cardotron2000,,win,,1
"2020-10-07 21:00:10",MR_0Z,Neoburai,Sorcererers,win,,1
"2020-10-07 21:47:50",Jedi5280,slach76,,win,,1
"2020-10-07 22:15:20",MR_0Z,chlapatcha,"Walking Carpets",win,,1
"2020-10-07 22:29:30",Jedi5280,Axayacatl,,win,,1
"2020-10-07 22:27:20",MR_0Z,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-07 23:12:30",MR_0Z,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2020-10-07 23:51:10",Jedi5280,Cardotron2000,,win,,1
"2020-10-08 00:26:00",Jedi5280,slach76,,win,,1
"2020-10-08 00:36:40",Jedi5280,4thComing,,win,,1
"2020-10-08 02:14:50",Jedi5280,neocosm,"Elite of Fun",win,,1
"2020-10-08 03:32:10",Jedi5280,y0uthpast0r,"Walking Carpets",win,,1
"2020-10-08 03:46:10",Jedi5280,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-08 04:01:00",sempelton,Cardotron2000,,loss,,0
"2020-10-08 04:07:20",Jedi5280,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-08 04:12:10",sempelton,"Il Enzio",,win,,1
"2020-10-08 04:26:10",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-08 04:34:50",doublequartz,Mikey76500,"Walking Carpets",win,,1
"2020-10-08 04:46:30",doublequartz,ponylover2000,MightyBees,win,,1
"2020-10-08 06:29:00",doublequartz,JTOWMB,"Elite of Fun",win,,1
"2020-10-08 06:38:30","andRe 3001",JTOWMB,"Elite of Fun",win,,1
"2020-10-08 06:37:40",doublequartz,ArtExt,,win,,1
"2020-10-08 06:51:10",doublequartz,Mikey76500,"Walking Carpets",win,,1
"2020-10-08 08:23:50",PANDANLAGL,Zef0,"Elite of Fun",loss,,-1
"2020-10-08 08:25:10",gian_b,Cardotron2000,,win,,1
"2020-10-08 08:33:50",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-08 08:40:30",gian_b,PANDANLAGL,,loss,,0
"2020-10-08 08:46:20",gian_b,Cardotron2000,,win,,1
"2020-10-08 08:54:10",gian_b,Cirkusfar,,loss,,0
"2020-10-08 10:32:20",PANDANLAGL,yakkow,"Elite of Fun",loss,,-1
"2020-10-08 10:38:10",PANDANLAGL,cadmus2166,,win,,1
"2020-10-08 11:36:00",gian_b,chlapatcha,"Walking Carpets",win,,1
"2020-10-08 11:46:50",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-08 11:49:40",PANDANLAGL,Schmeichel000,"Elite of Fun",loss,,-1
"2020-10-08 12:02:00",gian_b,Cirkusfar,,loss,,0
"2020-10-08 12:27:51",PANDANLAGL,Gast86,Wizard,loss,,-1
"2020-10-08 12:26:40",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-10-08 12:50:20",gian_b,Abbus,PizzaAndCoffee,win,,1
"2020-10-08 12:58:50",gian_b,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-08 13:06:30",gian_b,KorraAvatar,Wizard,win,,1
"2020-10-08 12:58:00",PANDANLAGL,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-08 13:11:30",gian_b,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-08 13:33:10",gian_b,Morthon,,win,,1
"2020-10-08 13:46:50",gian_b,eucharist,NinetyNineKnaves,win,,1
"2020-10-08 13:36:50",PANDANLAGL,anticorpo,,win,,1
"2020-10-08 13:55:30",etham1010,TimeFlies,,loss,,0
"2020-10-08 13:59:10",gian_b,Cardzilla,,win,,1
"2020-10-08 14:07:10",etham1010,Cardotron2000,,win,,1
"2020-10-08 14:11:00",gian_b,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-08 14:21:10",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-08 14:25:40",gian_b,Sinador,"Elite of Fun",win,,1
"2020-10-08 14:44:30",gian_b,TimeFlies,,loss,,0
"2020-10-08 14:50:00",etham1010,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-08 15:02:40",etham1010,chlapatcha,"Walking Carpets",win,,1
"2020-10-08 15:05:50",etham1010,TimeFlies,,loss,,0
"2020-10-08 14:58:30",gian_b,DaN_MaN,"Walking Carpets",win,,1
"2020-10-08 15:18:50",PANDANLAGL,"Sir Cherry Bomb",,loss,,0
"2020-10-08 15:17:30",etham1010,gian_b,,loss,,0
"2020-10-08 15:42:30",gian_b,chlapatcha,"Walking Carpets",win,,1
"2020-10-08 15:52:40",gian_b,"Sir Cherry Bomb",,loss,,0
"2020-10-08 16:04:40",gian_b,Testlum,,win,,1
"2020-10-08 16:17:50",Sophokles,nikow,,loss,,0
"2020-10-08 16:18:20",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-08 16:37:50",gian_b,"Sir Kookus","Elite of Fun",win,,1
"2020-10-08 17:00:40",gian_b,slach76,,win,,1
"2020-10-08 17:06:10",gian_b,chlapatcha,"Walking Carpets",win,,1
"2020-10-08 17:24:40",sempelton,gian_b,,loss,,0
"2020-10-08 17:40:50",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-08 17:52:50",gian_b,4thComing,,win,,1
"2020-10-08 17:59:30",sempelton,chlapatcha,"Walking Carpets",win,,1
"2020-10-08 18:32:50",sempelton,corentin,"The Red Devils",loss,,-1
"2020-10-08 18:37:30",gian_b,Cocomina,"Elite of Fun",win,,1
"2020-10-08 18:42:40",sempelton,SlowComputer,"Elite of Fun",loss,,-1
"2020-10-08 18:42:50",gian_b,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-08 18:53:50",sempelton,Veldrino,"Elite of Fun",win,,1
"2020-10-08 19:33:50",Leviathan07,corentin,"The Red Devils",loss,,-1
"2020-10-08 19:42:10",Leviathan07,samwell,,win,,1
"2020-10-08 19:51:30",Leviathan07,Cardotron2000,,win,,1
"2020-10-08 19:56:50",Leviathan07,Cardotron2000,,win,,1
"2020-10-08 20:00:30",Leviathan07,"Leonardo da Vinci",,win,,1
"2020-10-08 20:02:30",Leviathan07,Cribbage,"Elite of Fun",win,,1
"2020-10-08 20:09:20",Leviathan07,rodrigokrusso,,loss,,0
"2020-10-08 20:11:50",sempelton,"Leonardo da Vinci",,loss,,0
"2020-10-08 20:17:00",Leviathan07,thejfry,,win,,1
"2020-10-08 20:25:30",sempelton,thejfry,,win,,1
"2020-10-08 20:40:00",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-08 20:50:20",sempelton,julienosaure,,win,,1
"2020-10-08 22:11:00",Jedi5280,Cardotron2000,,win,,1
"2020-10-08 22:19:00",Jedi5280,Cardotron2000,,loss,,0
"2020-10-08 22:46:40",Jedi5280,bigfootballjon,,loss,,0
"2020-10-08 22:56:50",Jedi5280,slach76,,win,,1
"2020-10-08 23:12:00",Jedi5280,bahamut12,,loss,,0
"2020-10-08 23:58:00",Jedi5280,Axayacatl,,win,,1
"2020-10-09 04:14:50",sempelton,Cocomina,"Elite of Fun",loss,,-1
"2020-10-09 04:20:50",sempelton,Cardotron2000,,win,,1
"2020-10-09 04:27:30",Jedi5280,Cardotron2000,,win,,1
"2020-10-09 04:38:00",Jedi5280,Surefire,,win,,1
"2020-10-09 04:47:40",Jedi5280,ponylover2000,MightyBees,loss,,-1
"2020-10-09 04:58:40",Jedi5280,Cardotron2000,,loss,,0
"2020-10-09 05:26:00",doublequartz,LEPRICON,,win,,1
"2020-10-09 05:36:00",doublequartz,Imrahi1,,win,,1
"2020-10-09 06:27:00",gian_b,Cardotron2000,,win,,1
"2020-10-09 06:27:30",doublequartz,CT5,Sorcererers,loss,,-1
"2020-10-09 06:33:40",gian_b,PapunJazz,,win,,1
"2020-10-09 06:44:40",doublequartz,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-09 06:57:50",doublequartz,Goliardo,,loss,,0
"2020-10-09 06:48:10",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-09 07:11:30",gian_b,hot_spirit,"Elite of Fun",win,,1
"2020-10-09 07:22:30",gian_b,Cardotron2000,,win,,1
"2020-10-09 07:10:30",doublequartz,Cirkusfar,,win,,1
"2020-10-09 07:32:00",gian_b,doublequartz,,loss,,0
"2020-10-09 07:44:30",doublequartz,SlowComputer,"Elite of Fun",loss,,-1
"2020-10-09 07:46:50",gian_b,Zaijdan,,win,,1
"2020-10-09 07:49:30",doublequartz,TimeFlies,,loss,,0
"2020-10-09 07:57:00",gian_b,Tabitha,,loss,,0
"2020-10-09 08:01:00",doublequartz,hot_spirit,"Elite of Fun",win,,1
"2020-10-09 08:13:30",gian_b,ArtExt,,win,,1
"2020-10-09 08:24:30",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-10-09 08:40:00",gian_b,hot_spirit,"Elite of Fun",win,,1
"2020-10-09 08:52:50",gian_b,corentin,"The Red Devils",win,,1
"2020-10-09 09:09:30",gian_b,Cardotron2000,,win,,1
"2020-10-09 09:23:20",gian_b,Zaijdan,,win,,1
"2020-10-09 09:34:00",gian_b,evgeniy.sinenko,,loss,,0
"2020-10-09 09:56:40",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-09 10:10:10",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-10-09 10:34:50",gian_b,Marko77,,win,,1
"2020-10-09 10:44:20",gian_b,TimeFlies,,loss,,0
"2020-10-09 11:04:40",gian_b,SpringHeel,"Walking Carpets",win,,1
"2020-10-09 11:24:30",gian_b,GentleNinja,"Elite of Fun",win,,1
"2020-10-09 11:46:00",gian_b,cacecicocu,,win,,1
"2020-10-09 11:56:40",gian_b,nikow,,win,,1
"2020-10-09 12:02:40",gian_b,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-09 12:32:50",gian_b,"Leonardo da Vinci",,win,,1
"2020-10-09 14:51:10",etham1010,Extrakta,,win,,1
"2020-10-09 15:32:40",Levent,PapunJazz,,win,,1
"2020-10-09 15:39:00",Ttsukasa,Benjiman,"Elite of Fun",win,,1
"2020-10-09 15:52:30",Ttsukasa,Imrahi1,,win,,1
"2020-10-09 15:57:50",Ttsukasa,Cardotron2000,,win,,1
"2020-10-09 16:02:00",Ttsukasa,del3535747,,win,,1
"2020-10-09 16:17:40",Ttsukasa,hot_spirit,"Elite of Fun",win,,1
"2020-10-09 16:31:20",Ttsukasa,Cardotron2000,,win,,1
"2020-10-09 16:29:20",Jedi5280,PapunJazz,,loss,,0
"2020-10-09 16:35:50",Ttsukasa,Kimchi,,win,,1
"2020-10-09 16:44:30",Ttsukasa,Stan_Canaille,,loss,,0
"2020-10-09 16:51:30",Ttsukasa,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-09 17:11:30",etham1010,Veldrino,"Elite of Fun",loss,,-1
"2020-10-09 17:27:20",gian_b,etham1010,,loss,,0
"2020-10-09 18:10:20",etham1010,nkls,,win,,1
"2020-10-09 18:29:50",etham1010,"Leonardo da Vinci",,loss,,0
"2020-10-09 18:45:10",etham1010,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-09 18:52:00",Jedi5280,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-09 19:02:40","andRe 3001",spionecefalide,PizzaAndCoffee,win,,1
"2020-10-09 19:16:00",Sophokles,Cardotron2000,,loss,,0
"2020-10-09 19:18:00",etham1010,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-09 19:31:00",etham1010,Veldrino,"Elite of Fun",loss,,-1
"2020-10-09 19:55:50",Jedi5280,rodrigokrusso,,win,,1
"2020-10-09 20:08:20",etham1010,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-09 19:59:20",Jedi5280,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-09 20:19:10",sempelton,Cardotron2000,,win,,1
"2020-10-09 20:20:30",Jedi5280,bahamut12,,win,,1
"2020-10-09 20:27:50",sempelton,Cardotron2000,,loss,,0
"2020-10-09 20:16:40",etham1010,neocosm,"Elite of Fun",loss,,-1
"2020-10-09 20:30:10",Jedi5280,GriffTheThief,"Elite of Fun",win,,1
"2020-10-09 20:34:00",sempelton,Stan_Canaille,,loss,,0
"2020-10-09 20:44:40",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-10-09 20:52:10",Jedi5280,sempelton,,loss,,0
"2020-10-09 20:58:40",sempelton,Rocky123,,loss,,0
"2020-10-09 20:57:20",Jedi5280,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-09 21:10:00",sempelton,fakestreet,,loss,,0
"2020-10-09 21:19:40",sempelton,evgeniy.sinenko,,win,,1
"2020-10-09 21:25:20",sempelton,Cardotron2000,,loss,,0
"2020-10-09 22:36:50",Taten210,Sardeth,,win,,1
"2020-10-09 22:47:40",Taten210,Bleeg,,loss,,0
"2020-10-09 23:13:20",MR_0Z,cacecicocu,,win,,1
"2020-10-09 23:59:20",MR_0Z,samwell,,loss,,0
"2020-10-10 01:13:30",MR_0Z,Forrest,"Elite of Fun",win,,1
"2020-10-10 01:18:30",MR_0Z,"Marcel The Dwarf",,loss,,0
"2020-10-10 01:32:30",doublequartz,fakestreet,,loss,,0
"2020-10-10 01:39:50",doublequartz,PrincessShasta,,win,,1
"2020-10-10 02:26:20",doublequartz,Eliot_Ness,,loss,,0
"2020-10-10 02:42:50",doublequartz,thejfry,,loss,,0
"2020-10-10 02:57:30",doublequartz,vlahosandrew,,win,,1
"2020-10-10 03:14:20",doublequartz,bahk,,win,,1
"2020-10-10 03:21:40",doublequartz,Cardzilla,,loss,,0
"2020-10-10 03:39:40",doublequartz,Lebronze,,win,,1
"2020-10-10 03:58:20",doublequartz,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-10 04:47:20",doublequartz,hot_spirit,"Elite of Fun",win,,1
"2020-10-10 05:50:11",gian_b,neocosm,"Elite of Fun",win,,1
"2020-10-10 06:13:40",gian_b,spionecefalide,PizzaAndCoffee,win,,1
"2020-10-10 06:39:40",gian_b,Cardotron2000,,win,,1
"2020-10-10 06:49:40",gian_b,Cardotron2000,,win,,1
"2020-10-10 06:58:30",gian_b,Cardotron2000,,win,,1
"2020-10-10 07:07:00",gian_b,neocosm,"Elite of Fun",loss,,-1
"2020-10-10 07:25:30",gian_b,samwell,,win,,1
"2020-10-10 07:34:50",gian_b,PapunJazz,,loss,,0
"2020-10-10 07:50:20",gian_b,doublequartz,,loss,,0
"2020-10-10 08:05:50",doublequartz,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-10 08:07:00",gian_b,yahola,,win,,1
