"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-16 09:11:29",ntym13,Colt_Seavers,,loss,blitz,-2
"2018-04-16 09:29:29",ntym13,Cardotron2000,,loss,blitz,-2
"2018-04-16 09:35:29",ntym13,sablast,,win,,1
"2018-04-16 09:27:29",krnark,Pineapple84,"Walking Carpets",loss,,-3
"2018-04-16 09:44:19",ntym13,Cardotron2000,,win,blitz,2
"2018-04-16 09:48:39",krnark,wtfisAPC,"Brave Academy",loss,blitz,-10
"2018-04-16 10:08:19",krnark,Stormyknight,"Walking Carpets",loss,blitz,-6
"2018-04-16 10:17:49",krnark,Azlam,,loss,,-1
"2018-04-16 10:35:29",krnark,1034837039,,win,,1
"2018-04-16 10:48:49",krnark,Colt_Seavers,,win,blitz,2
"2018-04-16 11:05:49",krnark,wtfisAPC,"Brave Academy",win,blitz,6
"2018-04-16 11:16:59",krnark,hansiekazan,,win,,1
"2018-04-16 11:26:39",krnark,mipr,,win,blitz,2
"2018-04-16 11:36:09",krnark,SpringHeel,,win,blitz,2
"2018-04-16 11:59:49",krnark,chlapatcha,,loss,,-1
"2018-04-16 12:21:39",krnark,DaN_MaN,"Walking Carpets",loss,,-3
"2018-04-16 17:03:39",ntym13,Woshinibaba,"izi game izi life",win,,6
"2018-04-16 17:24:49",ntym13,Benjiman,,loss,,-1
"2018-04-16 17:49:29",ntym13,GriffTheThief,,win,blitz,2
"2018-04-16 17:54:49",ntym13,lutzgoose,,win,blitz,2
"2018-04-16 18:07:39",ntym13,Razorfin,"Walking Carpets",win,blitz,10
"2018-04-16 18:42:39",ntym13,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-16 18:54:29",ntym13,jts00,"Walking Carpets",win,,5
"2018-04-16 19:12:29",ntym13,petr77,,loss,,-1
"2018-04-16 19:54:49",ntym13,mipr,,win,,1
"2018-04-16 20:09:29",ntym13,NIMABI,,win,blitz,2
"2018-04-16 20:53:19",ntym13,Temaukel,"Brave Academy",win,,3
"2018-04-16 21:08:09",ntym13,grootz,,win,,1
"2018-04-16 21:20:39",ntym13,mike111,,loss,,-1
"2018-04-16 21:33:19",ntym13,nasubi1,,loss,,-1
"2018-04-16 21:41:09",ntym13,vitreo84,,loss,,-1
"2018-04-16 21:57:09",ntym13,"JaxxxFrost WTF",,win,,1
"2018-04-17 17:42:09",ntym13,krystalis1,"Braves of Glory",win,,6
"2018-04-17 18:07:39",ntym13,"Bichao loco",,win,,1
"2018-04-17 18:50:39",ntym13,Berrymonster,,win,blitz,2
"2018-04-17 19:33:49",ntym13,etham1010,,win,blitz,2
"2018-04-17 20:27:39",ntym13,CyanSpirt,Sorcererers,win,blitz,6
"2018-04-17 22:44:19",krnark,Woshinibaba,"izi game izi life",win,,6
"2018-04-17 22:54:59",krnark,"Johnny B Goode",Kraken,loss,,-2
"2018-04-17 23:15:09",krnark,nasubi1,,win,,1
"2018-04-17 23:32:59",krnark,auburn,Kraken,loss,,-2
"2018-04-17 23:47:19",krnark,AnTr4x,"One Man Army",win,,3
"2018-04-18 00:01:49",krnark,grootz,,win,,1
"2018-04-18 00:14:39",krnark,phoenix1189,,loss,,-1
"2018-04-18 00:27:09",krnark,Narfal,,loss,,-1
"2018-04-18 00:40:49",krnark,coconan,,win,,1
"2018-04-18 01:08:39",krnark,IOIOI,Sorcerers,loss,,-4
"2018-04-18 01:16:19",krnark,ricksonbyarmbar,,win,,1
"2018-04-18 11:34:29",ntym13,ArtExt,,win,blitz,2
"2018-04-18 12:38:39",ntym13,unforgiven88,,win,blitz,2
"2018-04-18 14:16:19",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2018-04-18 14:32:09",ntym13,gurjani,"Dark Vengeance",loss,,-4
"2018-04-18 14:41:19",ntym13,DMay,,win,,1
"2018-04-18 14:51:59",ntym13,Matilda,,loss,blitz,-2
"2018-04-18 15:04:49",ntym13,unforgiven88,,win,blitz,2
"2018-04-18 15:51:09",ntym13,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2018-04-18 16:11:39",ntym13,madman2262,"The Red Devils",win,,3
"2018-04-18 16:24:59",ntym13,krystalis1,"Braves of Glory",win,blitz,12
"2018-04-18 16:51:29",krnark,GuitarHunter,,win,,1
"2018-04-18 17:07:19",krnark,Sophokles,,win,blitz,2
"2018-04-18 18:23:39",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2018-04-18 18:38:29",ntym13,madman2262,"The Red Devils",win,,3
"2018-04-18 20:47:29",ntym13,Vladrim,,loss,,-1
"2018-04-18 20:54:59",ntym13,krystalis1,"Braves of Glory",win,,6
"2018-04-18 20:57:19",krnark,grootz,,win,blitz,2
"2018-04-18 21:05:59",ntym13,sucre,"Braves of Glory",win,,6
"2018-04-18 21:42:59",ntym13,whiskersatz,,win,blitz,2
"2018-04-18 21:47:39",ntym13,Graxus,NinetyNineKnaves,win,blitz,8
"2018-04-18 21:58:29",krnark,Ardens,NinetyNineKnaves,loss,,-4
"2018-04-18 22:24:49",ntym13,nasubi1,,win,,1
"2018-04-19 00:35:59",krnark,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-19 00:49:59",krnark,CyanSpirt,Sorcererers,win,,3
"2018-04-19 01:11:49",krnark,"The Sniveling Elf",,win,,1
"2018-04-19 01:23:09",krnark,auburn,Kraken,loss,blitz,-4
"2018-04-19 01:36:39",krnark,RajeevS7,,win,,1
"2018-04-19 01:47:19",krnark,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2018-04-19 01:55:19",krnark,"Hold Alt and F4",,win,,1
"2018-04-19 02:09:39",krnark,Gento,,loss,,-1
"2018-04-19 02:25:59",krnark,Rahld3stroys,,win,,1
"2018-04-19 14:47:59",krnark,mike111,,loss,blitz,-2
"2018-04-19 14:56:59",krnark,Abbus,PizzaAndCoffee,loss,blitz,-8
"2018-04-19 15:06:19",krnark,LaMangouste,,win,blitz,2
"2018-04-19 15:15:49",krnark,Zerker,,win,,1
"2018-04-19 15:32:09",krnark,Stormyknight,"Walking Carpets",loss,,-3
"2018-04-19 15:44:59",krnark,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-19 16:00:19",krnark,tempora,,loss,,-1
"2018-04-19 16:10:29",krnark,Happyofpeace,,loss,blitz,-2
"2018-04-19 16:25:19",krnark,Kablah42,,loss,blitz,-2
"2018-04-19 16:36:39",krnark,sucre,"Braves of Glory",loss,,-2
"2018-04-19 16:44:59",krnark,Thoorriin,,win,blitz,2
"2018-04-19 16:59:49",krnark,ma.xiping,"Gang Ben 003",win,blitz,8
"2018-04-19 17:09:49",krnark,Karponter,,win,blitz,2
"2018-04-19 17:19:49",krnark,OldManRigney,"Braves of Glory",win,blitz,12
"2018-04-19 17:25:59",krnark,Matilda,,win,blitz,2
"2018-04-19 17:42:49",krnark,lutzgoose,,win,,1
"2018-04-19 17:50:49",krnark,Woshinibaba,"izi game izi life",win,,6
"2018-04-19 17:58:49",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2018-04-19 18:09:09",krnark,heyhey,,win,blitz,2
"2018-04-19 18:24:29",krnark,Vladrim,,win,,1
"2018-04-19 18:33:09",ntym13,"Drizzt don Urden",,win,,1
"2018-04-19 18:39:49",krnark,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-8
"2018-04-19 18:54:49",ntym13,Cardotron2000,,win,blitz,2
"2018-04-19 18:49:29",krnark,jts00,"Walking Carpets",win,blitz,10
"2018-04-19 19:11:49",ntym13,"Evil Sensei",Wizard,loss,blitz,-10
"2018-04-19 19:21:59",ntym13,dreamingod,"BEERBARIANS CREW",win,,3
"2018-04-19 19:46:29",ntym13,Zef0,,win,blitz,2
"2018-04-19 19:56:19",ntym13,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-19 20:01:39",ntym13,mymorninggame,,win,,1
"2018-04-19 20:28:49",ntym13,sempelton,,win,,1
"2018-04-19 21:15:09",ntym13,mike111,,win,blitz,2
"2018-04-20 08:06:39",ntym13,Rocky123,,win,blitz,2
"2018-04-20 18:08:39",ntym13,"Tony SF","Dark Vengeance",loss,blitz,-10
"2018-04-20 18:17:09",ntym13,madman2262,"The Red Devils",loss,,-5
"2018-04-20 18:39:09",ntym13,FcxHiro,"Braves of Glory",win,blitz,12
"2018-04-20 18:54:39",ntym13,"Robot Overlord",,win,blitz,2
"2018-04-20 19:13:19",ntym13,"Johnny B Goode",Kraken,loss,,-2
"2018-04-20 19:45:09",ntym13,IOIOI,Sorcerers,loss,blitz,-8
"2018-04-20 19:51:49",ntym13,Cardotron2000,,loss,,-1
"2018-04-20 19:56:49",ntym13,petr77,,loss,blitz,-2
"2018-04-20 20:06:09",ntym13,"Lord Lexx","Walking Carpets",win,,5
"2018-04-20 20:22:29",ntym13,Media1515,,win,blitz,2
"2018-04-20 20:32:29",ntym13,Meddard,,loss,,-1
"2018-04-20 20:58:09",ntym13,auburn,Kraken,loss,blitz,-4
"2018-04-20 21:04:49",ntym13,almostuseful,,win,,1
"2018-04-20 21:19:29",ntym13,Midshadow,Leviathan,loss,blitz,-10
"2018-04-20 21:26:49",ntym13,"Drizzt don Urden",,loss,blitz,-2
"2018-04-21 14:16:09",ntym13,Woshinibaba,"izi game izi life",win,,6
"2018-04-21 14:47:19",ntym13,Cardotron2000,,win,blitz,2
"2018-04-21 14:54:19",ntym13,jts00,"Walking Carpets",loss,,-3
"2018-04-21 15:10:59",ntym13,blopeur,,win,,1
"2018-04-21 15:21:29",ntym13,1034837039,,loss,,-1
"2018-04-21 15:29:29",ntym13,THEjan,,win,blitz,2
"2018-04-21 16:19:49",ntym13,dada112,"Walking Carpets",loss,blitz,-6
"2018-04-21 16:31:49",ntym13,IOIOI,Sorcerers,loss,,-4
"2018-04-21 16:49:09",ntym13,jperezhernando,"Brave Academy",win,blitz,6
"2018-04-21 20:45:29",ntym13,"Hold Alt and F4",,loss,,-1
"2018-04-21 20:58:19",ntym13,Saker,Leviathan,win,blitz,8
"2018-04-21 21:57:49",krnark,"WarGod Tempus",,win,blitz,2
"2018-04-21 22:35:29",krnark,madman2262,"The Red Devils",win,,3
"2018-04-21 22:46:49",krnark,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-21 23:02:19",krnark,Narfal,,win,,1
"2018-04-21 23:16:19",krnark,3beaner,Sorcerers,win,,4
"2018-04-21 23:31:29",krnark,auburn,Kraken,loss,blitz,-4
"2018-04-21 23:36:29",krnark,neuljudni,"BEERBARIANS CREW",loss,,-5
"2018-04-21 23:55:59",krnark,Chimirduri,,win,blitz,2
"2018-04-22 00:04:19",krnark,house,,win,,1
"2018-04-22 00:24:29",krnark,3beaner,Sorcerers,loss,,-4
"2018-04-22 00:38:29",krnark,SpringHeel,,win,blitz,2
"2018-04-22 00:58:19",krnark,pappas,Kraken,loss,,-1
"2018-04-22 01:14:29",krnark,DaN_MaN,"Walking Carpets",win,,5
"2018-04-22 01:25:19",krnark,auburn,Kraken,loss,blitz,-4
"2018-04-22 01:35:29",krnark,MR_0Z,,win,,1
"2018-04-22 01:47:49",krnark,house,,win,,1
"2018-04-22 01:59:29",krnark,RajeevS7,,win,,1
"2018-04-22 02:10:09",krnark,petr77,,win,blitz,2
"2018-04-22 02:28:59",krnark,Skibe,,win,blitz,2
"2018-04-22 02:47:19",krnark,auburn,Kraken,loss,blitz,-2
"2018-04-22 03:03:09",krnark,MR_0Z,,loss,blitz,-2
"2018-04-22 03:17:19",krnark,"The Rookie","Brave Academy",loss,blitz,-10
"2018-04-22 03:27:39",krnark,"Neron Fitzgerald",,loss,,-1
"2018-04-22 03:39:49",krnark,"Johnny B Goode",Kraken,loss,blitz,-2
"2018-04-22 03:51:49",krnark,"Hold Alt and F4",,loss,,-1
"2018-04-22 04:04:29",krnark,Astroboy123,NinetyNineKnaves,win,,4
"2018-04-22 04:18:19",krnark,auburn,Kraken,loss,,-1
"2018-04-22 04:36:19",krnark,RajeevS7,,win,,1
"2018-04-22 04:51:39",krnark,Breitbart,,win,,1
"2018-04-22 05:04:29",krnark,"Lord Lexx","Walking Carpets",loss,,-3
"2018-04-22 05:24:19",krnark,idv,,win,blitz,2
"2018-04-22 05:43:09",krnark,smallleft,,loss,blitz,-2
"2018-04-22 06:00:29",krnark,Saker,Leviathan,loss,,-4
"2018-04-22 06:10:19",krnark,slach76,,loss,,-1
"2018-04-22 06:28:29",krnark,lalin,,win,blitz,2
"2018-04-22 06:38:29",krnark,pappas,Kraken,win,,7
"2018-04-22 10:18:39",ntym13,Cardotron2000,,win,blitz,2
"2018-04-22 15:19:29",krnark,sempelton,,win,,1
"2018-04-22 15:51:39",ntym13,slach76,,win,,1
"2018-04-22 15:44:09",krnark,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2018-04-22 16:04:39",krnark,Razorfin,"Walking Carpets",loss,blitz,-4
"2018-04-22 16:21:29",krnark,mymorninggame,,win,,1
"2018-04-22 16:42:49",krnark,Narfal,,win,blitz,2
"2018-04-22 16:49:39",krnark,Campaign3,,win,,1
"2018-04-22 17:28:49",krnark,Woshinibaba,"izi game izi life",win,,7
"2018-04-22 17:45:29",krnark,visak13,"Braves of Glory",loss,,-2
"2018-04-22 18:10:09",krnark,auburn,Kraken,loss,,-1
"2018-04-22 18:22:59",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-04-22 18:38:49",krnark,Woshinibaba,"izi game izi life",loss,blitz,-2
"2018-04-22 18:53:19",ntym13,JimmyPesto,"Wonder Wharf",win,,5
"2018-04-22 18:48:49",krnark,aper,,win,blitz,2
"2018-04-22 19:00:49",ntym13,Ardens,NinetyNineKnaves,win,,4
"2018-04-22 19:20:39",krnark,dada112,"Walking Carpets",loss,,-2
"2018-04-22 19:23:39",ntym13,petr77,,win,,1
"2018-04-22 19:36:19",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-04-22 19:53:49",krnark,Graxus,NinetyNineKnaves,win,blitz,8
"2018-04-22 20:13:49",krnark,ouhlalala,,win,blitz,2
"2018-04-22 20:19:19",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2018-04-22 20:38:49",krnark,Narfal,,loss,,-1
"2018-04-22 20:53:09",krnark,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-04-22 21:04:19",krnark,GuitarHunter,,win,blitz,2
"2018-04-22 21:13:29",krnark,Oldtoosoon,,loss,blitz,-2
"2018-04-22 21:27:39",krnark,mymorninggame,,win,blitz,2
"2018-04-22 21:38:29",krnark,IOIOI,Sorcerers,win,blitz,8
"2018-04-22 21:57:59",krnark,Daigotsu,,win,blitz,2
"2018-04-22 23:10:49",krnark,dada112,"Walking Carpets",win,,5
"2018-04-22 23:27:09",krnark,chlapatcha,,loss,,-1
"2018-04-22 23:41:59",krnark,emateyka14,,win,,1
"2018-04-23 00:06:29",krnark,petr77,,loss,,-1
"2018-04-23 00:28:39",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-04-23 00:38:39",krnark,chlapatcha,,win,,1
"2018-04-23 00:51:49",krnark,Santandrea,Wizard,win,blitz,6
"2018-04-23 01:04:19",krnark,RafaelG2,Wizard,win,,3
"2018-04-23 19:15:29",ntym13,protopot,,loss,,-1
"2018-04-23 19:29:09",ntym13,Sinador,,win,blitz,2
"2018-04-23 19:37:49",ntym13,"Gin Erik Player",,win,,1
"2018-04-23 20:09:29",ntym13,Cardotron2000,,win,blitz,2
"2018-04-23 20:34:19",ntym13,mike111,,loss,blitz,-2
"2018-04-23 20:55:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-23 21:51:39",ntym13,"Bichao loco",,win,,1
"2018-04-24 00:23:09",krnark,auburn,Kraken,win,,7
"2018-04-24 00:53:29",krnark,L'imprevisto,,loss,,-1
"2018-04-24 12:29:19",krnark,Kablah42,,win,blitz,2
"2018-04-24 12:37:59",krnark,lotosss,,loss,,-1
"2018-04-24 18:32:49",ntym13,"Roar S","The SharpSword 2",win,blitz,6
"2018-04-24 19:03:29",ntym13,Cardotron2000,,win,,1
"2018-04-24 19:18:39",ntym13,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-04-24 19:27:09",ntym13,Stinko69,"Power of Fires",loss,,-5
"2018-04-24 19:47:09",ntym13,mike111,,loss,,-1
"2018-04-24 19:58:19",ntym13,moebius81,,win,,1
"2018-04-25 08:18:29",krnark,Scarponi,"Walking Carpets",loss,blitz,-4
"2018-04-25 08:37:39",krnark,PrinceOfDankness,,win,,1
"2018-04-25 10:39:19",krnark,RajeevS7,,win,blitz,2
"2018-04-25 10:54:59",krnark,SanPunkrazio,,win,blitz,2
"2018-04-25 11:03:39",krnark,"Drizzt don Urden",,loss,blitz,-2
"2018-04-25 11:14:29",krnark,cardhunter25,,win,blitz,2
"2018-04-25 11:43:39",krnark,"JaxxxFrost WTF",,win,blitz,2
"2018-04-25 12:26:59",krnark,petr77,,loss,,-1
"2018-04-25 12:53:59",krnark,"El Viejo Dakuan",,loss,,-1
"2018-04-25 13:09:19",krnark,mymorninggame,,win,,1
"2018-04-25 13:29:49",krnark,Temaukel,"Brave Academy",win,,3
"2018-04-25 20:32:09",ntym13,dafroot,,win,,1
"2018-04-25 20:48:09",ntym13,sucre,"Braves of Glory",loss,,-2
"2018-04-25 20:59:39",ntym13,Founder,,win,,1
"2018-04-25 21:06:59",ntym13,Ardens,NinetyNineKnaves,loss,,-4
"2018-04-25 21:19:49",ntym13,dada112,"Walking Carpets",win,,6
"2018-04-25 23:35:59",ntym13,Cardotron2000,,win,,1
"2018-04-26 23:11:39",krnark,VouZas,"Brave Academy",win,blitz,6
"2018-04-26 23:30:59",krnark,CrackerJac,,loss,,-1
"2018-04-26 23:40:29",krnark,BrienOConan,,loss,,-1
"2018-04-26 23:52:59",krnark,anticorpo,,win,blitz,2
"2018-04-27 00:00:19",krnark,"Dark Brightness",Kraken,loss,blitz,-2
"2018-04-27 00:08:59",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2018-04-27 00:18:09",krnark,"Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-04-27 00:32:19",krnark,CrakWeezle,,win,blitz,2
"2018-04-27 00:44:19",krnark,"Il Enzio",,win,,1
"2018-04-27 01:01:19",krnark,Razorfin,"Walking Carpets",loss,,-2
"2018-04-27 01:13:39",krnark,"Hold Alt and F4",,loss,,-1
"2018-04-27 01:25:29",krnark,"Gin Erik Player",,win,blitz,2
"2018-04-27 01:36:39",krnark,Narfal,,win,blitz,2
"2018-04-27 01:47:09",krnark,phoenix1189,,win,,1
"2018-04-27 02:01:19",krnark,auburn,Kraken,loss,blitz,-2
"2018-04-27 02:08:29",krnark,juliuszju,"izi game izi life",loss,,-1
"2018-04-27 02:22:59",krnark,zhong2lee,,win,,1
"2018-04-27 02:41:19",krnark,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-10
"2018-04-27 02:54:39",krnark,pappas,Kraken,loss,blitz,-2
"2018-04-27 03:05:49",krnark,RajeevS7,,win,,1
"2018-04-28 00:14:09",krnark,Chimirduri,,loss,,-1
"2018-04-28 00:34:29",krnark,ma.xiping,"Gang Ben 003",win,blitz,8
"2018-04-28 00:43:39",krnark,Garland,,loss,,-1
"2018-04-28 00:55:19",krnark,esg1976,,win,blitz,2
"2018-04-28 01:10:39",krnark,zhong2lee,,win,blitz,2
"2018-04-28 01:21:29",krnark,PrinceOfDankness,,win,blitz,2
"2018-04-28 01:32:19",krnark,stump1986,"BEERBARIANS CREW",loss,,-5
"2018-04-28 01:49:39",krnark,phoenix1189,,loss,,-1
"2018-04-28 02:05:29",krnark,Zenmonk1,"Braves of Glory",win,blitz,12
"2018-04-28 02:24:19",krnark,Rocky123,,win,blitz,2
"2018-04-29 15:45:49",krnark,Happyofpeace,,win,,1
"2018-04-29 17:43:19",krnark,FcxHiro,"Braves of Glory",loss,,-2
"2018-04-29 18:10:59",krnark,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-04-29 18:34:59",krnark,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-04-29 18:46:59",krnark,Sinador,,loss,blitz,-2
"2018-04-29 18:58:29",krnark,legatusbpr,,win,,1
"2018-04-29 19:18:39",krnark,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-04-29 19:37:59",krnark,CrakWeezle,,loss,blitz,-2
"2018-04-29 19:46:09",krnark,FrigusMacto,"Braves of Glory",win,,6
"2018-04-29 19:59:29",krnark,ricksonbyarmbar,,loss,,-1
"2018-04-29 20:19:49",krnark,"Drizzt don Urden",,win,,1
"2018-04-29 20:37:59",krnark,madman2262,"The Red Devils",loss,,-5
"2018-04-29 20:51:39",krnark,kmarz,,win,,1
"2018-04-29 21:06:09",krnark,"im dog101",,win,blitz,2
"2018-04-30 15:21:09",krnark,"Drizzt don Urden",,win,blitz,2
"2018-04-30 15:34:09",krnark,Larmincess27,,win,blitz,2
"2018-04-30 15:48:59",krnark,Happyofpeace,,win,blitz,2
"2018-04-30 16:12:59",krnark,mpbayona,,win,blitz,2
"2018-04-30 16:47:19",krnark,"im dog101",Legend-WaitForIt-dary,win,blitz,6
"2018-04-30 16:54:29",krnark,Impaling92,Legend-WaitForIt-dary,loss,blitz,-10
"2018-04-30 17:02:59",krnark,Leypse,Legend-WaitForIt-dary,loss,blitz,-10
"2018-04-30 17:15:09",krnark,hoolihe,Vicharge,loss,blitz,-10
"2018-04-30 17:25:29",krnark,1034837039,"furry life",loss,,-5
"2018-04-30 17:38:39",krnark,"Freezing Coffin",sanctuary,loss,blitz,-10
"2018-04-30 17:56:19",krnark,Kaheksa,,win,,1
"2018-04-30 18:07:19",krnark,Leypse,Legend-WaitForIt-dary,loss,,-4
"2018-04-30 18:16:29",krnark,petr77,,win,,1
"2018-04-30 18:30:59",krnark,Midshadow,Leviathan,win,,4
"2018-04-30 18:43:09",krnark,ecotone,"Henry the Business Pig",win,,3
"2018-04-30 19:01:39",krnark,Meddard,,win,,1
"2018-04-30 19:33:29",krnark,Sandrinho,,win,blitz,2
"2018-04-30 19:44:49",krnark,bobafeet,,win,blitz,2
"2018-04-30 19:51:39",krnark,RazZzuR,,loss,blitz,-2
"2018-04-30 20:06:39",krnark,DeathElemental,,loss,,-1
"2018-04-30 20:17:19",krnark,"Bichao loco",,loss,,-1
"2018-04-30 20:34:29",krnark,1312,,loss,blitz,-2
"2018-04-30 20:45:39",krnark,jperezhernando,"Brave Academy",win,,3
