"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-14 22:51:11",ntym13,edgech,"Wandering Templars",win,,4
"2017-12-14 22:56:51",krnark,Benjiman,,win,blitz,2
"2017-12-14 23:16:01",krnark,"Gin Erik Player",,win,blitz,2
"2017-12-14 23:05:31",ntym13,sempelton,,win,,1
"2017-12-14 23:19:51",krnark,sempelton,,loss,,-1
"2017-12-14 23:46:41",krnark,"mc lolo",,win,,1
"2017-12-15 20:21:41",ntym13,Cardotron2000,,win,blitz,2
"2017-12-15 20:50:31",ntym13,Apocalypse,,loss,,-1
"2017-12-15 20:57:01",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2017-12-15 21:18:01",ntym13,Gegihno86,,win,blitz,2
"2017-12-15 21:27:21",ntym13,narutoitf,"Braves of Glory",win,blitz,12
"2017-12-16 21:30:21",krnark,Convolute,,win,,1
"2017-12-16 21:38:11",krnark,Gento,,loss,,-1
"2017-12-16 21:45:41",krnark,hookahey,,win,,1
"2017-12-16 21:59:41",krnark,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-12-16 22:19:11",krnark,3beaner,Sorcererers,loss,blitz,-8
"2017-12-16 22:34:11",krnark,EsqUiLe,Wizard,loss,,-4
"2017-12-16 22:49:01",krnark,SilverFool,,win,blitz,2
"2017-12-17 12:57:11",ntym13,hoolihe,Vicharge,loss,blitz,-8
"2017-12-17 13:02:21",ntym13,Kaias2,,win,blitz,2
"2017-12-17 13:11:31",ntym13,NiskaruTony412,,win,,1
"2017-12-17 13:24:41",ntym13,GrendLynch,,win,,1
"2017-12-17 13:38:21",ntym13,shepardfikson,,win,,1
"2017-12-17 14:04:01",ntym13,jts00,"Walking Carpets",loss,,-4
"2017-12-17 14:16:41",ntym13,Impaling92,Legend-WaitForIt-dary,win,blitz,8
"2017-12-17 17:27:41",ntym13,ranma12,,loss,,-1
"2017-12-17 17:34:21",ntym13,Impaling92,Legend-WaitForIt-dary,win,blitz,8
"2017-12-17 17:40:11",ntym13,chlapatcha,,win,blitz,2
"2017-12-17 17:49:51",ntym13,Mikey76500,,loss,blitz,-2
"2017-12-17 17:58:41",ntym13,Zef0,,win,,1
"2017-12-17 18:07:11",ntym13,Sinador,,loss,blitz,-2
"2017-12-17 18:17:21",ntym13,FinalCheetah,Sorcererers,win,,4
"2017-12-17 18:26:21",ntym13,Midshadow,Leviathan,loss,,-4
"2017-12-17 18:36:51",ntym13,Forbos,,win,blitz,2
"2017-12-17 18:39:21",ntym13,Impaling92,Legend-WaitForIt-dary,win,,4
"2017-12-17 18:51:11",ntym13,GrendLynch,,win,blitz,2
"2017-12-17 19:00:21",ntym13,Bimbambom,,win,blitz,2
"2017-12-17 19:05:21",ntym13,Kaias2,,win,,1
"2017-12-17 19:18:31",ntym13,Warmastah,,loss,,-1
"2017-12-17 19:28:01",ntym13,Vladrim,,win,blitz,2
"2017-12-17 19:33:21",ntym13,pantata,,win,blitz,2
"2017-12-17 19:50:11",ntym13,Cardotron2000,,win,,1
"2017-12-17 19:59:31",ntym13,JimmyPesto,"Wonder Wharf",win,,4
"2017-12-17 20:09:51",ntym13,Treefur,,win,blitz,2
"2017-12-17 20:13:11",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-12-18 10:17:21",ntym13,sucre,"Braves of Glory",loss,,-2
"2017-12-18 10:26:01",ntym13,PillePalle,,win,,1
"2017-12-18 11:43:51",ntym13,Mar3y,,loss,,-1
"2017-12-18 11:52:51",ntym13,TheZuton,,loss,,-1
"2017-12-18 16:07:01",ntym13,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-12-18 16:13:11",ntym13,drmoro123,,win,blitz,2
"2017-12-18 16:22:01",ntym13,guillaumethomas,,win,blitz,2
"2017-12-18 16:29:11",ntym13,madman2262,"The Red Devils",win,,4
"2017-12-18 16:41:21",ntym13,lotosss,,win,blitz,2
"2017-12-18 16:57:01",ntym13,Cardotron2000,,win,,1
"2017-12-18 17:00:51",ntym13,EsqUiLe,Wizard,win,,4
"2017-12-18 17:57:51",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2017-12-18 18:05:01",ntym13,CrackerJac,,win,blitz,2
"2017-12-18 18:12:31",ntym13,ecotone,"Henry the Business Pig",win,,4
"2017-12-18 18:32:11",ntym13,ruso84,,loss,,-1
"2017-12-18 18:48:11",ntym13,URMOMISATS,,win,blitz,2
"2017-12-18 18:54:21",ntym13,lutzgoose,,win,blitz,2
"2017-12-18 18:58:51",ntym13,"Gin Erik Player",,win,,1
"2017-12-18 19:19:41",ntym13,QuickJon,NinetyNineKnaves,win,blitz,8
"2017-12-18 19:32:11",ntym13,zOOmm,,win,blitz,2
"2017-12-18 20:24:11",ntym13,Matilda,,loss,blitz,-2
"2017-12-18 20:31:41",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,,-3
"2017-12-18 21:16:41",ntym13,"Leonardo da Vinci",,loss,blitz,-2
"2017-12-18 21:25:21",ntym13,3beaner,Sorcererers,win,,4
"2017-12-18 21:39:21",ntym13,Saker,Leviathan,loss,blitz,-8
"2017-12-18 21:44:31",ntym13,eddie042,,win,blitz,2
"2017-12-18 21:51:11",ntym13,chlapatcha,,loss,,-1
"2017-12-18 22:05:31",ntym13,zOOmm,,win,,1
"2017-12-18 22:18:31",ntym13,sempelton,,loss,,-1
"2017-12-18 22:31:01",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-12-18 22:27:51",krnark,URMOMISATS,,win,,1
"2017-12-18 22:32:51",ntym13,krystalis1,"Braves of Glory",win,,6
"2017-12-18 22:40:21",krnark,Matilda,,loss,blitz,-2
"2017-12-18 22:50:41",ntym13,NiskaruTony412,,win,,1
"2017-12-18 23:06:31",krnark,Kemmyn,,loss,blitz,-2
"2017-12-18 23:20:51",krnark,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-12-18 23:45:21",krnark,madman2262,"The Red Devils",win,blitz,8
"2017-12-18 23:54:21",krnark,Ttsukasa,"The Simmerin' Cimmerians",loss,,-3
"2017-12-19 00:04:41",krnark,GrendLynch,,win,,1
"2017-12-19 00:10:01",krnark,Gento,,loss,blitz,-2
"2017-12-19 00:23:31",krnark,"wlar red",,loss,blitz,-2
"2017-12-19 00:35:41",krnark,xjaqsx,,win,blitz,2
"2017-12-19 00:41:11",krnark,auburn,Kraken,loss,,-1
"2017-12-19 00:51:31",krnark,Xamen,,win,,1
"2017-12-19 09:48:21",ntym13,EsqUiLe,Wizard,win,,3
"2017-12-19 10:22:01",ntym13,sucre,"Braves of Glory",loss,,-2
"2017-12-19 12:41:11",ntym13,Xamen,,win,blitz,2
"2017-12-19 12:47:11",ntym13,TheZuton,,loss,blitz,-2
"2017-12-19 13:01:31",ntym13,Cardotron2000,,win,,1
"2017-12-19 13:22:21",ntym13,edgech,"Wandering Templars",win,blitz,6
"2017-12-19 13:35:01",ntym13,"Lord Lexx","Walking Carpets",loss,blitz,-8
"2017-12-19 13:41:21",ntym13,Kaias2,,loss,blitz,-2
"2017-12-19 15:20:51",ntym13,URMOMISATS,,win,blitz,2
"2017-12-19 15:30:11",ntym13,callum1002,Leviathan,loss,blitz,-8
"2017-12-19 17:24:01",ntym13,Kemmyn,,win,,1
"2017-12-19 17:41:51",ntym13,Ghostbrain,Sorcererers,win,,4
"2017-12-19 18:03:21",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2017-12-19 18:16:21",ntym13,Midshadow,Leviathan,loss,blitz,-8
"2017-12-19 18:25:21",ntym13,benc,,win,blitz,2
"2017-12-19 20:20:51",ntym13,xjaqsx,,loss,,-1
"2017-12-19 20:25:51",ntym13,Arrombador,,win,,1
"2017-12-19 20:41:11",ntym13,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-12-19 21:00:01",ntym13,dafroot,,win,blitz,2
"2017-12-19 21:16:21",ntym13,Convolute,,win,,1
"2017-12-19 21:35:11",ntym13,sempelton,,loss,,-1
"2017-12-19 21:54:21",ntym13,Feindorf,,win,blitz,2
"2017-12-19 22:01:41",ntym13,drakelione,,win,blitz,2
"2017-12-19 22:10:31",ntym13,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-12-19 22:23:21",ntym13,blaumeist,,win,,1
"2017-12-19 22:31:31",ntym13,Pdorr,,win,,1
"2017-12-19 22:56:01",ntym13,13131313,,win,blitz,2
"2017-12-19 22:59:01",ntym13,Convolute,,loss,,-1
"2017-12-19 23:07:01",ntym13,madman2262,"The Red Devils",loss,,-4
"2017-12-19 23:17:31",ntym13,URMOMISATS,,win,,1
"2017-12-19 23:30:21",ntym13,Midshadow,Leviathan,loss,blitz,-8
"2017-12-19 23:42:31",ntym13,Warmastah,,win,blitz,2
"2017-12-19 23:58:41",ntym13,ereksoss,,loss,,-1
"2017-12-20 00:10:11",ntym13,"El Viejo Dakuan",,win,,1
"2017-12-20 09:02:21",ntym13,sucre,"Braves of Glory",win,,7
"2017-12-20 09:22:51",ntym13,smallleft,,loss,,-1
"2017-12-20 09:36:31",ntym13,Mar3y,,loss,,-1
"2017-12-20 09:55:01",ntym13,Convolute,,win,,1
"2017-12-20 11:58:41",ntym13,Cardotron2000,,win,blitz,2
"2017-12-20 12:11:21",ntym13,cadmus2166,,win,blitz,2
"2017-12-20 14:39:21",ntym13,gargamael200,Sorcererers,win,blitz,8
"2017-12-20 19:38:21",ntym13,URMOMISATS,,win,blitz,2
"2017-12-20 19:49:01",ntym13,Sasoo8,Kraken,loss,blitz,-2
"2017-12-20 20:25:31",ntym13,lutzgoose,,win,,1
"2017-12-20 20:38:01",ntym13,dmbgoldrush,,win,,1
"2017-12-20 21:08:41",ntym13,Sasoo8,Kraken,loss,blitz,-2
"2017-12-20 21:19:31",ntym13,mike111,,win,blitz,2
"2017-12-20 21:32:41",ntym13,krystalis1,"Braves of Glory",win,,7
"2017-12-20 21:45:31",ntym13,Saker,Leviathan,win,blitz,8
"2017-12-20 22:03:31",ntym13,"Gin Erik Player",,loss,,-1
"2017-12-20 22:19:11",ntym13,snuff,,loss,,-1
"2017-12-20 22:35:31",ntym13,3beaner,Sorcererers,loss,blitz,-8
"2017-12-20 22:45:41",ntym13,madman2262,"The Red Devils",win,,4
"2017-12-20 22:50:01",ntym13,lutzgoose,,loss,blitz,-2
"2017-12-20 22:56:51",ntym13,Vorcan,"Brave Academy",win,blitz,6
"2017-12-20 23:11:21",ntym13,gameleader,"The Simmerin' Cimmerians",loss,,-3
"2017-12-20 23:24:41",ntym13,krystalis1,"Braves of Glory",loss,,-1
"2017-12-20 23:41:21",ntym13,CrackerJac,,win,,1
"2017-12-20 23:56:41",ntym13,mborror85,,win,blitz,2
"2017-12-21 00:07:11",ntym13,ereksoss,,win,,1
"2017-12-21 14:12:31",ntym13,snuff,,loss,blitz,-2
"2017-12-21 14:24:21",ntym13,drmoro123,,win,blitz,2
"2017-12-21 15:01:31",ntym13,13131313,,win,blitz,2
"2017-12-21 15:14:31",ntym13,Cardhawk,,loss,blitz,-2
"2017-12-21 15:28:11",ntym13,"Hello World",Leviathan,loss,blitz,-8
"2017-12-21 15:37:11",ntym13,URMOMISATS,,loss,,-1
"2017-12-21 15:47:21",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-21 15:57:31",ntym13,narutoitf,"Braves of Glory",win,,7
"2017-12-21 18:49:51",ntym13,Colt_Seavers,,win,blitz,2
"2017-12-21 19:28:41",ntym13,Zenmonk1,"Braves of Glory",loss,,-1
"2017-12-21 19:35:41",ntym13,Ttsukasa,"The Simmerin' Cimmerians",win,,5
"2017-12-21 19:48:21",ntym13,mborror85,,win,,1
"2017-12-21 20:03:41",ntym13,OldManNordmed,,loss,,-1
"2017-12-21 20:25:41",ntym13,Sentai,,win,,1
"2017-12-21 20:42:01",ntym13,neuljudni,,loss,blitz,-2
"2017-12-21 20:58:41",ntym13,steez,,win,blitz,2
"2017-12-21 21:39:41",ntym13,Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-12-21 21:47:31",ntym13,mike111,,win,,1
"2017-12-21 22:05:01",ntym13,IOIOI,,loss,,-1
"2017-12-21 22:26:41",ntym13,Tabitha,,win,,1
"2017-12-21 22:49:21",ntym13,snuff,,win,blitz,2
"2017-12-22 15:10:13",ntym13,Cardotron2000,,win,,1
"2017-12-22 15:17:03",ntym13,madman2262,"The Red Devils",win,blitz,6
"2017-12-22 15:24:53",ntym13,Woshinibaba,Kraken,loss,,-1
"2017-12-22 15:37:33",ntym13,"Sirius III",NinetyNineKnaves,loss,,-4
"2017-12-22 16:08:23",ntym13,DeviousRogue,,win,blitz,2
"2017-12-22 16:56:33",ntym13,johnnyric0,,win,blitz,2
"2017-12-22 17:01:23",ntym13,OldManNordmed,,win,,1
"2017-12-22 18:15:03",ntym13,Midshadow,Leviathan,win,blitz,8
"2017-12-22 18:25:43",ntym13,OldManNordmed,,win,blitz,2
"2017-12-22 19:16:53",ntym13,Kemmyn,,loss,blitz,-2
"2017-12-22 19:24:23",ntym13,"Dark Brightness",Kraken,loss,blitz,-2
"2017-12-22 19:31:33",ntym13,lutzgoose,,win,,1
"2017-12-22 19:41:53",ntym13,GIGON,"Brave Academy",win,,3
"2017-12-22 19:55:03",ntym13,anaceh,"Brave Academy",win,blitz,6
"2017-12-22 20:03:03",ntym13,"Gin Erik Player",,win,,1
"2017-12-22 20:54:23",ntym13,"Dark Brightness",Kraken,loss,blitz,-2
"2017-12-22 21:04:23",ntym13,cadmus2166,,win,blitz,2
"2017-12-22 21:13:43",ntym13,lutzgoose,,win,blitz,2
"2017-12-22 21:22:23",ntym13,Sentai,,loss,,-1
"2017-12-22 21:29:13",ntym13,elmatador99,,win,,1
"2017-12-22 22:30:03",ntym13,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-22 22:43:23",ntym13,overshooting,,loss,,-1
"2017-12-22 22:58:13",ntym13,elmatador99,,win,blitz,2
"2017-12-22 23:18:23",ntym13,Vladrim,,loss,,-1
"2017-12-22 23:31:23",ntym13,THEjan,,win,,1
"2017-12-23 00:10:53",ntym13,Blummy,,win,,1
"2017-12-23 00:25:13",ntym13,CrakWeezle,,win,blitz,2
"2017-12-23 00:38:03",ntym13,elmatador99,,loss,,-1
"2017-12-23 00:56:03",ntym13,RevenantX,Reavers,win,blitz,8
"2017-12-23 01:13:33",ntym13,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-23 01:31:33",ntym13,del13898048_3544,,win,,1
"2017-12-23 12:17:13",ntym13,Cardotron2000,,win,,1
"2017-12-23 15:59:43",ntym13,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-23 16:17:13",ntym13,DanAnger,,win,,1
"2017-12-23 16:27:03",ntym13,mymorninggame,,loss,blitz,-2
"2017-12-23 16:39:23",ntym13,Warmastah,,loss,blitz,-2
"2017-12-23 16:46:03",ntym13,dreamingod,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-23 16:51:23",ntym13,smedal,,win,,1
"2017-12-23 16:59:23",ntym13,madman2262,"The Red Devils",win,blitz,6
"2017-12-23 17:06:13",ntym13,neuljudni,,win,blitz,2
"2017-12-23 17:15:03",ntym13,Cardotron2000,,win,blitz,2
"2017-12-23 17:34:43",ntym13,callum1002,Leviathan,win,blitz,8
"2017-12-23 17:40:43",ntym13,chlapatcha,,loss,,-1
"2017-12-23 18:02:53",ntym13,Convolute,,loss,,-1
"2017-12-23 18:16:33",ntym13,encheres45,,win,,1
"2017-12-23 18:25:43",ntym13,Cardotron2000,,win,blitz,2
"2017-12-23 18:37:53",ntym13,eddie042,,loss,blitz,-2
"2017-12-23 18:42:53",ntym13,"Hello World",Leviathan,win,,4
"2017-12-23 18:52:53",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-12-23 18:59:13",ntym13,slach76,,win,blitz,2
"2017-12-23 19:21:33",ntym13,"El Viejo Dakuan",,win,,1
"2017-12-23 19:39:03",ntym13,"Sirius III",NinetyNineKnaves,win,,4
"2017-12-23 19:54:03",ntym13,Zenmonk1,"Braves of Glory",win,,6
"2017-12-23 20:02:33",ntym13,"Hello World",Leviathan,loss,,-4
"2017-12-23 20:39:33",ntym13,Sentai,,win,blitz,2
"2017-12-23 20:47:43",ntym13,phoenix1189,,loss,,-1
"2017-12-23 20:58:23",ntym13,GerOge,NinetyNineKnaves,win,,4
"2017-12-23 22:41:33",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-23 23:43:23",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-23 23:56:53",ntym13,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-12-24 00:11:53",ntym13,"mc lolo",,win,,1
"2017-12-24 00:24:23",ntym13,Rainingrecon,Sorcererers,win,blitz,8
"2017-12-24 00:35:53",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-12-24 00:46:03",ntym13,Arrombador,,loss,,-1
"2017-12-24 00:52:13",ntym13,Chimirduri,,win,blitz,2
"2017-12-24 00:57:23",ntym13,Midshadow,Leviathan,win,,4
"2017-12-24 18:29:33",ntym13,Vladrim,,win,blitz,2
"2017-12-24 20:16:53",ntym13,mborror85,,loss,,-1
"2017-12-24 21:55:53",ntym13,anaceh,"Brave Academy",win,blitz,6
"2017-12-24 22:20:43",ntym13,"Lord Lexx","Walking Carpets",loss,blitz,-8
"2017-12-24 22:36:53",ntym13,kikuta5,,loss,,-1
"2017-12-24 22:50:53",ntym13,Cardotron2000,,win,,1
"2017-12-24 23:11:13",ntym13,Imrahi1,,win,,1
"2017-12-25 12:27:13",ntym13,Cardotron2000,,win,blitz,2
"2017-12-25 12:34:13",ntym13,Cardotron2000,,win,,1
"2017-12-25 12:39:53",ntym13,cadmus2166,,win,blitz,2
"2017-12-25 12:57:03",ntym13,Cardotron2000,,win,blitz,2
"2017-12-25 13:01:43",ntym13,andy8950,,win,blitz,2
"2017-12-25 13:15:43",ntym13,madman2262,"The Red Devils",win,,3
"2017-12-25 13:29:23",ntym13,Cardotron2000,,loss,,-1
"2017-12-25 13:35:23",ntym13,DanAnger,,win,blitz,2
"2017-12-25 13:49:53",ntym13,Kaias2,,win,blitz,2
"2017-12-25 14:13:03",ntym13,Cardotron2000,,win,blitz,2
"2017-12-25 14:26:53",ntym13,"El Viejo Dakuan",,loss,,-1
"2017-12-25 14:38:53",ntym13,L'imprevisto,,win,blitz,2
"2017-12-25 14:47:13",ntym13,esg1976,,win,blitz,2
"2017-12-25 14:57:13",ntym13,Warmastah,,win,,1
"2017-12-25 15:05:13",ntym13,Kaias2,,win,blitz,2
"2017-12-25 15:12:13",ntym13,MeMe,,win,blitz,2
"2017-12-25 17:01:23",krnark,smedal,,win,,1
"2017-12-25 17:24:53",krnark,sempelton,,win,,1
"2017-12-25 17:46:53",krnark,madman2262,"The Red Devils",loss,blitz,-10
"2017-12-25 17:58:13",krnark,"Hello World",Leviathan,loss,blitz,-8
"2017-12-25 18:13:03",krnark,Imrahi1,,win,blitz,2
"2017-12-25 18:21:03",krnark,elmatador99,,win,,1
"2017-12-25 18:24:23",ntym13,Katoya,,loss,,-1
"2017-12-25 18:38:03",ntym13,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-25 18:34:53",krnark,MR_0Z,,win,,1
"2017-12-25 18:45:13",ntym13,RevenantX,Reavers,win,,3
"2017-12-25 18:54:53",krnark,pappas,"The Simmerin' Cimmerians",loss,,-2
"2017-12-25 18:59:03",ntym13,gohey84,,loss,,-1
"2017-12-25 19:06:33",krnark,RevenantX,Reavers,win,blitz,6
"2017-12-25 19:17:53",krnark,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-12-25 19:29:33",krnark,elmatador99,,win,,1
"2017-12-25 19:57:23",ntym13,Santandrea,Wizard,loss,,-5
"2017-12-25 20:13:13",ntym13,Arnie,"Walking Carpets",win,,4
"2017-12-25 20:38:43",ntym13,kikuta5,,win,,1
"2017-12-25 20:51:03",ntym13,gohey84,,loss,,-1
"2017-12-25 21:02:33",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-12-25 21:06:23",ntym13,Woshinibaba,Kraken,loss,blitz,-2
"2017-12-25 21:15:03",ntym13,QuickJon,NinetyNineKnaves,win,,4
"2017-12-25 21:39:03",ntym13,popododo,,win,,1
"2017-12-25 21:55:43",ntym13,"Hello World",Leviathan,win,blitz,8
"2017-12-25 22:01:03",ntym13,Blummy,,win,,1
"2017-12-26 19:13:13",ntym13,Cardotron2000,,win,,1
"2017-12-26 19:19:53",ntym13,Mar3y,,win,blitz,2
"2017-12-26 19:05:23",krnark,ruso84,,loss,,-1
"2017-12-26 19:27:53",krnark,Paulmann,,loss,blitz,-2
"2017-12-26 19:34:23",ntym13,"Lord Lexx","Walking Carpets",win,blitz,8
"2017-12-26 19:40:43",krnark,Convolute,"Walking Carpets",loss,blitz,-8
"2017-12-26 19:47:43",ntym13,Sandrinho,,win,blitz,2
"2017-12-26 19:56:33",ntym13,Convolute,"Walking Carpets",loss,blitz,-8
"2017-12-26 19:53:53",krnark,snuff,,win,,1
"2017-12-26 20:08:03",ntym13,GIGON,"Brave Academy",win,,3
"2017-12-26 20:26:53",ntym13,Cardotron2000,,win,blitz,2
"2017-12-27 07:16:33",ntym13,"The Rookie","Brave Academy",loss,blitz,-10
"2017-12-27 07:25:43",ntym13,idv,,loss,,-1
"2017-12-27 07:33:43",ntym13,gargamael200,Sorcererers,win,,4
"2017-12-27 09:29:33",ntym13,"The Rookie","Brave Academy",loss,,-5
"2017-12-27 09:48:23",ntym13,zOOmm,,win,,1
"2017-12-27 10:02:03",ntym13,smallleft,,loss,,-1
"2017-12-27 14:42:03",ntym13,johnnyric0,,win,blitz,2
"2017-12-27 14:51:03",ntym13,extremegod,"Fighting Fish",win,blitz,8
"2017-12-27 16:34:33",ntym13,edgech,"Wandering Templars",win,,3
"2017-12-27 16:53:13",ntym13,narutoitf,"Braves of Glory",win,,6
"2017-12-27 19:01:33",ntym13,Jasnygwint,,win,blitz,2
"2017-12-27 19:13:43",ntym13,Tenacius,,win,blitz,2
"2017-12-27 19:23:23",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-27 19:31:43",ntym13,LaMangouste,,loss,blitz,-2
"2017-12-27 20:33:23",krnark,kevinknapp,,win,blitz,2
"2017-12-27 20:40:23",krnark,"Leonardo da Vinci",,loss,,-1
"2017-12-27 20:50:13",krnark,Luegenlord,,loss,,-1
"2017-12-27 21:01:03",krnark,Rocky123,,win,,1
"2017-12-27 21:34:23",ntym13,ecotone,"Henry the Business Pig",loss,blitz,-10
"2017-12-27 21:25:03",krnark,LaMangouste,,loss,blitz,-2
"2017-12-27 21:45:43",krnark,telmor,,loss,blitz,-2
"2017-12-27 21:56:53",ntym13,Midshadow,Leviathan,win,blitz,8
"2017-12-27 22:12:53",ntym13,UiA,,win,,1
"2017-12-27 22:07:03",krnark,ecotone,"Henry the Business Pig",win,blitz,6
"2017-12-27 22:24:13",krnark,popododo,,win,,1
"2017-12-27 22:40:43",krnark,pappas,"The Simmerin' Cimmerians",win,,6
"2017-12-27 22:57:33",ntym13,Blummy,,win,blitz,2
"2017-12-27 23:02:13",ntym13,madman2262,"The Red Devils",win,,3
"2017-12-27 23:13:03",ntym13,Rebel7284,NinetyNineKnaves,loss,blitz,-8
"2017-12-27 23:18:13",ntym13,almostuseful,,loss,blitz,-2
"2017-12-27 23:27:53",ntym13,del13898048_3544,,loss,blitz,-2
"2017-12-27 23:52:13",ntym13,Kemmyn,,loss,blitz,-2
"2017-12-28 00:11:23",ntym13,benc,,loss,blitz,-2
"2017-12-28 00:44:43",ntym13,GriffTheThief,,loss,,-1
"2017-12-28 00:53:33",ntym13,Chimirduri,,win,blitz,2
"2017-12-28 12:23:03",krnark,Ttsukasa,"The Simmerin' Cimmerians",loss,,-2
"2017-12-28 12:31:33",krnark,"The Rookie","Brave Academy",loss,blitz,-10
"2017-12-28 12:44:13",krnark,extremegod,"Fighting Fish",loss,,-5
"2017-12-28 12:59:13",krnark,alvaro.g,,win,blitz,2
"2017-12-28 13:10:13",krnark,popododo,,win,blitz,2
"2017-12-28 16:47:03",ntym13,"Leonardo da Vinci",,loss,blitz,-2
"2017-12-28 16:58:23",ntym13,Cardotron2000,,win,blitz,2
"2017-12-28 17:18:33",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2017-12-28 17:58:23",ntym13,Benjiman,,loss,,-1
"2017-12-28 18:08:33",ntym13,gohey84,,win,blitz,2
"2017-12-28 18:48:13",ntym13,extremegod,"Fighting Fish",loss,blitz,-10
"2017-12-28 18:54:13",ntym13,moebius81,,win,,1
"2017-12-28 19:32:53",ntym13,Xamen,,loss,blitz,-2
"2017-12-28 20:22:43",ntym13,snuff,,win,,1
"2017-12-28 20:54:43",ntym13,Veldrino,,loss,blitz,-2
"2017-12-28 21:15:03",ntym13,idv,,win,blitz,2
"2017-12-28 22:30:23",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-29 14:09:03",ntym13,Feindorf,,win,blitz,2
"2017-12-29 16:44:43",ntym13,DeviousRogue,,win,blitz,2
"2017-12-29 16:46:43",krnark,blopeur,,win,,1
"2017-12-29 16:55:33",ntym13,Thoorriin,,loss,,-1
"2017-12-29 17:02:33",krnark,mborror85,,loss,,-1
"2017-12-29 17:24:13",krnark,smedal,,win,,1
"2017-12-29 17:40:03",ntym13,charly6660,,win,,1
"2017-12-29 17:43:43",krnark,madman2262,"The Red Devils",win,,3
"2017-12-29 17:52:13",ntym13,Vorcan,"Brave Academy",win,,3
"2017-12-29 18:03:13",krnark,"Evil Sensei",Wizard,win,,3
"2017-12-29 18:11:53",krnark,eddie042,,win,,1
"2017-12-29 18:28:13",krnark,gohey84,,win,,1
"2017-12-29 18:38:03",ntym13,narutoitf,"Braves of Glory",loss,,-2
"2017-12-29 22:04:13",ntym13,ruso84,,loss,blitz,-2
"2017-12-30 08:47:43",krnark,overshooting,,loss,blitz,-2
"2017-12-30 08:57:13",krnark,pappas,"The Simmerin' Cimmerians",loss,,-2
"2017-12-30 18:31:43",ntym13,"mc lolo",,win,,1
"2017-12-30 18:45:33",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,,-2
"2017-12-30 19:04:13",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-12-30 19:18:43",ntym13,"Gandalf the Grey Poupon",Sorcererers,win,,5
"2017-12-30 19:28:33",ntym13,narutoitf,"Braves of Glory",loss,,-2
"2017-12-30 19:41:13",ntym13,"Evil Sensei",Wizard,loss,,-5
"2017-12-30 19:49:53",ntym13,ricksonbyarmbar,,win,,1
"2017-12-30 20:16:53",ntym13,phoenix1189,,win,,1
"2017-12-30 20:48:23",ntym13,sempelton,,win,blitz,2
"2017-12-30 21:13:53",ntym13,ranma12,,win,,1
"2017-12-30 21:22:33",krnark,julienosaure,,win,,1
"2017-12-30 21:25:03",ntym13,elmatador99,,win,,1
"2017-12-30 21:37:13",ntym13,Imrahi1,,loss,,-1
"2017-12-30 21:39:33",krnark,OldManRigney,"Braves of Glory",win,,6
"2017-12-30 21:52:53",ntym13,Xamen,,loss,blitz,-2
"2017-12-30 21:57:23",krnark,wildcard82,,win,blitz,2
"2017-12-30 21:59:03",ntym13,Zenmonk1,"Braves of Glory",win,blitz,12
"2017-12-30 22:12:53",krnark,Zenmonk1,"Braves of Glory",win,blitz,12
"2017-12-30 22:15:33",ntym13,"El Viejo Dakuan",,loss,,-1
"2017-12-30 22:21:53",krnark,ruso84,,win,,1
"2017-12-30 22:35:33",ntym13,"Conan the Barbiturates",,loss,,-1
"2017-12-30 22:45:33",krnark,AnTr4x,"One Man Army",loss,,-5
