"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-03-14 15:01:08",Robauke,SirSrsly,"Walking Carpets",win,blitz,8
"2016-03-14 16:31:28",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-03-14 16:48:38",Robauke,"RUN OR DIE",,loss,,-1
"2016-03-14 17:09:28",Robauke,Elkurp,,win,blitz,2
"2016-03-14 17:19:28",Robauke,Sleepy82,,win,blitz,2
"2016-03-14 17:36:38",Robauke,"Archangel Xylo",,win,blitz,2
"2016-03-14 19:26:58",Robauke,"gulo gulo","The Cult of Ironwood",loss,,-5
"2016-03-14 19:50:38",Robauke,Almire,,loss,,-1
"2016-03-14 20:02:18",darkgryffin,"Hello World","The Cult of Ironwood",win,,3
"2016-03-14 20:16:39",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-14 20:08:48",Robauke,macizo,"Immortals of Disorder",loss,blitz,-10
"2016-03-14 20:28:58",Robauke,mike111,,win,,1
"2016-03-14 20:42:48",Robauke,"The Thing","99 Lenbears WalkingOnFire",win,,3
"2016-03-14 21:00:58",Robauke,Arrombador,"The Cult of Ironwood",win,blitz,6
"2016-03-14 21:29:18",darkgryffin,ntym13,,loss,,-1
"2016-03-14 21:48:48",darkgryffin,Cardotron2000,,loss,,-1
"2016-03-14 21:54:08",darkgryffin,nasubi1,,win,blitz,2
"2016-03-15 10:03:15",Robauke,"Bruce R. Meyne",Hasht5,win,,2
"2016-03-15 11:45:25",Robauke,iceBreak,,win,blitz,2
"2016-03-15 12:05:35",Robauke,Lonit,,win,,1
"2016-03-15 12:24:35",Robauke,dashv520,Sorcererers,win,,3
"2016-03-15 13:03:05",Robauke,dada112,"Walking Carpets",win,,5
"2016-03-15 19:29:35",darkgryffin,macizo,"Immortals of Disorder",loss,blitz,-10
"2016-03-15 20:20:15",Astroboy123,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2016-03-15 20:29:35",Astroboy123,Almire,,loss,blitz,-2
"2016-03-15 20:41:05",darkgryffin,Kemmyn,,loss,blitz,-2
"2016-03-15 21:00:55",darkgryffin,Almire,,loss,blitz,-2
"2016-03-15 21:07:55",darkgryffin,dada112,"Walking Carpets",loss,blitz,-6
"2016-03-15 21:45:55",darkgryffin,LieutenantCommanderData,Sorcererers,loss,,-5
"2016-03-15 22:14:45",Rebel7284,1der,,win,blitz,2
"2016-03-15 22:19:45",Rebel7284,Cardotron2000,,loss,,-1
"2016-03-16 01:40:35",eucharist,CrazedProfessor,,loss,blitz,-2
"2016-03-16 01:45:35",eucharist,dueq,Sorcererers,loss,blitz,-10
"2016-03-16 09:07:25",Robauke,smallleft,,loss,blitz,-2
"2016-03-16 09:20:25",Robauke,edgech,"Wandering Templars",win,,2
"2016-03-16 09:39:25",Robauke,nikow,,loss,blitz,-2
"2016-03-16 10:07:15",Robauke,Montezuma711,,loss,,-1
"2016-03-16 10:30:45",Robauke,Jlt,Sorcererers,loss,blitz,-10
"2016-03-16 11:03:15",Robauke,maximushek,,win,blitz,2
"2016-03-16 11:19:35",Robauke,sanisanui,,win,blitz,2
"2016-03-16 11:30:35",Robauke,poklop,,win,,1
"2016-03-16 12:08:55",Robauke,Lyford,,win,blitz,2
"2016-03-16 12:27:55",Robauke,RunningAway,,win,,1
"2016-03-16 13:17:55",Robauke,krnark,,win,,1
"2016-03-16 13:29:45",Graxus,krnark,,win,,1
"2016-03-16 13:34:45",Robauke,dada112,"Walking Carpets",loss,,-3
"2016-03-16 13:53:05",Robauke,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-03-16 13:50:25",Graxus,Doney,,win,blitz,2
"2016-03-16 13:48:55",uhlik,dada112,"Walking Carpets",loss,,-3
"2016-03-16 13:57:35",Robauke,Gento,,loss,,-1
"2016-03-16 14:15:25",Robauke,SirSrsly,"Walking Carpets",loss,,-3
"2016-03-16 14:14:35",uhlik,Doney,,win,,1
"2016-03-16 14:24:05",darkgryffin,johnnyric0,,win,,1
"2016-03-16 14:58:35",darkgryffin,SirSrsly,"Walking Carpets",win,blitz,10
"2016-03-16 15:15:15",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-16 16:12:15",Robauke,GriffTheThief,,loss,,-1
"2016-03-16 16:23:35",Robauke,CrazedProfessor,,loss,blitz,-2
"2016-03-16 16:38:35",Robauke,mike111,,win,blitz,2
"2016-03-16 16:51:45",Robauke,Telemachus,,win,,1
"2016-03-16 17:10:45",Robauke,Kemmyn,,win,blitz,2
"2016-03-16 17:36:45",Robauke,SirSrsly,"Walking Carpets",loss,,-3
"2016-03-16 17:44:55",Rebel7284,Cardotron2000,,win,blitz,2
"2016-03-16 17:56:45",Robauke,Eulalia,,loss,,-1
"2016-03-16 18:13:05",Robauke,"Hello World","The Cult of Ironwood",win,,4
"2016-03-16 23:10:15",eucharist,Soularmadyl,"Walking Carpets",loss,,-3
"2016-03-16 23:19:35",eucharist,dada112,"Walking Carpets",loss,blitz,-6
"2016-03-16 23:27:25",eucharist,DarialStorm,"Power of Fires",win,blitz,8
"2016-03-16 23:31:25",eucharist,krnark,,win,,1
"2016-03-17 00:12:15",eucharist,TueNichtGut,"99 Lenbears WalkingOnFire",win,,3
"2016-03-17 09:00:15",Robauke,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-03-17 09:11:05",Graxus,Cardotron2000,,win,,1
"2016-03-17 09:23:35",Graxus,pjwilliam28,,win,blitz,2
"2016-03-17 09:21:25",Robauke,Jlt,Sorcererers,win,,3
"2016-03-17 09:30:05",Graxus,ereksoss,,win,blitz,2
"2016-03-17 09:46:25",Robauke,blezni,,loss,,-1
"2016-03-17 09:57:05",Robauke,Montezuma711,,loss,,-1
"2016-03-17 10:06:15",darkgryffin,Cardotron2000,,win,,1
"2016-03-17 10:15:35",darkgryffin,ecotone,"Killer Green Buds",win,blitz,4
"2016-03-17 10:16:45",darkgryffin,Arrombador,"The Cult of Ironwood",win,,4
"2016-03-17 10:12:35",Robauke,"Hello World","The Cult of Ironwood",loss,,-4
"2016-03-17 10:28:05",Robauke,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-03-17 10:38:35",Robauke,igotspawned,,win,blitz,2
"2016-03-17 10:54:15",Robauke,madman2262,"The Red Devils",win,,2
"2016-03-17 11:58:45",Robauke,nikow,,loss,,-1
"2016-03-17 12:27:55",Robauke,Pruncius,,win,,1
"2016-03-17 12:42:25",Robauke,ntym13,,win,,1
"2016-03-17 13:04:35",Robauke,dada112,"Walking Carpets",win,blitz,10
"2016-03-17 14:33:15",Rebel7284,dada112,"Walking Carpets",loss,,-3
"2016-03-17 14:40:55",Rebel7284,krnark,,win,blitz,2
"2016-03-17 14:45:55",Rebel7284,Play4un,,win,blitz,2
"2016-03-17 14:54:45",Rebel7284,Cardotron2000,,win,blitz,2
"2016-03-17 15:02:05",Rebel7284,mike111,,win,,1
"2016-03-17 15:36:15",Rebel7284,CrazedProfessor,,win,blitz,2
"2016-03-17 15:45:05",Rebel7284,SirSrsly,"Walking Carpets",win,blitz,10
"2016-03-17 15:55:55",Rebel7284,ntym13,,loss,blitz,-2
"2016-03-17 18:04:15",Rebel7284,zenmonk2,,win,blitz,2
"2016-03-17 18:15:45",Rebel7284,tempora,,loss,blitz,-2
"2016-03-17 19:09:15",Robauke,bmij,,win,,1
"2016-03-17 19:37:05",Rebel7284,uhlik,,loss,,0
"2016-03-17 19:58:15",Rebel7284,Pruncius,,loss,blitz,-2
"2016-03-17 20:10:25",Rebel7284,GerOge,Sorcererers,win,,3
"2016-03-17 20:29:35",uhlik,Kemmyn,,win,blitz,2
"2016-03-18 02:21:05",eucharist,CrazedProfessor,,win,,1
"2016-03-18 09:01:15",Robauke,Calciumite,,win,blitz,2
"2016-03-18 09:09:55",Robauke,SerraSerra,,win,blitz,2
"2016-03-18 09:45:55",Robauke,ntym13,,win,,1
"2016-03-18 10:02:15",Graxus,Cardotron2000,,win,blitz,2
"2016-03-18 10:27:35",Graxus,ffarr,,loss,,-1
"2016-03-18 13:47:15",Robauke,Play4un,,loss,blitz,-2
"2016-03-18 14:03:05",Robauke,Hellskin,,loss,,-1
"2016-03-18 14:13:55",Robauke,Lonit,,loss,,-1
"2016-03-18 14:26:35",Graxus,ThetianKnight,"Power of Fires",loss,,-4
"2016-03-18 14:32:05",Robauke,mike111,,loss,,-1
"2016-03-18 14:35:15",Graxus,ntym13,,loss,,-1
"2016-03-18 14:45:55",Robauke,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-12
"2016-03-18 14:50:55",Graxus,Cardotron2000,,win,blitz,2
"2016-03-18 14:56:55",Robauke,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2016-03-18 15:06:25",eucharist,CrazedProfessor,,loss,blitz,-2
"2016-03-18 15:18:15",Robauke,Old_Glory,"Power of Fires",loss,,-4
"2016-03-18 15:40:15",uhlik,Gento,,win,blitz,2
"2016-03-18 16:06:45",eucharist,Play4un,,win,blitz,2
"2016-03-18 15:59:05",Robauke,uhlik,,loss,,0
"2016-03-18 15:56:15",Rebel7284,macizo,"Immortals of Disorder",loss,,-4
"2016-03-18 16:29:15",uhlik,acrinen1,,win,blitz,2
"2016-03-18 16:35:55",uhlik,Play4un,,win,blitz,2
"2016-03-18 16:58:05",Robauke,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-18 17:12:55",Robauke,SirSrsly,"Walking Carpets",win,,5
"2016-03-18 17:19:45",Robauke,krystalis1,"BEERBARIANS CREW",win,,3
"2016-03-18 18:02:25",eucharist,dueq,Sorcererers,loss,blitz,-10
"2016-03-18 18:07:25",eucharist,chickenbao,,loss,blitz,-2
"2016-03-18 18:14:35",darkgryffin,Mitsuaki,PizzaAndCoffee,loss,blitz,-10
"2016-03-18 18:23:25",eucharist,CrazedProfessor,,loss,,-1
"2016-03-18 18:31:45",darkgryffin,Thoorriin,,loss,,-1
"2016-03-18 18:43:05",darkgryffin,CrazedProfessor,,loss,blitz,-2
"2016-03-18 18:55:15",darkgryffin,sanisanui,,win,blitz,2
"2016-03-18 19:05:05",eucharist,boh111,,win,blitz,2
"2016-03-18 19:12:35",eucharist,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2016-03-18 19:20:25",eucharist,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2016-03-19 01:58:55",Rebel7284,Bleneth,,loss,,-1
"2016-03-19 02:01:55",eucharist,iceBreak,,win,blitz,2
"2016-03-19 09:56:05",Robauke,zhong2lee,,win,blitz,2
"2016-03-19 10:02:25",Robauke,"Hidden Jaguar",Sorcererers,loss,blitz,-10
"2016-03-19 10:12:15",darkgryffin,zhong2lee,,win,blitz,2
"2016-03-19 10:15:35",Robauke,BroBen,,win,blitz,2
"2016-03-19 10:17:45",uhlik,Montezuma711,,win,blitz,2
"2016-03-19 10:20:35",eucharist,poklop,,win,,1
"2016-03-19 10:38:35",Graxus,Hellskin,,win,blitz,2
"2016-03-19 10:30:25",Robauke,Soularmadyl,"Walking Carpets",loss,,-3
"2016-03-19 10:44:35",Graxus,"senhor linguini",,win,blitz,2
"2016-03-19 10:45:25",uhlik,O'Freak,,win,blitz,2
"2016-03-19 10:53:15",Robauke,deminer,,win,blitz,2
"2016-03-19 10:57:15",uhlik,Lonit,,win,blitz,2
"2016-03-19 11:08:55",uhlik,"senhor linguini",,win,,1
"2016-03-19 11:05:55",Robauke,RunningAway,,win,,1
"2016-03-19 11:20:05",uhlik,RunningAway,,win,,1
"2016-03-19 11:24:55",Robauke,O'Freak,,loss,,-1
"2016-03-19 11:50:05",uhlik,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-19 11:48:05",Robauke,cardhunter25,,win,,1
"2016-03-19 12:15:35",Robauke,mk2cody,,win,,1
"2016-03-19 12:28:25",Robauke,boh111,,win,,1
"2016-03-19 13:07:35",Astroboy123,Cardotron2000,,win,,1
"2016-03-19 12:52:35",Robauke,198891,Sorcererers,win,blitz,6
"2016-03-19 13:15:15",Astroboy123,Assassine,,loss,,-1
"2016-03-19 13:23:25",Astroboy123,"JaxxxFrost WTF",,loss,blitz,-2
"2016-03-19 13:33:45",Astroboy123,IOIOI,,win,blitz,2
"2016-03-19 13:37:35",Astroboy123,Gento,,loss,,-1
"2016-03-19 13:49:25",Astroboy123,cardhunter25,,win,blitz,2
"2016-03-19 13:34:15",uhlik,"JaxxxFrost WTF",,win,,1
"2016-03-19 14:06:15",Astroboy123,Levent,St.exe,win,blitz,4
"2016-03-19 14:50:15",uhlik,CrazedProfessor,,win,blitz,2
"2016-03-19 14:44:05",darkgryffin,lazurits,,loss,,-1
"2016-03-19 14:37:35",eucharist,sucre,,win,,1
"2016-03-19 14:56:25",darkgryffin,iceBreak,,win,,1
"2016-03-19 14:55:55",uhlik,nikow,,loss,,-1
"2016-03-19 15:03:45",darkgryffin,ntym13,,win,blitz,2
"2016-03-19 15:26:35",darkgryffin,"Hidden Jaguar",Sorcererers,win,,3
"2016-03-19 15:48:25",uhlik,Assassine,,loss,blitz,-2
"2016-03-19 15:54:45",uhlik,Killer74,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-19 16:06:15",eucharist,"Archangel Xylo",,loss,,-1
"2016-03-19 16:07:35",uhlik,Play4un,,loss,,-1
"2016-03-19 16:27:05",uhlik,nikow,,win,blitz,2
"2016-03-19 17:49:45",Robauke,dada112,"Walking Carpets",loss,,-3
"2016-03-19 17:59:55",Robauke,Play4un,,win,,1
"2016-03-19 18:22:15",Robauke,ntym13,,loss,blitz,-2
"2016-03-19 18:39:05",Robauke,CrazedProfessor,,win,,1
"2016-03-19 18:56:05",Robauke,Breitbart,,win,blitz,2
"2016-03-19 19:50:15",Graxus,Mikey76500,,loss,,-1
"2016-03-19 20:15:45",Graxus,Zenmonk1,"Charismatic Wall-Breakers",win,,3
"2016-03-19 20:40:55",Rebel7284,matheus1001,,win,,1
"2016-03-19 21:44:35",eucharist,Sentai,,loss,,-1
"2016-03-19 21:55:05",eucharist,goome,Sorcererers,win,blitz,6
"2016-03-19 22:05:35",eucharist,Freeman1,,loss,blitz,-2
"2016-03-19 22:18:35",eucharist,CrazedProfessor,,win,,1
"2016-03-19 22:24:45",eucharist,stump1986,,loss,,-1
"2016-03-20 06:39:45",Astroboy123,faroyuio,,loss,,-1
"2016-03-20 06:50:35",Astroboy123,OldManRigney,,win,,1
"2016-03-20 07:30:15",Astroboy123,Assassine,,loss,,-1
"2016-03-20 07:39:45",Astroboy123,RunningAway,,win,blitz,2
"2016-03-20 09:58:05",Robauke,smallleft,,loss,,-1
"2016-03-20 10:14:55",Robauke,immortalitious,,loss,blitz,-2
"2016-03-20 10:31:05",Robauke,Tabitha,,win,blitz,2
"2016-03-20 10:46:25",Robauke,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-03-20 11:14:05",Robauke,poklop,,loss,,-1
"2016-03-20 11:33:55",Robauke,Montezuma711,,loss,,-1
"2016-03-20 11:52:25",Robauke,Deadhorse55,,win,blitz,2
"2016-03-20 12:00:15",Robauke,IJoKeRI,,win,blitz,2
"2016-03-20 13:21:05",Astroboy123,ntym13,,win,,1
"2016-03-20 13:37:25",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-20 14:17:05",Astroboy123,apdo,,win,,1
"2016-03-20 14:31:15",Graxus,gohey84,,win,,1
"2016-03-20 14:47:45",Graxus,SerraSerra,,loss,blitz,-2
"2016-03-20 14:57:45",eucharist,sanisanui,,loss,blitz,-2
"2016-03-20 15:07:55",Graxus,LuckGoblin,"Walking Carpets",win,,5
"2016-03-20 15:22:05",eucharist,Play4un,,win,blitz,2
"2016-03-20 15:19:55",Astroboy123,Graxus,,loss,,0
"2016-03-20 15:59:45",eucharist,NickHuang,,win,blitz,2
"2016-03-20 16:08:25",Rebel7284,13131313,,win,blitz,2
"2016-03-20 16:20:25",Robauke,boh111,,win,,1
"2016-03-20 16:46:15",Rebel7284,dgrdgr,,win,,1
"2016-03-20 16:52:45",Rebel7284,boh111,,win,,1
"2016-03-20 16:51:55",Robauke,maximushek,,win,,1
"2016-03-20 17:09:45",Rebel7284,FrigusMacto,"The Cult of Ironwood",loss,blitz,-10
"2016-03-20 18:05:05",Robauke,Play4un,,win,blitz,2
"2016-03-20 20:18:25",darkgryffin,O'Freak,,win,,1
"2016-03-20 20:28:55",darkgryffin,matheus1001,,win,,1
"2016-03-20 20:43:05",darkgryffin,Dwedit,,win,blitz,2
"2016-03-20 20:49:45",eucharist,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-03-20 21:00:25",eucharist,stump1986,,loss,blitz,-2
"2016-03-20 23:53:55",Rebel7284,brittonboras,,win,blitz,2
"2016-03-20 23:59:15",Rebel7284,Tolga,,win,,1
"2016-03-21 03:02:45",Rebel7284,GriffTheThief,,win,,1
"2016-03-21 04:12:45",Rebel7284,faroyuio,,win,blitz,2
"2016-03-21 04:22:05",Rebel7284,"wlar red",,win,,1
"2016-03-21 09:43:15",Robauke,Jlt,Sorcererers,win,,3
"2016-03-21 09:55:15",Robauke,Lonit,,win,blitz,2
"2016-03-21 10:05:15",Robauke,sanisanui,,loss,,-1
"2016-03-21 10:17:25",Robauke,Soularmadyl,"Walking Carpets",loss,,-3
"2016-03-21 10:32:05",Robauke,lazurits,,loss,,-1
"2016-03-21 10:45:45",Robauke,Jimmyatemycat,"Practice guild",win,blitz,4
"2016-03-21 11:29:55",Robauke,lotosss,,win,,1
"2016-03-21 13:16:45",Astroboy123,pzengen,,loss,,-1
"2016-03-21 13:31:45",Astroboy123,Cardotron2000,,loss,blitz,-2
"2016-03-21 13:37:35",Astroboy123,Soularmadyl,"Walking Carpets",win,blitz,10
"2016-03-21 13:35:45",Graxus,Lonit,,loss,blitz,-2
"2016-03-21 13:48:35",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-21 13:50:35",Graxus,Pruncius,,win,blitz,2
"2016-03-21 13:55:35",Astroboy123,poklop,,win,blitz,2
"2016-03-21 14:25:25",Graxus,overshooting,,loss,,-1
"2016-03-21 14:45:25",Graxus,Lonit,,loss,,-1
"2016-03-21 15:56:55",darkgryffin,Soularmadyl,"Walking Carpets",loss,,-3
"2016-03-21 16:04:55",darkgryffin,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-03-21 16:27:15",darkgryffin,Assassine,,loss,,-1
"2016-03-21 16:36:25",darkgryffin,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-21 17:46:15",Robauke,"Hidden Jaguar",Sorcererers,win,,3
"2016-03-21 19:34:25",Rebel7284,boh111,,loss,blitz,-2
"2016-03-21 23:33:55",Rebel7284,Zenmonk1,"Charismatic Wall-Breakers",win,,3
"2016-03-21 23:43:45",Rebel7284,Almire,,win,,1
"2016-03-22 09:20:15",Robauke,lotosss,,win,blitz,2
"2016-03-22 10:06:15",Robauke,boh111,,win,blitz,2
"2016-03-22 10:12:15",Robauke,Benjiman,,loss,,-1
"2016-03-22 10:29:55",Robauke,Soularmadyl,"Walking Carpets",win,blitz,12
"2016-03-22 12:49:45",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-03-22 14:21:35",darkgryffin,poklop,,win,,1
"2016-03-22 14:24:55",Astroboy123,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-03-22 14:37:35",darkgryffin,Astroboy123,,loss,,0
"2016-03-22 14:46:45",Astroboy123,Cardotron2000,,loss,blitz,-2
"2016-03-22 14:53:05",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-22 14:50:15",Rebel7284,nikow,,win,,1
"2016-03-22 14:57:45",Astroboy123,bmij,,loss,,-1
"2016-03-22 15:21:35",Astroboy123,pzengen,,win,,1
"2016-03-22 15:32:45",Graxus,SanPunkrazio,,win,,1
"2016-03-22 16:08:15",Rebel7284,"RUN OR DIE",,win,,1
"2016-03-22 16:18:35",Rebel7284,Doney,,win,blitz,2
"2016-03-22 16:24:05",Rebel7284,Kernwolfe,"99K Boot Camp",loss,,-6
"2016-03-22 22:05:15",Rebel7284,sameul11,,win,blitz,2
"2016-03-22 22:12:45",Rebel7284,Assassine,,loss,,-1
"2016-03-23 01:10:05",Rebel7284,13131313,,loss,,-1
"2016-03-23 02:17:45",Astroboy123,matheus1001,,win,blitz,2
"2016-03-23 02:34:05",Astroboy123,Arrombador,"The Cult of Ironwood",loss,,-5
"2016-03-23 02:48:45",Astroboy123,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-23 02:57:15",Astroboy123,SoulEye,"The Cult of Ironwood",win,,3
"2016-03-23 08:53:15",Astroboy123,Cardotron2000,,loss,blitz,-2
"2016-03-23 08:58:25",Astroboy123,Lonit,,win,,1
"2016-03-23 09:08:15",Astroboy123,dueq,Sorcererers,win,,3
"2016-03-23 09:19:35",Astroboy123,"Hold Alt and F4",,win,,1
"2016-03-23 10:34:45",Graxus,rinco69,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-03-23 10:45:35",Graxus,Solaste,,win,,1
"2016-03-23 11:09:35",Graxus,poklop,,loss,blitz,-2
"2016-03-23 11:12:25",Robauke,Delioz,,win,,1
"2016-03-23 11:29:35",Robauke,Arrombador,"The Cult of Ironwood",win,blitz,6
"2016-03-23 11:23:15",uhlik,Graxus,,loss,,0
"2016-03-23 11:31:55",darkgryffin,Cardotron2000,,win,,1
"2016-03-23 11:38:15",uhlik,poklop,,win,,1
"2016-03-23 15:42:55",Robauke,krnark,,win,,1
"2016-03-23 19:52:35",darkgryffin,ecotone,"Killer Green Buds",loss,,-6
"2016-03-23 20:02:55",darkgryffin,13131313,,loss,,-1
"2016-03-23 20:20:25",darkgryffin,Ragnar31,Sorcererers,win,,3
"2016-03-24 09:03:25",Robauke,3beaner,Sorcererers,win,,3
"2016-03-24 11:08:05",Robauke,GCar,"Walking Carpets",loss,,-3
"2016-03-24 11:28:25",Robauke,anticorpo,,win,,1
"2016-03-24 11:41:55",Robauke,poklop,,loss,blitz,-2
"2016-03-24 11:58:35",Robauke,xiangzao,,win,blitz,2
"2016-03-24 12:19:55",Robauke,Jasnygwint,,win,blitz,2
"2016-03-24 12:48:45",appleshot,Bleneth,,win,,1
"2016-03-24 12:55:55",Astroboy123,Cardotron2000,,win,,1
"2016-03-24 12:49:45",Robauke,Beerbeerosa,,win,,1
"2016-03-24 14:19:55",Rebel7284,Solaste,,loss,,-1
"2016-03-24 16:54:55",Rebel7284,phoenix1189,,win,blitz,2
"2016-03-24 17:21:25",Robauke,overshooting,,win,blitz,2
"2016-03-24 18:34:35",appleshot,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-03-24 20:47:15",eucharist,Kemmyn,,win,blitz,2
"2016-03-24 20:52:15",eucharist,IJoKeRI,,win,blitz,2
"2016-03-24 21:06:05",eucharist,GCar,"Walking Carpets",win,,5
"2016-03-24 21:31:05",eucharist,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-03-24 22:17:25",eucharist,CrazedProfessor,,loss,,-1
"2016-03-24 22:20:55",Rebel7284,CrazedProfessor,,loss,blitz,-2
"2016-03-24 22:23:25",eucharist,sarchiapone,,loss,,-1
"2016-03-25 00:26:05",Astroboy123,kustaa,,win,,1
"2016-03-25 00:28:15",eucharist,Soularmadyl,"Walking Carpets",loss,,-3
"2016-03-25 00:44:15",Rebel7284,Stormyknight,,loss,blitz,-2
"2016-03-25 00:56:25",eucharist,xjaqsx,,win,blitz,2
"2016-03-25 01:09:35",eucharist,Bleneth,,loss,blitz,-2
"2016-03-25 01:20:25",eucharist,MR_0Z,,win,blitz,2
"2016-03-25 02:03:35",eucharist,zedz,,win,blitz,2
"2016-03-25 02:12:35",eucharist,Figgy,,win,,1
"2016-03-25 02:17:55",Astroboy123,Stormyknight,,win,blitz,2
"2016-03-25 02:24:25",eucharist,ThetianKnight,"Power of Fires",win,,5
"2016-03-25 02:55:15",Astroboy123,stump1986,,win,blitz,2
"2016-03-25 03:02:55",Astroboy123,Degensquared,,win,blitz,2
"2016-03-25 03:24:25",eucharist,zedz,,win,blitz,2
"2016-03-25 07:37:15",Astroboy123,Montezuma711,,loss,,-1
"2016-03-25 07:54:45",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-25 10:19:35",Robauke,Delioz,,loss,,-1
"2016-03-25 10:43:15",Robauke,"im dog101",,win,,1
"2016-03-25 10:35:15",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-03-25 11:06:45",Astroboy123,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-10
"2016-03-25 11:13:45",Astroboy123,Delioz,,loss,,-1
"2016-03-25 11:28:45",Astroboy123,Cardotron2000,,loss,,-1
"2016-03-25 11:35:35",Astroboy123,edgech,"Wandering Templars",loss,,-6
"2016-03-25 12:11:45",Astroboy123,jbob,,win,blitz,2
"2016-03-25 12:23:15",Robauke,mixplizik,,win,,1
"2016-03-25 13:00:05",Robauke,SerraSerra,,loss,,-1
"2016-03-25 13:13:55",Robauke,ntym13,,loss,,-1
"2016-03-25 13:27:55",Robauke,"Ivory Knight",,win,,1
"2016-03-25 13:43:35",Robauke,mike111,,win,,1
"2016-03-25 14:06:15",Robauke,Doney,,win,blitz,2
"2016-03-25 14:34:15",Robauke,"Hello World","The Cult of Ironwood",win,,3
"2016-03-25 15:28:55",Robauke,Matilda,,win,blitz,2
"2016-03-25 16:09:25",Robauke,Oldtoosoon,,win,blitz,2
"2016-03-25 18:55:05",Robauke,mekiller,,win,,1
"2016-03-25 19:39:15",darkgryffin,boh111,,loss,blitz,-2
"2016-03-25 19:51:55",darkgryffin,SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-03-25 19:58:15",darkgryffin,Lucker,,loss,,-1
"2016-03-25 20:13:45",darkgryffin,sanisanui,,win,,1
"2016-03-25 20:24:35",darkgryffin,overshooting,,win,blitz,2
"2016-03-26 02:41:45",Astroboy123,Soularmadyl,"Walking Carpets",win,,6
"2016-03-26 03:28:55",Astroboy123,Zenmonk1,"Charismatic Wall-Breakers",loss,,-5
"2016-03-26 03:38:55",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-26 03:47:35",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-03-26 04:00:45",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-26 07:19:15",Astroboy123,NickHuang,,win,,1
"2016-03-26 07:29:15",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-26 07:36:55",Astroboy123,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-03-26 09:18:35",Robauke,"Tronus La Tortoise","Practice guild",loss,,-6
"2016-03-26 09:32:05",Robauke,visak13,"Charismatic Wall-Breakers",win,,3
"2016-03-26 09:50:05",Robauke,Lonit,,win,,1
"2016-03-26 10:12:25",Robauke,Pruncius,,win,blitz,2
"2016-03-26 11:09:25",Graxus,nikow,,win,blitz,2
"2016-03-26 11:07:05",Robauke,chickenbao,,loss,,-1
"2016-03-26 11:18:15",Graxus,xiangzao,,win,,1
"2016-03-26 11:41:15",Robauke,ebla,"99 Lenbears WalkingOnFire",loss,,-5
"2016-03-26 11:52:45",Robauke,apdo,,loss,blitz,-2
"2016-03-26 12:07:05",Robauke,ParodyKnaveBob,Sorcererers,win,,3
"2016-03-26 13:29:25",Robauke,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-03-26 15:34:45",darkgryffin,SoulEye,"The Cult of Ironwood",loss,,-4
"2016-03-26 15:46:25",darkgryffin,Shanomo,,loss,,-1
"2016-03-26 16:09:55",darkgryffin,krnark,,loss,,-1
"2016-03-26 16:27:55",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-26 16:33:45",darkgryffin,Solaste,,loss,blitz,-2
