"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-11 16:38:53",uhlik,killz1994,Sorcererers,win,,3
"2016-02-11 19:58:03",Graxus,KornyKings2,,loss,blitz,-2
"2016-02-11 20:35:03",ttofis,KornyKings2,,win,blitz,2
"2016-02-11 21:03:03",Graxus,ecotone,"Killer Green Buds",win,blitz,4
"2016-02-11 21:14:23",Graxus,poklop,,win,blitz,2
"2016-02-11 21:31:03",Graxus,Cardotron2000,,loss,blitz,-2
"2016-02-11 21:09:44",uhlik,CT5,Sorcererers,win,,2
"2016-02-11 21:38:34",Graxus,chlapatcha,,win,,1
"2016-02-11 23:21:54",eucharist,jzc11,,win,blitz,2
"2016-02-12 00:12:43",eucharist,michal.schindler,,win,blitz,2
"2016-02-12 02:21:23",eucharist,Elirian,,win,,1
"2016-02-12 04:21:53",eucharist,ereksoss,,win,blitz,2
"2016-02-12 10:15:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-12 10:21:23",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-12 11:03:53",QuickJon,killz1994,Sorcererers,win,,2
"2016-02-12 11:21:53",QuickJon,michal.schindler,,win,blitz,2
"2016-02-12 14:38:43",Astroboy123,xiforever,,win,,1
"2016-02-12 15:59:33",ttofis,dreamingod,"99K Boot Camp",win,blitz,4
"2016-02-12 16:07:53",ttofis,Zo0m3R,,loss,,-1
"2016-02-12 16:21:43",ttofis,JARIN,,loss,blitz,-2
"2016-02-12 17:15:03",eucharist,nikow,,win,,1
"2016-02-12 22:51:43",ttofis,madman2262,"The Red Devils",win,blitz,4
"2016-02-12 23:07:13",ttofis,woziu,,win,blitz,2
"2016-02-13 00:26:33",Astroboy123,deke99,,win,blitz,2
"2016-02-13 00:37:24",Astroboy123,woziu,,win,,1
"2016-02-13 00:49:53",Astroboy123,OldManRigney,,win,,1
"2016-02-13 05:06:23",Astroboy123,"gulo gulo","The Cult of Ironwood",win,,3
"2016-02-13 05:23:53",Astroboy123,Cardotron2000,,loss,,-1
"2016-02-13 05:30:03",Astroboy123,xjaqsx,,loss,blitz,-2
"2016-02-13 05:43:33",Astroboy123,Arnie,"Walking Carpets",loss,blitz,-8
"2016-02-13 05:55:33",Astroboy123,rinco69,,loss,blitz,-2
"2016-02-13 06:18:43",Astroboy123,kikuta5,,win,,1
"2016-02-13 06:41:23",Astroboy123,kyoto1,,loss,,-1
"2016-02-13 06:53:23",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-13 10:01:23",QuickJon,ysuran88,,win,,1
"2016-02-13 13:36:43",QuickJon,Oldtoosoon,,win,blitz,2
"2016-02-13 15:16:53",eucharist,olona,,loss,,-1
"2016-02-13 15:33:34",eucharist,Imrahi1,,win,blitz,2
"2016-02-13 19:54:23",QuickJon,SerraSerra,,loss,,-1
"2016-02-13 20:11:03",QuickJon,dgrdgr,,win,,1
"2016-02-13 20:20:23",QuickJon,titoblunni,,win,blitz,2
"2016-02-13 20:27:53",QuickJon,sanisanui,,win,,1
"2016-02-14 01:42:23",Astroboy123,Cardotron2000,,win,,1
"2016-02-14 01:48:44",Astroboy123,SerraSerra,,win,,1
"2016-02-14 02:01:13",Astroboy123,"Bayushi Brozo",,loss,blitz,-2
"2016-02-14 02:15:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-14 02:23:54",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-14 02:35:03",Astroboy123,Tomcys,,win,blitz,2
"2016-02-14 03:46:43",Astroboy123,Arrombador,"The Cult of Ironwood",win,,3
"2016-02-14 04:07:03",Astroboy123,bmij,,loss,blitz,-2
"2016-02-14 04:19:53",eucharist,Dwedit,,win,blitz,2
"2016-02-14 04:48:13",Astroboy123,xiforever,,win,blitz,2
"2016-02-14 04:56:13",Astroboy123,smallleft,,win,,1
"2016-02-14 05:59:13",Astroboy123,Iamfullbag,,loss,,-1
"2016-02-14 06:16:44",Astroboy123,SoulEye,"The Cult of Ironwood",win,blitz,6
"2016-02-14 13:13:14",QuickJon,Fenrisulven,,loss,blitz,-2
"2016-02-14 13:32:43",QuickJon,tunafist88,,loss,,-1
"2016-02-14 13:56:44",Astroboy123,ecotone,"Killer Green Buds",win,,2
"2016-02-14 13:49:13",QuickJon,Sophokles,,loss,,-1
"2016-02-14 14:34:43",QuickJon,bobafeet,,win,,1
"2016-02-14 14:44:13",QuickJon,tunafist88,,win,blitz,2
"2016-02-14 18:59:33",eucharist,Drahomir,,win,blitz,2
"2016-02-15 08:59:53",QuickJon,hai_long,,win,blitz,2
"2016-02-15 09:08:53",QuickJon,sameul11,,loss,,-1
"2016-02-15 09:43:13",QuickJon,drakelione,,loss,,-1
"2016-02-15 10:18:43",QuickJon,tbh9069,,loss,,-1
"2016-02-15 10:48:43",QuickJon,anticorpo,,loss,,-1
"2016-02-15 11:25:14",Graxus,Cardotron2000,,win,blitz,2
"2016-02-15 11:30:44",eucharist,protopot,,loss,,-1
"2016-02-15 11:33:43",Graxus,Cardotron2000,,win,blitz,2
"2016-02-15 11:39:43",eucharist,ntym13,,loss,,-1
"2016-02-15 11:56:23",ttofis,ntym13,,win,blitz,2
"2016-02-15 11:34:13",QuickJon,Sophokles,,win,,1
"2016-02-15 11:59:33",Graxus,Cardotron2000,,win,blitz,2
"2016-02-15 12:06:43",ttofis,krnark,,win,,1
"2016-02-15 12:19:23",QuickJon,Eloir,,win,blitz,2
"2016-02-15 14:11:33",Astroboy123,Degensquared,,win,blitz,2
"2016-02-15 14:20:33",eucharist,Cardotron2000,,loss,,-1
"2016-02-15 14:28:33",eucharist,LaughingManCZ,,win,,1
"2016-02-15 14:48:14",Astroboy123,Cardotron2000,,win,,1
"2016-02-15 15:01:33",Astroboy123,mike111,,win,,1
"2016-02-15 15:37:33",Astroboy123,Wiggley87,,win,blitz,2
"2016-02-15 15:47:44",eucharist,macizo,"Immortals of Disorder",win,blitz,6
"2016-02-15 17:36:53",uhlik,Razorfin,"Walking Carpets",win,,4
"2016-02-15 19:07:03",QuickJon,sanisanui,,loss,,-1
"2016-02-15 19:29:54",QuickJon,hsneto,,win,,1
"2016-02-15 20:05:53",eucharist,"gulo gulo","The Cult of Ironwood",win,blitz,4
"2016-02-15 20:12:53",ttofis,"gulo gulo","The Cult of Ironwood",win,blitz,4
"2016-02-15 20:26:23",ttofis,Pruncius,,win,blitz,2
"2016-02-15 20:29:23",ttofis,BroBen,,win,blitz,2
"2016-02-16 00:20:13",eucharist,BroBen,,win,blitz,2
"2016-02-16 10:24:53",Graxus,Cardotron2000,,win,,1
"2016-02-16 10:37:13",Graxus,Cardotron2000,,win,,1
"2016-02-16 10:49:13",Graxus,IOIOI,,win,,1
"2016-02-16 11:16:24",QuickJon,Cardotron2000,,loss,blitz,-2
"2016-02-16 11:24:13",QuickJon,immortalitious,,loss,,-1
"2016-02-16 11:41:33",QuickJon,"Sniffy The Rat","The Cult of Ironwood",loss,,-6
"2016-02-16 11:58:33",QuickJon,Isaacsaavedra,,win,blitz,2
"2016-02-16 12:17:43",QuickJon,wagnaror,,win,blitz,2
"2016-02-16 12:25:23",eucharist,poklop,,win,,1
"2016-02-16 12:27:33",QuickJon,krnark,,win,,1
"2016-02-16 12:59:54",Astroboy123,Bolac,,win,,1
"2016-02-16 13:34:53",Astroboy123,krnark,,win,blitz,2
"2016-02-16 13:41:54",Astroboy123,BroBen,,loss,blitz,-2
"2016-02-16 14:02:53",eucharist,"gulo gulo","The Cult of Ironwood",win,,2
"2016-02-16 14:27:23",Astroboy123,"gulo gulo","The Cult of Ironwood",win,blitz,4
"2016-02-16 17:41:23",QuickJon,FluffyArkon,,win,,1
"2016-02-16 22:38:23",ttofis,Arrombador,"The Cult of Ironwood",win,blitz,4
"2016-02-16 23:17:34",Rebel7284,jesusflp,,win,,1
"2016-02-16 23:27:13",Rebel7284,ecotone,"Killer Green Buds",win,,2
"2016-02-16 23:43:53",Rebel7284,Killer74,"Charismatic Wall-Breakers",loss,,-6
"2016-02-17 09:58:37",QuickJon,hansiekazan,,win,blitz,2
"2016-02-17 10:28:47",QuickJon,Ungr1mm,"BEERBARIANS CREW",win,,2
"2016-02-17 11:34:17",Graxus,Cardotron2000,,loss,,-1
"2016-02-17 12:44:27",eucharist,Bleneth,,loss,,-1
"2016-02-17 12:54:27",eucharist,JasonKai,,win,blitz,2
"2016-02-17 13:31:37",eucharist,"Archangel Xylo",,win,blitz,2
"2016-02-17 13:40:57",ttofis,"JaxxxFrost WTF",,win,blitz,2
"2016-02-17 14:46:57",Graxus,uhlik,,loss,,0
"2016-02-17 15:17:07",Astroboy123,Khyle345,,loss,,-1
"2016-02-17 15:27:27",Astroboy123,mixplizik,,win,blitz,2
"2016-02-17 15:07:47",uhlik,Gnizla,"Walking Carpets",loss,,-4
"2016-02-17 15:32:07",Astroboy123,AmemEvol,,loss,blitz,-2
"2016-02-17 15:28:57",Graxus,Khyle345,,loss,,-1
"2016-02-17 15:44:07",Astroboy123,GriffTheThief,,win,,1
"2016-02-17 15:53:47",Graxus,stuburton20101,,win,blitz,2
"2016-02-17 15:40:57",uhlik,poklop,,win,,1
"2016-02-17 16:56:47",Astroboy123,krnark,,loss,,-1
"2016-02-17 17:09:47",Astroboy123,chickenbao,,win,blitz,2
"2016-02-17 17:14:17",Astroboy123,macizo,"Immortals of Disorder",win,blitz,6
"2016-02-17 17:45:37",QuickJon,smedal,,win,blitz,2
"2016-02-17 19:18:47",eucharist,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-02-17 20:54:17",eucharist,Matilda,,loss,,-1
"2016-02-17 20:46:47",ttofis,UltraNuclearNeal,,win,blitz,2
"2016-02-17 21:02:17",eucharist,KornyKings2,,loss,blitz,-2
"2016-02-17 21:22:27",eucharist,krystalis1,"BEERBARIANS CREW",win,blitz,4
"2016-02-17 22:23:07",eucharist,KornyKings2,,win,,1
"2016-02-17 22:52:07",eucharist,Grimmace,,win,,1
"2016-02-18 05:52:28",eucharist,zippo_at_work,,win,blitz,2
"2016-02-18 09:08:18",QuickJon,BigChief540,,win,blitz,2
"2016-02-18 09:34:28",QuickJon,dgrdgr,,win,,1
"2016-02-18 09:49:48",Graxus,Cardotron2000,,win,,1
"2016-02-18 09:58:38",Graxus,ntym13,,loss,,-1
"2016-02-18 10:10:18",Graxus,Cardotron2000,,win,blitz,2
"2016-02-18 10:09:28",QuickJon,ecotone,"Killer Green Buds",win,,2
"2016-02-18 11:02:18",ttofis,Confound123,,loss,blitz,-2
"2016-02-18 11:06:08",QuickJon,jedisid,,loss,blitz,-2
"2016-02-18 11:04:08",Graxus,Aclotheses,,loss,,-1
"2016-02-18 11:17:08",QuickJon,sanisanui,,win,,1
"2016-02-18 11:10:58",ttofis,killz1994,Sorcererers,loss,,-6
"2016-02-18 11:25:08",Graxus,smedal,,win,,1
"2016-02-18 11:36:08",QuickJon,Aclotheses,,win,blitz,2
"2016-02-18 12:10:58",Graxus,Icefocus,,win,blitz,2
"2016-02-18 13:23:28",Astroboy123,"gulo gulo","The Cult of Ironwood",win,blitz,4
"2016-02-18 13:33:08",QuickJon,krnark,,win,,1
"2016-02-18 14:03:18",Astroboy123,macizo,"Immortals of Disorder",win,,2
"2016-02-18 14:13:38",Astroboy123,Ungr1mm,"BEERBARIANS CREW",win,,2
"2016-02-18 17:45:48",QuickJon,dgrdgr,,win,blitz,2
"2016-02-18 17:52:08",QuickJon,madman2262,"The Red Devils",loss,,-6
"2016-02-18 17:58:28",QuickJon,sergio_zar,,win,blitz,2
"2016-02-18 18:43:18",QuickJon,ffarr,,win,,1
"2016-02-18 18:58:38",QuickJon,AmemEvol,,win,,1
"2016-02-19 03:41:58",eucharist,igotspawned,,win,blitz,2
"2016-02-19 09:39:58",QuickJon,Confound123,,loss,,-1
"2016-02-19 09:59:48",QuickJon,Cardotron2000,,win,,1
"2016-02-19 10:12:38",QuickJon,michal.schindler,,win,blitz,2
"2016-02-19 10:21:08",Graxus,Khyle345,,win,blitz,2
"2016-02-19 10:38:08",QuickJon,ecotone,"Killer Green Buds",win,blitz,4
"2016-02-19 10:30:48",Graxus,Cardotron2000,,win,blitz,2
"2016-02-19 10:48:48",Graxus,Chimirduri,,loss,blitz,-2
"2016-02-19 14:04:28",Astroboy123,ecotone,"Killer Green Buds",loss,,-6
"2016-02-19 14:16:58",Astroboy123,YYeTs,,win,blitz,2
"2016-02-19 14:17:28",Astroboy123,IOIOI,,win,,1
"2016-02-20 01:19:18",Astroboy123,Gryfter,,loss,,-1
"2016-02-20 01:35:08",Astroboy123,zmertnan,,win,,1
"2016-02-20 01:47:28",Astroboy123,Cardotron2000,,win,,1
"2016-02-20 02:39:28",Astroboy123,cymxly,LanQiYing,win,,2
"2016-02-20 03:54:28",eucharist,nevus,"The Cult of Ironwood",win,,2
"2016-02-20 04:06:48",eucharist,Zenmonk1,,win,,1
"2016-02-20 04:57:48",Astroboy123,"Spike Spiege1",,win,blitz,2
"2016-02-20 08:47:48",antonie307,"Roar S",,win,,1
"2016-02-20 09:08:58",antonie307,nasubi1,,loss,blitz,-2
"2016-02-20 09:31:08",QuickJon,Velvit,,loss,,-1
"2016-02-20 09:48:48",QuickJon,Tomcys,,win,,1
"2016-02-20 10:27:38",antonie307,Velvit,,win,blitz,2
"2016-02-20 10:40:09",antonie307,"senhor linguini",,win,blitz,2
"2016-02-20 10:51:08",antonie307,Tabitha,,win,,1
"2016-02-20 10:58:38",Graxus,SoulEye,"The Cult of Ironwood",loss,blitz,-12
"2016-02-20 11:04:58",antonie307,BroBen,,loss,blitz,-2
"2016-02-20 11:15:48",antonie307,Bleneth,,win,,1
"2016-02-20 11:30:48",antonie307,xiforever,,win,,1
"2016-02-20 11:59:38",eucharist,visak13,"Charismatic Wall-Breakers",win,,3
"2016-02-20 12:46:38",QuickJon,GCar,"Walking Carpets",win,,4
"2016-02-20 13:09:28",QuickJon,deminer,,win,,1
"2016-02-20 14:57:28",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-20 15:03:18",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-20 15:08:48",Astroboy123,SkyWatcher,,win,blitz,2
"2016-02-20 19:15:38",antonie307,Fenrisulven,,win,blitz,2
"2016-02-20 19:19:08",antonie307,B0RVICK0S,,win,blitz,2
"2016-02-20 19:30:38",antonie307,3beaner,Sorcererers,loss,blitz,-12
"2016-02-20 19:41:18",antonie307,Mistico,,win,blitz,2
"2016-02-20 19:48:38",antonie307,Stan_Canaille,,loss,blitz,-2
"2016-02-20 19:59:48",antonie307,sanisanui,,win,blitz,2
"2016-02-20 20:18:08",antonie307,UltraNuclearNeal,,win,,1
"2016-02-21 02:17:18",Astroboy123,"gulo gulo","The Cult of Ironwood",win,,2
"2016-02-21 02:23:48",eucharist,"gulo gulo","The Cult of Ironwood",win,,2
"2016-02-21 02:35:59",Astroboy123,FrigusMacto,"The Cult of Ironwood",win,,2
"2016-02-21 03:23:08",antonie307,bob000,,win,,1
"2016-02-21 03:40:38",antonie307,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-02-21 03:52:58",antonie307,Cardotron2000,,win,,1
"2016-02-21 03:51:38",Astroboy123,zenmonk2,,loss,,-1
"2016-02-21 04:05:58",Astroboy123,Pyrious,"Charismatic Wall-Breakers",win,,3
"2016-02-21 07:35:18",antonie307,Iamfullbag,,win,,1
"2016-02-21 07:49:08",antonie307,bob000,,win,blitz,2
"2016-02-21 07:57:08",antonie307,deminer,,win,blitz,2
"2016-02-21 08:01:48",antonie307,xaraks,,loss,,-1
"2016-02-21 08:19:28",antonie307,Soularmadyl,"Walking Carpets",loss,,-4
"2016-02-21 08:32:38",antonie307,Velvit,,loss,blitz,-2
"2016-02-21 08:48:28",antonie307,"Lord Feleran","Power of Fires",win,blitz,8
"2016-02-21 09:16:48",antonie307,chapuchapu,,win,blitz,2
"2016-02-21 12:33:58",Astroboy123,Cardotron2000,,win,,1
"2016-02-21 12:30:08",QuickJon,ilbqpdli,"CheckMate Gaming",win,blitz,4
"2016-02-21 15:21:58",Astroboy123,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-02-21 15:31:08",Astroboy123,Soularmadyl,"Walking Carpets",loss,,-4
"2016-02-21 15:47:28",Astroboy123,Cardotron2000,,win,,1
"2016-02-21 15:50:28",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-6
"2016-02-21 16:04:58",Astroboy123,Cardotron2000,,win,,1
"2016-02-21 16:10:08",Astroboy123,"senhor linguini",,win,,1
"2016-02-21 17:35:58",QuickJon,thorkell,,win,,1
"2016-02-21 18:33:38",eucharist,"Archangel Xylo",,win,,1
"2016-02-21 19:20:08",antonie307,KornyKings2,,loss,blitz,-2
"2016-02-21 19:32:08",antonie307,FrigusMacto,"The Cult of Ironwood",loss,,-6
"2016-02-21 19:43:18",antonie307,krystalis1,"BEERBARIANS CREW",loss,,-6
"2016-02-21 19:55:48",antonie307,Tabitha,,loss,,-1
"2016-02-21 20:12:48",antonie307,harkovast,,win,blitz,2
"2016-02-21 20:19:08",antonie307,Drahomir,,win,,1
"2016-02-21 20:33:48",eucharist,Lonit,,win,blitz,2
"2016-02-21 20:31:28",antonie307,"Hello World","Practice guild",loss,,-6
"2016-02-21 20:43:58",antonie307,Lonit,,win,blitz,2
"2016-02-21 20:49:18",antonie307,FrigusMacto,"The Cult of Ironwood",loss,,-6
"2016-02-21 21:01:48",antonie307,KINGKORN,,loss,blitz,-2
"2016-02-21 21:07:38",antonie307,krystalis1,"BEERBARIANS CREW",win,,2
"2016-02-21 21:11:38",eucharist,"The Last Teemo",Magic,win,blitz,4
"2016-02-21 22:23:48",eucharist,GerOge,Sorcererers,win,,2
"2016-02-22 03:59:38",eucharist,cjsto13,"The Necriss",win,blitz,4
"2016-02-22 08:12:28",QuickJon,3beaner,Sorcererers,win,blitz,4
"2016-02-22 08:27:38",QuickJon,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-22 08:39:18",QuickJon,SoulEye,"The Cult of Ironwood",win,blitz,4
"2016-02-22 13:12:58",ttofis,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-22 14:26:08",ttofis,macizo,"Immortals of Disorder",loss,blitz,-10
"2016-02-22 14:31:38",ttofis,ThetianKnight,"Power of Fires",win,,4
"2016-02-22 14:57:28",ttofis,Ungr1mm,"BEERBARIANS CREW",win,,2
"2016-02-22 15:16:38",eucharist,Khyle345,,loss,,-1
"2016-02-22 15:37:48",eucharist,macizo,"Immortals of Disorder",win,,3
"2016-02-22 16:35:48",antonie307,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-02-22 16:43:08",antonie307,SirSrsly,"Walking Carpets",loss,blitz,-6
"2016-02-22 16:53:08",antonie307,"gulo gulo","The Cult of Ironwood",win,,2
"2016-02-22 17:09:58",antonie307,lotosss,,win,,1
"2016-02-22 17:29:48",antonie307,SerraSerra,,loss,blitz,-2
"2016-02-22 17:44:58",antonie307,xaraks,,win,blitz,2
"2016-02-22 17:57:08",antonie307,"Roar S",,loss,blitz,-2
"2016-02-22 18:13:58",eucharist,madman2262,"The Red Devils",win,blitz,4
"2016-02-22 21:56:58",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-5
"2016-02-22 22:09:38",antonie307,zippo_at_work,,win,,1
"2016-02-22 22:16:48",antonie307,SlowComputer,"BEERBARIANS CREW",loss,blitz,-12
"2016-02-22 22:29:38",antonie307,dgrdgr,,win,,1
"2016-02-22 22:50:18",antonie307,Eulalia,,win,,1
"2016-02-22 23:44:38",eucharist,SlowComputer,"BEERBARIANS CREW",win,,2
"2016-02-23 02:35:08",eucharist,ZIOZED,,win,blitz,2
"2016-02-23 09:18:38",QuickJon,Smoke99,,win,blitz,2
"2016-02-23 09:39:18",QuickJon,Cardotron2000,,win,,1
"2016-02-23 09:49:38",QuickJon,Cardotron2000,,win,,1
"2016-02-23 10:25:28",Graxus,TheRockSiffredi,,win,blitz,2
"2016-02-23 10:33:58",Graxus,phoenix1189,,win,blitz,2
"2016-02-23 10:53:18",Graxus,Mikelius,,win,blitz,2
"2016-02-23 13:09:48",ttofis,smallleft,,win,,1
"2016-02-23 13:28:48",Astroboy123,visak13,"Charismatic Wall-Breakers",win,blitz,6
"2016-02-23 13:41:28",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-23 13:47:18",Astroboy123,Lonit,,win,blitz,2
"2016-02-23 13:54:38",Astroboy123,lotosss,,win,,1
"2016-02-23 19:53:18",ttofis,EternalHeart,"Immortals of Disorder",win,,3
"2016-02-23 20:09:08",ttofis,Killer74,"Charismatic Wall-Breakers",win,,3
"2016-02-23 21:23:48",eucharist,HenriqueF90,,win,blitz,2
"2016-02-23 23:20:08",eucharist,harels84,"Practice guild",win,blitz,4
"2016-02-23 23:24:49",ttofis,3beaner,Sorcererers,win,blitz,4
"2016-02-24 00:25:08",eucharist,Abbus,PizzaAndCoffee,loss,,-6
"2016-02-24 01:11:58",eucharist,tiwx,,win,blitz,2
"2016-02-24 04:38:48",eucharist,Arnie,"Walking Carpets",loss,blitz,-6
"2016-02-24 04:51:38",eucharist,cardhunter25,,win,blitz,2
"2016-02-24 05:22:18",eucharist,4thComing,,loss,,-1
"2016-02-24 05:38:08",eucharist,RunningAway,,loss,,-1
"2016-02-24 11:02:58",ttofis,acrinen1,,win,blitz,2
"2016-02-24 11:11:08",ttofis,Abbus,PizzaAndCoffee,loss,blitz,-12
"2016-02-24 11:16:18",ttofis,Lonit,,win,blitz,2
"2016-02-24 11:19:38",ttofis,BroBen,,win,blitz,2
"2016-02-24 13:02:38",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-24 13:58:18",ttofis,kacin,"Immortals of Disorder",win,blitz,6
"2016-02-24 14:23:48",uhlik,Lonit,,win,,1
"2016-02-24 14:57:48",ttofis,Missile,"Practice guild",loss,blitz,-12
"2016-02-24 15:10:18",ttofis,Lonit,,win,blitz,2
"2016-02-24 15:02:58",Astroboy123,"Roar S",,win,,1
"2016-02-24 15:11:08",ttofis,Zappa_The_Man,,win,blitz,2
"2016-02-24 15:19:38",ttofis,nikow,,loss,blitz,-2
"2016-02-24 15:15:28",eucharist,Lonit,,win,,1
"2016-02-24 15:25:48",ttofis,Abbus,PizzaAndCoffee,loss,blitz,-12
"2016-02-24 16:24:18",uhlik,Lonit,,loss,blitz,-2
"2016-02-24 16:29:28",eucharist,gurel,,win,,1
"2016-02-24 16:41:48",uhlik,ilbqpdli,"CheckMate Gaming",win,,2
"2016-02-24 18:14:58",Robauke,macizo,"Immortals of Disorder",loss,blitz,-10
"2016-02-24 18:31:38",Robauke,Taten210,,loss,blitz,-2
"2016-02-24 18:50:48",Robauke,1der,,win,blitz,2
"2016-02-24 18:56:08",eucharist,krystalis1,"BEERBARIANS CREW",win,,2
"2016-02-24 19:05:38",Robauke,Mikelius,,loss,blitz,-2
"2016-02-24 19:26:59",Robauke,Gryfter,,loss,blitz,-2
"2016-02-24 19:48:48",Robauke,Berrymonster,,win,,1
"2016-02-24 20:01:18",eucharist,KornyKings2,,win,,1
"2016-02-24 20:14:48",Rebel7284,goome,Sorcererers,win,blitz,4
"2016-02-24 20:24:18",Rebel7284,killz1994,Sorcererers,win,blitz,4
"2016-02-24 20:12:58",Robauke,gavrila85,,win,,1
"2016-02-24 20:32:48",Robauke,Matilda,,loss,blitz,-2
"2016-02-24 20:30:38",Rebel7284,BlazeOfHeat,,win,blitz,2
"2016-02-24 20:46:18",eucharist,chrgrau,,loss,,-1
"2016-02-24 20:43:08",Robauke,nasubi1,,win,,1
"2016-02-24 21:03:18",eucharist,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-02-24 21:05:58",Robauke,MEGAGIBBA,,loss,,-1
"2016-02-24 21:23:08",Robauke,snuff,,win,,1
"2016-02-24 21:45:58",Robauke,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-24 22:01:29",Robauke,gavrila85,,win,blitz,2
"2016-02-24 22:08:48",Robauke,Baldore,"The Cult of Ironwood",win,,2
"2016-02-24 22:21:58",Robauke,dgrdgr,,win,blitz,2
"2016-02-24 23:21:28",Rebel7284,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-02-25 02:00:38",eucharist,Gryfter,,loss,,-1
"2016-02-25 02:07:48",eucharist,ntym13,,win,,1
"2016-02-25 04:07:38",eucharist,40c_rudy,"The Cult of Ironwood",win,blitz,4
"2016-02-25 04:32:08",eucharist,nevus,"The Cult of Ironwood",win,,2
"2016-02-25 04:58:28",Rebel7284,iceBreak,,win,blitz,2
"2016-02-25 05:04:38",eucharist,3beaner,Sorcererers,loss,blitz,-12
"2016-02-25 05:11:29",Rebel7284,zmertnan,,win,blitz,2
"2016-02-25 05:14:28",eucharist,TueNichtGut,"99 Lenbears WalkingOnFire",win,,3
"2016-02-25 05:22:18",Rebel7284,Lokaii,,loss,blitz,-2
"2016-02-25 05:31:38",Rebel7284,Khyle345,,win,blitz,2
"2016-02-25 05:39:48",Rebel7284,dueq,Sorcererers,loss,,-6
"2016-02-25 05:47:48",Rebel7284,harels84,"Practice guild",win,blitz,4
"2016-02-25 06:00:18",Rebel7284,Montezuma711,,win,blitz,2
"2016-02-25 06:04:08",eucharist,Deadhorse55,,win,blitz,2
"2016-02-25 06:11:58",eucharist,fmeat,Sorcererers,loss,blitz,-12
"2016-02-25 06:24:08",eucharist,Taten210,,loss,,-1
"2016-02-25 08:51:48",Graxus,Delioz,,win,,1
"2016-02-25 09:06:28",Robauke,lotosss,,win,blitz,2
"2016-02-25 09:30:18",Robauke,JoshTH,,win,blitz,2
"2016-02-25 10:10:58",Robauke,lotosss,,win,,1
"2016-02-25 10:48:58",ttofis,acrinen1,,win,,1
"2016-02-25 11:04:28",ttofis,gavrila85,,win,blitz,2
"2016-02-25 11:12:48",ttofis,Lonit,,loss,blitz,-2
"2016-02-25 11:59:28",Robauke,Lonit,,win,blitz,2
"2016-02-25 12:22:58",Robauke,TheRockSiffredi,,loss,,-1
"2016-02-25 12:36:28",Robauke,JARIN,,win,,1
"2016-02-25 13:32:08",Graxus,valuka,,win,blitz,2
"2016-02-25 14:10:58",Astroboy123,Cardotron2000,,loss,,-1
"2016-02-25 14:17:18",Astroboy123,Cardotron2000,,win,,1
"2016-02-25 14:23:48",Astroboy123,SirSrsly,"Walking Carpets",win,blitz,10
"2016-02-25 14:43:48",Astroboy123,zippo_at_work,,loss,,-1
"2016-02-25 14:56:28",eucharist,SirSrsly,"Walking Carpets",loss,,-3
"2016-02-25 15:02:38",Astroboy123,Play4un,,win,,1
"2016-02-25 15:15:28",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-25 15:27:28",Astroboy123,Cardotron2000,,loss,,-1
"2016-02-25 16:43:08",Robauke,madman2262,"The Red Devils",win,blitz,4
"2016-02-25 17:15:58",Rebel7284,Iamfullbag,,win,blitz,2
"2016-02-25 20:15:08",Rebel7284,Zappa_The_Man,,win,,1
"2016-02-25 22:32:28",Rebel7284,madman2262,"The Red Devils",win,blitz,4
"2016-02-25 22:43:18",Rebel7284,"Sniffy The Rat","The Cult of Ironwood",win,,2
"2016-02-25 22:53:39",Rebel7284,Mitsuaki,PizzaAndCoffee,win,blitz,4
"2016-02-25 23:11:38",Rebel7284,Lonit,,loss,,-1
"2016-02-25 23:28:48",Rebel7284,thorkell,,loss,,-1
"2016-02-26 00:28:18",Rebel7284,SlowComputer,"BEERBARIANS CREW",loss,blitz,-12
"2016-02-26 01:26:58",Rebel7284,Arrombador,"The Cult of Ironwood",loss,,-6
"2016-02-26 01:31:58",Astroboy123,OldManRigney,,win,blitz,2
"2016-02-26 01:36:48",Rebel7284,Taten210,,win,blitz,2
