"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-24 13:36:31",chrisinsane,pappas,"The Simmerin' Cimmerians",win,,4
"2017-08-24 13:44:41",chrisinsane,Impaling92,Legend-WaitForIt-dary,loss,,-5
"2017-08-24 13:56:21",chrisinsane,Wiggley87,,win,blitz,2
"2017-08-24 14:42:21",chrisinsane,SerraSerra,,win,,1
"2017-08-24 14:50:41",chrisinsane,borzoo,,loss,,-1
"2017-08-24 15:02:21",chrisinsane,TheMurkster,,win,,1
"2017-08-24 15:18:51",chrisinsane,hoolihe,Vicharge,win,blitz,6
"2017-08-24 15:36:21",chrisinsane,pappas,"The Simmerin' Cimmerians",loss,,-4
"2017-08-24 15:47:21",chrisinsane,ridgewater,,loss,,-1
"2017-08-24 15:56:21",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-24 16:03:21",chrisinsane,Zerker,,win,,1
"2017-08-24 16:10:31",chrisinsane,gurjani,,win,,1
"2017-08-24 16:17:51",chrisinsane,Sandrinho,,win,blitz,2
"2017-08-24 16:35:11",chrisinsane,Arrombador,,win,,1
"2017-08-24 16:47:11",chrisinsane,poppijoni,,win,blitz,2
"2017-08-24 17:12:41",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-24 17:26:51",chrisinsane,Zerker,,loss,,-1
"2017-08-24 17:32:31",chrisinsane,pappas,"The Simmerin' Cimmerians",win,,4
"2017-08-24 17:37:31",chrisinsane,CT5,Sorcererers,win,blitz,6
"2017-08-24 17:47:21",chrisinsane,Larmincess27,,win,blitz,2
"2017-08-24 18:06:01",chrisinsane,Rebel7284,NinetyNineKnaves,loss,blitz,-6
"2017-08-24 18:39:21",chrisinsane,johnnyric0,,win,blitz,2
"2017-08-24 18:44:51",chrisinsane,madman2262,"The Red Devils",win,blitz,4
"2017-08-24 18:51:21",chrisinsane,hookahey,,loss,,-1
"2017-08-24 19:00:41",chrisinsane,dmbgoldrush,,win,blitz,2
"2017-08-24 19:09:01",chrisinsane,dreamingod,"BEERBARIANS CREW",loss,,-3
"2017-08-24 19:16:01",chrisinsane,Saker,,win,blitz,2
"2017-08-24 19:25:21",chrisinsane,SpringHeel,,loss,,-1
"2017-08-24 19:36:01",RiasG,Cardotron2000,,win,blitz,2
"2017-08-24 19:39:01",RiasG,"Lucas the Eternal",,win,,1
"2017-08-24 21:27:41",chrisinsane,lutzgoose,,win,blitz,2
"2017-08-24 21:31:01",RiasG,FinalCheetah,Sorcererers,win,,3
"2017-08-24 22:44:11",chrisinsane,Agabath,,loss,,-1
"2017-08-25 06:23:31",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-25 06:32:51",chrisinsane,kebbiieeee,,win,blitz,2
"2017-08-25 06:50:31",chrisinsane,Abbus,PizzaAndCoffee,loss,,-6
"2017-08-25 07:01:41",chrisinsane,Cardotron2000,,win,,1
"2017-08-25 07:10:31",chrisinsane,coconan,,win,blitz,2
"2017-08-25 07:19:31",chrisinsane,uhlik,NinetyNineKnaves,win,,4
"2017-08-25 07:30:51",chrisinsane,edgech,"Wandering Templars",loss,,-6
"2017-08-25 07:37:51",chrisinsane,kebbiieeee,,loss,,-1
"2017-08-25 07:47:11",chrisinsane,Hairyskinback,,win,,1
"2017-08-25 08:04:41",chrisinsane,juliuszju,,win,,1
"2017-08-25 08:09:11",chrisinsane,AlisaUzh,,win,blitz,2
"2017-08-25 08:13:21",chrisinsane,ereksoss,,win,blitz,2
"2017-08-25 08:24:51",chrisinsane,bobafeet,,win,,1
"2017-08-25 08:33:41",chrisinsane,"Il Enzio",,win,blitz,2
"2017-08-25 08:45:41",chrisinsane,smallleft,,loss,,-1
"2017-08-25 09:10:21",chrisinsane,bobbybobbob,,win,blitz,2
"2017-08-25 09:12:51",chrisinsane,"andRe 3001",,win,,1
"2017-08-25 09:23:51",chrisinsane,kebbiieeee,,win,blitz,2
"2017-08-25 09:31:51",chrisinsane,SerraSerra,,win,,1
"2017-08-25 09:38:51",chrisinsane,AlisaUzh,,win,,1
"2017-08-25 09:48:11",chrisinsane,pAdz,,loss,blitz,-2
"2017-08-25 10:04:21",chrisinsane,No_Life_Gamer_All_Day,NoLifeGaming,loss,,-6
"2017-08-25 10:13:31",chrisinsane,grootz,,win,,1
"2017-08-25 10:26:21",chrisinsane,Verdale2,,win,blitz,2
"2017-08-25 10:34:11",chrisinsane,SerraSerra,,loss,,-1
"2017-08-25 10:44:01",chrisinsane,ruso84,,loss,,-1
"2017-08-25 11:02:01",chrisinsane,dreamingod,"BEERBARIANS CREW",loss,,-3
"2017-08-25 11:12:21",chrisinsane,Kules,,win,blitz,2
"2017-08-25 11:15:51",chrisinsane,hhh45879,,win,blitz,2
"2017-08-25 11:22:01",chrisinsane,snuff,,loss,,-1
"2017-08-25 11:41:51",chrisinsane,tousi1,,win,,1
"2017-08-25 11:51:11",chrisinsane,JuliusMaximus,,win,blitz,2
"2017-08-25 11:53:21",chrisinsane,Hairyskinback,,win,blitz,2
"2017-08-25 12:03:11",chrisinsane,extremegod,"Fighting Fish",loss,,-5
"2017-08-25 12:13:31",chrisinsane,DonMeh,,loss,blitz,-2
"2017-08-25 12:21:01",chrisinsane,ranma12,,loss,,-1
"2017-08-25 12:29:51",chrisinsane,IsildurNumenor,,loss,blitz,-2
"2017-08-25 12:47:11",chrisinsane,Zef0,,win,,1
"2017-08-25 12:58:51",chrisinsane,rifrazionista,,win,,1
"2017-08-25 13:10:21",chrisinsane,borzoo,,loss,blitz,-2
"2017-08-25 13:18:11",chrisinsane,Shillelagh_Law,,loss,,-1
"2017-08-25 13:25:21",chrisinsane,JuliusMaximus,,win,blitz,2
"2017-08-25 13:28:21",chrisinsane,Kemmyn,,loss,blitz,-2
"2017-08-25 13:49:21",chrisinsane,Ardred,,win,,1
"2017-08-25 13:56:41",chrisinsane,pantata,,win,,1
"2017-08-25 14:06:31",chrisinsane,dildod,,loss,blitz,-2
"2017-08-25 14:11:31",chrisinsane,mike111,,loss,,-1
"2017-08-25 14:18:21",chrisinsane,borzoo,,loss,,-1
"2017-08-25 14:27:51",chrisinsane,Hairyskinback,,loss,blitz,-2
"2017-08-25 17:46:11",chrisinsane,JuliusMaximus,,win,,1
"2017-08-25 17:55:01",chrisinsane,Apocalypse,,win,blitz,2
"2017-08-25 17:59:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-08-25 18:07:51",chrisinsane,madman2262,"The Red Devils",win,blitz,6
"2017-08-25 18:15:31",chrisinsane,Benjiman,,loss,,-1
"2017-08-25 18:23:31",chrisinsane,niyu,,win,blitz,2
"2017-08-25 18:31:11",chrisinsane,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-08-25 18:42:31",chrisinsane,mike111,,win,,1
"2017-08-25 18:53:21",chrisinsane,Feindorf,,win,blitz,2
"2017-08-25 19:00:21",chrisinsane,krnark,ELEMENTAL,win,,3
"2017-08-25 19:15:11",chrisinsane,Kemmyn,,loss,,-1
"2017-08-25 19:24:41",chrisinsane,Paelryder,"BEERBARIANS CREW",loss,,-3
"2017-08-25 19:32:21",chrisinsane,CrakWeezle,,win,blitz,2
"2017-08-25 19:43:11",chrisinsane,tempora,,loss,blitz,-2
"2017-08-25 19:47:01",Killer74,TueNichtGut,"Walking Carpets",win,,5
"2017-08-25 19:48:11",chrisinsane,Midshadow,,win,,1
"2017-08-25 20:01:21",chrisinsane,krnark,ELEMENTAL,win,,3
"2017-08-25 20:10:31",chrisinsane,Matilda,,win,,1
"2017-08-25 20:22:51",chrisinsane,GriffTheThief,,win,blitz,2
"2017-08-25 20:17:51",Killer74,krnark,ELEMENTAL,loss,,-5
"2017-08-25 20:28:01",chrisinsane,Zerker,,win,,1
"2017-08-25 20:36:01",chrisinsane,ponylover2000,,win,blitz,2
"2017-08-25 20:42:01",chrisinsane,kennypar,,win,,1
"2017-08-25 20:49:31",chrisinsane,TueNichtGut,"Walking Carpets",loss,,-3
"2017-08-25 20:59:31",chrisinsane,Killer74,,loss,,0
"2017-08-25 21:03:41",chrisinsane,Astasya,"Brave Academy",win,blitz,6
"2017-08-25 21:17:11",chrisinsane,mike111,,win,blitz,2
"2017-08-25 21:20:51",chrisinsane,JuliusMaximus,,loss,,-1
"2017-08-25 21:26:11",chrisinsane,"Roar S",,win,,1
"2017-08-25 21:37:11",chrisinsane,Midshadow,,loss,,-1
"2017-08-25 21:45:21",chrisinsane,dorkydelver,,win,,1
"2017-08-25 21:55:31",chrisinsane,OldManRigney,"Braves of Glory",loss,,-3
"2017-08-25 22:02:51",chrisinsane,krnark,ELEMENTAL,win,blitz,6
"2017-08-25 22:11:01",chrisinsane,AlisaUzh,,loss,blitz,-2
"2017-08-25 22:26:11",chrisinsane,GIGON,"Brave Academy",win,blitz,4
"2017-08-25 22:40:11",chrisinsane,Olrios,,win,blitz,2
"2017-08-25 22:47:31",chrisinsane,TueNichtGut,"Walking Carpets",loss,blitz,-6
"2017-08-25 22:57:51",chrisinsane,RevenantX,Reavers,win,,3
"2017-08-25 23:12:31",chrisinsane,Karponter,,win,blitz,2
"2017-08-25 23:15:01",chrisinsane,"wlar red",,win,blitz,2
"2017-08-25 23:26:21",chrisinsane,"Mister Mandarina",,win,blitz,2
"2017-08-25 23:34:41",chrisinsane,Astasya,"Brave Academy",win,blitz,4
"2017-08-25 23:45:01",chrisinsane,Apocalypse,,win,blitz,2
"2017-08-25 23:49:41",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-08-25 23:59:01",chrisinsane,shwoop_nasty,,win,,1
"2017-08-26 00:11:21",chrisinsane,dorkydelver,,win,blitz,2
"2017-08-26 00:17:41",chrisinsane,callum1002,"The Simmerin' Cimmerians",loss,,-4
"2017-08-26 00:32:21",chrisinsane,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-08-26 00:40:51",chrisinsane,elmatador99,,win,blitz,2
"2017-08-26 00:49:31",chrisinsane,"Grape Grizzly",,loss,,-1
"2017-08-26 01:00:51",chrisinsane,Larmincess27,,win,,1
"2017-08-26 01:10:51",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-08-26 01:22:01",chrisinsane,Paelryder,"BEERBARIANS CREW",win,,5
"2017-08-26 01:34:21",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-26 01:39:21",chrisinsane,noobosor,,loss,blitz,-2
"2017-08-26 01:47:41",chrisinsane,mfirpo,,win,,1
"2017-08-26 01:56:11",chrisinsane,TueNichtGut,"Walking Carpets",win,blitz,10
"2017-08-26 02:02:11",chrisinsane,elmatador99,,loss,blitz,-2
"2017-08-26 02:07:11",chrisinsane,Larmincess27,,win,,1
"2017-08-26 02:14:41",chrisinsane,callum1002,"The Simmerin' Cimmerians",loss,,-4
"2017-08-26 02:19:41",chrisinsane,ericyuan,"Gang Ben 003",loss,blitz,-8
"2017-08-26 02:34:11",chrisinsane,acharm,,win,blitz,2
"2017-08-26 02:42:41",chrisinsane,Paelryder,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-26 02:50:51",chrisinsane,JimmyPesto,"Wonder Wharf",loss,,-6
"2017-08-26 03:01:11",chrisinsane,WoLFBoY,"Fighting Fish",win,blitz,6
"2017-08-26 03:11:41",chrisinsane,Astroboy123,NinetyNineKnaves,win,blitz,8
"2017-08-26 03:17:21",chrisinsane,FinalCheetah,Sorcererers,win,blitz,6
"2017-08-26 03:24:11",chrisinsane,shwoop_nasty,,win,,1
"2017-08-26 03:33:21",chrisinsane,"Grape Grizzly",,win,blitz,2
"2017-08-26 03:41:01",chrisinsane,Taten210,,win,blitz,2
"2017-08-26 03:49:11",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-26 03:59:11",chrisinsane,Olrios,,win,,1
"2017-08-26 04:09:41",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-08-26 04:25:51",chrisinsane,juliuszju,,win,blitz,2
"2017-08-26 04:30:11",chrisinsane,callum1002,"The Simmerin' Cimmerians",loss,,-4
"2017-08-26 04:38:01",chrisinsane,Apocalypse,,win,,1
"2017-08-26 04:56:41",chrisinsane,"Stoop Paz",,win,blitz,2
"2017-08-26 05:07:41",chrisinsane,Hemper,,loss,,-1
"2017-08-26 05:16:31",chrisinsane,Garland,,win,blitz,2
"2017-08-26 05:19:01",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-26 05:28:31",chrisinsane,Beldhyr,NinetyNineKnaves,loss,blitz,-8
"2017-08-26 05:35:51",chrisinsane,mfirpo,,loss,,-1
"2017-08-26 05:41:01",chrisinsane,OldManRigney,"Braves of Glory",loss,,-3
"2017-08-26 05:52:11",chrisinsane,Maxpowerhit,,win,blitz,2
"2017-08-26 06:01:21",chrisinsane,Kazenotayori,,loss,,-1
"2017-08-26 06:06:41",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,,4
"2017-08-26 06:44:51",chrisinsane,zphantom4,,win,blitz,2
"2017-08-26 06:53:01",chrisinsane,bobafeet,,loss,blitz,-2
"2017-08-26 07:09:01",chrisinsane,Old_Glory,"Walking Carpets",loss,,-3
"2017-08-26 07:29:31",chrisinsane,tempora,,win,,1
"2017-08-26 07:37:11",chrisinsane,"Tony SF",,loss,blitz,-2
"2017-08-26 07:51:11",chrisinsane,guillaumethomas,,win,blitz,2
"2017-08-26 08:03:01",chrisinsane,ranma12,,loss,,-1
"2017-08-26 08:12:11",chrisinsane,Old_Glory,"Walking Carpets",loss,blitz,-6
"2017-08-26 08:23:21",chrisinsane,zphantom4,,loss,,-1
"2017-08-26 08:37:41",chrisinsane,Herodote,,loss,blitz,-2
"2017-08-26 08:47:21",chrisinsane,JIoJIbI4,,win,blitz,2
"2017-08-26 09:19:41",chrisinsane,hookahey,,win,blitz,2
"2017-08-26 09:22:21",chrisinsane,gurjani,,loss,blitz,-2
"2017-08-26 09:42:21",chrisinsane,Sasoo8,Kraken,win,blitz,12
"2017-08-26 09:51:01",chrisinsane,Ex-Cop,,loss,blitz,-2
"2017-08-26 09:56:51",chrisinsane,Eurydice,"BEERBARIANS CREW",win,blitz,10
"2017-08-26 10:01:31",chrisinsane,MEGADORK,"Dorks of the round table",loss,,-6
"2017-08-26 10:07:41",chrisinsane,Kaheksa,,win,blitz,2
"2017-08-26 10:21:01",chrisinsane,Santandrea,,win,blitz,2
"2017-08-26 10:31:11",chrisinsane,Graxus,NinetyNineKnaves,loss,blitz,-8
"2017-08-26 10:41:31",chrisinsane,pAdz,,loss,,-1
"2017-08-26 10:55:41",chrisinsane,SerraSerra,,win,blitz,2
"2017-08-26 15:59:11",chrisinsane,eccelius,"Brave Academy",win,blitz,4
"2017-08-26 16:14:21",chrisinsane,zippo_at_work,"Braves of Glory",loss,,-3
"2017-08-26 16:26:21",chrisinsane,Thoorriin,,win,blitz,2
"2017-08-26 18:00:01",chrisinsane,krnark,ELEMENTAL,win,,3
"2017-08-26 18:08:51",chrisinsane,ridgewater,,win,,1
"2017-08-26 18:20:51",chrisinsane,"Lord Lexx",NinetyNineKnaves,loss,,-4
"2017-08-26 18:34:21",chrisinsane,SpringHeel,,win,,1
"2017-08-26 18:50:11",chrisinsane,Razorfin,"Walking Carpets",loss,,-3
"2017-08-26 18:55:11",chrisinsane,"El Viejo Dakuan",,win,blitz,2
"2017-08-26 20:53:01",chrisinsane,Fiascoo,"Braves of Glory",win,,5
"2017-08-26 22:34:51",chrisinsane,"games guy",,win,blitz,2
"2017-08-26 22:41:21",chrisinsane,SerraSerra,,win,,1
"2017-08-26 22:57:41",chrisinsane,lutzgoose,,loss,blitz,-2
"2017-08-26 23:19:41",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-08-26 23:25:21",chrisinsane,RevenantX,Reavers,win,,3
"2017-08-26 23:42:21",chrisinsane,elmatador99,,win,,1
"2017-08-27 00:13:21",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,blitz,8
"2017-08-27 00:24:51",chrisinsane,TueNichtGut,"Walking Carpets",win,blitz,10
"2017-08-27 00:31:31",chrisinsane,juliuszju,,win,blitz,2
"2017-08-27 00:38:41",chrisinsane,Arrombador,,win,blitz,2
"2017-08-27 00:46:31",chrisinsane,RevenantX,Reavers,win,blitz,4
"2017-08-27 00:55:01",chrisinsane,Cardotron2000,,win,,1
"2017-08-27 01:02:31",chrisinsane,pikestah,,win,blitz,2
"2017-08-27 01:08:51",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-08-27 01:13:41",chrisinsane,Apocalypse,,loss,blitz,-2
"2017-08-27 01:24:01",chrisinsane,elmatador99,,win,,1
"2017-08-27 01:37:41",chrisinsane,juliuszju,,loss,blitz,-2
"2017-08-27 01:49:21",chrisinsane,Vesuvius,,win,,1
"2017-08-27 01:58:21",chrisinsane,"Urban Minotaur",,win,,1
"2017-08-27 02:03:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-27 02:09:51",chrisinsane,nonjosh,,win,,1
"2017-08-27 02:18:31",chrisinsane,noobosor,,loss,blitz,-2
"2017-08-27 02:26:31",chrisinsane,RevenantX,Reavers,win,blitz,4
"2017-08-27 02:37:51",chrisinsane,"Lucas the Eternal",,win,blitz,2
"2017-08-27 02:42:01",chrisinsane,zphantom4,,loss,blitz,-2
"2017-08-27 02:51:21",chrisinsane,Breitbart,,win,,1
"2017-08-27 03:00:11",chrisinsane,mfirpo,,loss,,-1
"2017-08-27 03:12:21",chrisinsane,GIGON,"Brave Academy",win,,2
"2017-08-27 03:22:31",chrisinsane,matheus1001,,win,,1
"2017-08-27 03:31:41",chrisinsane,francisco.sebben,,win,blitz,2
"2017-08-27 03:39:41",chrisinsane,Larmincess27,,win,,1
"2017-08-27 03:51:51",chrisinsane,WoLFBoY,"Fighting Fish",loss,,-6
"2017-08-27 04:00:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-27 04:15:51",chrisinsane,hoolihe,Vicharge,loss,blitz,-12
"2017-08-27 04:25:41",chrisinsane,zphantom4,,win,,1
"2017-08-27 04:38:31",chrisinsane,ericyuan,"Gang Ben 003",win,,4
"2017-08-27 04:48:21",chrisinsane,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2017-08-27 04:59:41",chrisinsane,slach76,,win,,1
"2017-08-27 05:04:21",RiasG,RevenantX,Reavers,win,blitz,4
"2017-08-27 05:08:11",chrisinsane,Kazenotayori,,loss,,-1
"2017-08-27 05:15:21",chrisinsane,rohnin1,,win,blitz,2
"2017-08-27 05:18:51",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-08-27 05:26:31",chrisinsane,Midshadow,,win,blitz,2
"2017-08-27 05:36:11",chrisinsane,juliuszju,,win,,1
"2017-08-27 05:42:51",chrisinsane,dorkydelver,,win,,1
"2017-08-27 05:55:51",chrisinsane,rifrazionista,,win,blitz,2
"2017-08-27 06:05:31",chrisinsane,callum1002,"The Simmerin' Cimmerians",loss,,-4
"2017-08-27 06:13:21",chrisinsane,PrinceOfDankness,,win,,1
"2017-08-27 06:22:41",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-08-27 06:34:21",chrisinsane,francisco.sebben,,win,,1
"2017-08-27 06:47:01",chrisinsane,Azlam,,loss,,-1
"2017-08-27 07:01:41",chrisinsane,mfirpo,,win,,1
"2017-08-27 07:09:21",chrisinsane,Rebel7284,NinetyNineKnaves,win,blitz,8
"2017-08-27 07:34:11",chrisinsane,rifrazionista,,loss,,-1
"2017-08-27 07:48:01",chrisinsane,PrinceOfDankness,,loss,,-1
"2017-08-27 07:59:21",chrisinsane,Welfs,,win,,1
"2017-08-27 08:09:01",chrisinsane,Larmincess27,,loss,,-1
"2017-08-27 18:49:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
"2017-08-27 19:02:31",chrisinsane,hookahey,,win,,1
"2017-08-27 19:10:51",chrisinsane,pAdz,,loss,blitz,-2
"2017-08-27 19:26:41",chrisinsane,Saker,,loss,,-1
"2017-08-27 19:45:51",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,10
"2017-08-27 19:58:31",chrisinsane,"Plot Device",,win,,1
"2017-08-27 21:20:21",chrisinsane,elmatador99,,win,blitz,2
"2017-08-27 21:36:21",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,10
"2017-08-27 21:47:21",chrisinsane,Convolute,,win,blitz,2
"2017-08-27 21:57:41",chrisinsane,kebbiieeee,,loss,,-1
"2017-08-27 22:10:01",chrisinsane,loshi1505,,win,blitz,2
"2017-08-27 22:30:41",chrisinsane,Shillelagh_Law,,loss,blitz,-2
"2017-08-27 22:35:41",chrisinsane,eccelius,"Brave Academy",win,,2
"2017-08-27 22:46:21",chrisinsane,ruso84,,win,blitz,2
"2017-08-27 23:10:01",chrisinsane,"Plot Device",,win,blitz,2
"2017-08-27 23:30:01",chrisinsane,SpringHeel,,win,,1
"2017-08-27 23:42:41",chrisinsane,Razorfin,"Walking Carpets",win,,5
"2017-08-27 23:49:51",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-08-28 00:03:41",chrisinsane,mfirpo,,win,,1
"2017-08-28 00:14:01",chrisinsane,"Lord Lexx",NinetyNineKnaves,win,,4
"2017-08-28 00:27:01",chrisinsane,"Plot Device",,loss,,-1
"2017-08-28 00:41:51",chrisinsane,lutzgoose,,win,,1
"2017-08-28 00:59:31",chrisinsane,grootz,,loss,blitz,-2
"2017-08-28 02:02:11",chrisinsane,juliuszju,,win,blitz,2
"2017-08-28 02:05:41",chrisinsane,GriffTheThief,,win,,1
"2017-08-28 02:15:31",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-28 02:20:01",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,blitz,8
"2017-08-28 02:31:21",chrisinsane,samwell,,loss,,-1
"2017-08-28 02:45:51",chrisinsane,Xanthoss,,win,blitz,2
"2017-08-28 02:54:51",chrisinsane,Impaling92,Legend-WaitForIt-dary,win,,2
"2017-08-28 03:04:31",chrisinsane,noobosor,,win,blitz,2
"2017-08-28 03:11:31",chrisinsane,Razorfin,"Walking Carpets",win,blitz,10
"2017-08-28 03:27:31",chrisinsane,"Lord Lexx",NinetyNineKnaves,win,,4
"2017-08-28 03:48:51",chrisinsane,GriffTheThief,,win,blitz,2
"2017-08-28 03:54:11",chrisinsane,pappas,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-08-28 04:08:41",chrisinsane,house,,win,,1
"2017-08-28 04:14:51",chrisinsane,smallleft,,loss,,-1
"2017-08-28 04:35:21",chrisinsane,kebbiieeee,,win,,1
"2017-08-28 04:47:11",chrisinsane,"Tony SF",,win,blitz,2
"2017-08-28 04:59:11",chrisinsane,Agabath,,win,blitz,2
"2017-08-28 05:08:41",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-08-28 05:18:51",chrisinsane,tbh9069,,win,,1
"2017-08-28 05:36:01",chrisinsane,kebbiieeee,,win,blitz,2
"2017-08-28 05:47:51",chrisinsane,pAdz,,loss,,-1
"2017-08-28 06:01:41",chrisinsane,nasubi1,,win,blitz,2
"2017-08-28 06:08:11",chrisinsane,"Lucas the Eternal",,win,blitz,2
"2017-08-28 06:20:31",chrisinsane,Benjiman,,loss,blitz,-2
"2017-08-28 06:39:11",chrisinsane,Blummy,,win,blitz,2
"2017-08-28 06:43:41",chrisinsane,gargamael200,Sorcererers,win,blitz,4
"2017-08-28 06:47:21",chrisinsane,Welfs,,win,blitz,2
"2017-08-28 06:52:21",chrisinsane,kebbiieeee,,loss,,-1
"2017-08-28 07:07:21",chrisinsane,moebius81,,loss,,-1
"2017-08-28 07:15:01",chrisinsane,ereksoss,,loss,,-1
"2017-08-28 07:55:11",chrisinsane,nasubi1,,win,,1
"2017-08-28 08:03:31",chrisinsane,kebbiieeee,,loss,,-1
"2017-08-28 18:25:01",chrisinsane,GIGON,"Brave Academy",win,blitz,4
"2017-08-28 18:37:21",chrisinsane,mfirpo,,loss,,-1
"2017-08-28 18:52:01",chrisinsane,mike111,,win,blitz,2
"2017-08-28 18:56:01",chrisinsane,mipr,,loss,,-1
"2017-08-28 19:17:11",chrisinsane,Sandrinho,,loss,,-1
"2017-08-28 19:27:31",chrisinsane,Udre,,win,blitz,2
"2017-08-28 19:37:31",chrisinsane,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2017-08-28 19:51:01",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-28 19:56:01",chrisinsane,Oldtoosoon,,loss,blitz,-2
"2017-08-28 20:50:01",chrisinsane,GriffTheThief,,win,blitz,2
"2017-08-28 21:01:11",chrisinsane,phoenix1189,,win,,1
"2017-08-28 21:09:41",chrisinsane,SerraSerra,,win,blitz,2
"2017-08-28 21:17:31",chrisinsane,Cribbage,,loss,blitz,-2
"2017-08-28 21:24:31",chrisinsane,snickersimba,,win,blitz,2
"2017-08-28 21:35:31",chrisinsane,snuff,,loss,blitz,-2
"2017-08-28 21:44:41",chrisinsane,Apocalypse,,win,,1
"2017-08-28 21:56:51",chrisinsane,gohey84,,win,blitz,2
"2017-08-28 22:06:31",chrisinsane,Kablah42,,win,blitz,2
"2017-08-28 22:14:41",chrisinsane,kebbiieeee,,win,,1
"2017-08-28 22:40:11",chrisinsane,angelus1010,,win,blitz,2
"2017-08-28 22:46:21",Killer74,Cardotron2000,,win,blitz,2
"2017-08-28 22:50:01",chrisinsane,SerraSerra,,loss,,-1
"2017-08-28 22:52:51",Killer74,Bleeg,,win,blitz,2
"2017-08-28 23:03:31",chrisinsane,Arnie,"Walking Carpets",loss,,-4
"2017-08-28 23:11:21",chrisinsane,CrakWeezle,,win,blitz,2
"2017-08-28 23:07:31",Killer74,Convolute,,loss,,-1
"2017-08-28 23:20:01",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-28 23:31:21",chrisinsane,Convolute,,loss,,-1
"2017-08-28 23:36:01",Killer74,Arnie,"Walking Carpets",win,blitz,8
"2017-08-28 23:41:41",Killer74,chrisinsane,,loss,,0
"2017-08-28 23:47:11",chrisinsane,Garland,,win,,1
"2017-08-28 23:48:41",Killer74,Xanthoss,,win,,1
"2017-08-28 23:55:21",chrisinsane,dedekkk,,win,blitz,2
"2017-08-28 23:59:11",Killer74,grootz,,win,blitz,2
"2017-08-29 00:02:21",chrisinsane,anaceh,,loss,,-1
"2017-08-29 00:08:31",Killer74,elmatador99,,win,,1
"2017-08-29 00:16:41",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-29 00:22:51",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-08-29 00:32:41",chrisinsane,L'imprevisto,,win,blitz,2
"2017-08-29 00:40:21",chrisinsane,"Lord Lexx",NinetyNineKnaves,loss,,-4
"2017-08-29 00:49:31",gurel,Shillelagh_Law,,win,blitz,2
"2017-08-29 00:52:11",chrisinsane,kebbiieeee,,win,,1
"2017-08-29 01:07:31",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-08-29 01:08:51",gurel,"DARK MAGIC",,win,blitz,2
"2017-08-29 01:21:11",chrisinsane,Beldhyr,NinetyNineKnaves,win,blitz,8
"2017-08-29 01:28:11",chrisinsane,Kablah42,,win,blitz,2
"2017-08-29 01:50:31",chrisinsane,"DARK MAGIC",,loss,blitz,-2
"2017-08-29 01:57:41",chrisinsane,"wlar red",,win,blitz,2
"2017-08-29 02:14:01",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,,1
"2017-08-29 02:21:21",gurel,OldManRigney,"Braves of Glory",win,,4
