"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-05-22 01:54:34",sdclub,xGodKnightx,,win,,1
"2019-05-22 03:55:34",holylight93,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-22 06:49:14",holylight93,ParodyKnaveBob,"Walking Carpets",loss,,-1
"2019-05-22 07:10:34",holylight93,Cardotron2000,,win,,1
"2019-05-22 10:49:14",sdclub,Roukine,,win,,1
"2019-05-22 11:24:34",sdclub,skant,,win,,1
"2019-05-22 11:38:54",sdclub,yakkow,"Walking Carpets",win,,1
"2019-05-22 11:47:14",sdclub,cadmus2166,,win,,1
"2019-05-22 11:57:34",sdclub,"Mandatary Inaction",,win,,1
"2019-05-22 12:07:24",sdclub,AlexanderX,,loss,,0
"2019-05-22 12:23:44",sdclub,daggumit,,loss,,0
"2019-05-22 12:41:24",sdclub,Cardotron2000,,win,,1
"2019-05-22 16:37:04",sdclub,Wikkalicious,,win,,1
"2019-05-22 16:42:54",sdclub,xaraks,,loss,,0
"2019-05-22 16:57:04",sdclub,yakkow,"Walking Carpets",win,,1
"2019-05-22 17:14:24",sdclub,del3535747,,loss,,0
"2019-05-22 18:35:34",sdclub,Faust7,"Walking Carpets",win,,1
"2019-05-23 02:05:14",holylight93,mymorninggame,"Walking Carpets",loss,,-1
"2019-05-23 06:58:24",holylight93,Blummy,"Walking Carpets",win,,1
"2019-05-23 07:05:14",holylight93,Cardotron2000,,win,,1
"2019-05-23 07:10:44",holylight93,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2019-05-23 12:07:54",sdclub,daggumit,,win,,1
"2019-05-23 12:14:54",sdclub,Fluxer,,win,,1
"2019-05-23 12:16:34",sdclub,AlexanderX,,win,,1
"2019-05-23 12:52:34",holylight93,sempelton,,win,,1
"2019-05-23 13:00:44",sdclub,"Mandatary Inaction",,win,,1
"2019-05-23 13:08:34",holylight93,smedal,,win,,1
"2019-05-23 13:14:34",sdclub,daggumit,,win,,1
"2019-05-23 14:58:54",sdclub,ntym13,ELEMENTAL,loss,,-1
"2019-05-23 15:09:04",sdclub,LEPRICON,,win,,1
"2019-05-23 15:23:34",sdclub,Stan_Canaille,,win,,1
"2019-05-23 15:36:54",sdclub,tokelaughshare,,win,,1
"2019-05-23 15:39:54",sdclub,Sasoo8,Kraken,loss,,-1
"2019-05-23 15:50:34",sdclub,kevinknapp,,loss,,0
"2019-05-24 01:05:44",sdclub,"WHITE SOUL",,loss,,0
"2019-05-24 01:29:04",sdclub,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-24 01:34:04",sdclub,gavrila85,,win,,1
"2019-05-24 01:51:54",sdclub,Tyriam,,loss,,0
"2019-05-24 02:03:54",sdclub,Cardotron2000,,win,,1
"2019-05-24 02:28:04",sdclub,sonic4spuds_servers,,win,,1
"2019-05-24 04:16:04",sdclub,"WHITE SOUL",,loss,,0
"2019-05-24 04:37:04",sdclub,Groey,,win,,1
"2019-05-24 05:04:24",sdclub,Cocomina,"Braves of Glory",win,,1
"2019-05-24 05:12:34",sdclub,holylight93,,loss,,0
"2019-05-24 05:24:55",sdclub,Muresyn,,win,,1
"2019-05-24 05:38:34",sdclub,Ghostbrain,Sorcererers,win,,1
"2019-05-24 05:56:04",sdclub,samwell,,win,,1
"2019-05-24 06:15:44",sdclub,Cardotron2000,,win,,1
"2019-05-24 06:20:44",sdclub,Mikey76500,"Walking Carpets",loss,,-1
"2019-05-24 06:36:14",sdclub,Cardotron2000,,win,,1
"2019-05-24 07:30:34",holylight93,madman2262,"The Red Devils",loss,,-1
"2019-05-24 07:39:24",holylight93,FcxHiro,"Braves of Glory",loss,,-1
"2019-05-24 08:56:04",sdclub,Colt_Seavers,"Braves of Glory",win,,1
"2019-05-24 09:26:54",sdclub,olsen83,,win,,1
"2019-05-24 09:30:14",sdclub,gavrila85,,loss,,0
"2019-05-24 09:40:34",sdclub,Blummy,"Walking Carpets",win,,1
"2019-05-24 09:49:14",sdclub,FcxHiro,"Braves of Glory",win,,1
"2019-05-24 10:23:54",sdclub,Santandrea,Kraken,loss,,-1
"2019-05-24 11:56:24",holylight93,doublequartz,Kraken,loss,,-1
"2019-05-24 13:44:54",sdclub,Eulalia,"Brave Academy",loss,,-1
"2019-05-25 01:37:34",sdclub,MR_0Z,Kraken,loss,,-1
"2019-05-25 01:44:44",sdclub,Larmincess27,,loss,,0
"2019-05-25 02:42:44",holylight93,doublequartz,Kraken,loss,,-1
"2019-05-25 09:10:04",holylight93,Toranch,,loss,,0
"2019-05-25 09:22:14",holylight93,marcoarme,,loss,,0
"2019-05-25 09:33:04",holylight93,Cardotron2000,,win,,1
"2019-05-25 14:08:04",holylight93,Larmincess27,,loss,,0
"2019-05-26 02:48:34",sdclub,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-05-26 03:06:34",sdclub,Cardotron2000,,win,,1
"2019-05-26 03:05:24",holylight93,Mikey76500,"Walking Carpets",loss,,-1
"2019-05-26 03:11:04",sdclub,Neoburai,Sorcererers,win,,1
"2019-05-26 03:31:34",sdclub,Mikey76500,"Walking Carpets",win,,1
"2019-05-26 03:49:34",sdclub,Campaign3,"Brave Academy",loss,,-1
"2019-05-26 03:58:54",sdclub,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-05-26 11:49:54",sdclub,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2019-05-26 11:55:44",sdclub,Sandrinho,,win,,1
"2019-05-26 12:08:24",sdclub,marcoarme,,win,,1
"2019-05-26 12:16:34",sdclub,jts00,"Walking Carpets",win,,1
"2019-05-27 01:06:34",holylight93,Led,"Walking Carpets",loss,,-1
"2019-05-27 01:22:34",holylight93,Cardotron2000,,win,,1
"2019-05-27 11:12:04",holylight93,Toranch,,win,,1
"2019-05-27 11:19:24",holylight93,nikow,,win,,1
"2019-05-27 12:58:04",holylight93,gian_b,Kraken,win,,1
"2019-05-27 13:21:44",holylight93,Arcanan,,loss,,0
"2019-05-28 01:27:54",holylight93,aliciav,,win,,1
"2019-05-28 01:31:44",holylight93,Warmastah,,loss,,0
"2019-05-28 08:36:34",holylight93,madman2262,"The Red Devils",loss,,-1
"2019-05-28 08:42:54",holylight93,zphantom4,,loss,,0
"2019-05-28 09:08:14",holylight93,Cardotron2000,,win,,1
"2019-05-28 09:36:44",holylight93,"WHITE SOUL",,win,,1
"2019-05-29 00:54:14",holylight93,Midshadow,Kraken,win,,1
"2019-05-29 00:59:04",holylight93,"senhor linguini",,win,,1
"2019-05-29 01:42:44",holylight93,JimmyPesto,"Wonder Wharf",win,,1
"2019-05-29 02:11:54",holylight93,eucharist,NinetyNineKnaves,loss,,-1
"2019-05-29 02:42:24",holylight93,Astroboy123,NinetyNineKnaves,win,,1
"2019-05-29 03:12:14",holylight93,eucharist,NinetyNineKnaves,win,,1
"2019-05-29 03:30:54",holylight93,Dalmo,Kraken,win,,1
"2019-05-29 05:27:34",holylight93,Cardotron2000,,win,,1
"2019-05-29 06:02:44",holylight93,krystalis1,"Braves of Glory",loss,,-1
"2019-05-29 07:06:14",holylight93,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-05-29 09:26:14",holylight93,PimeTaradox,,loss,,0
"2019-05-29 09:47:04",holylight93,zphantom4,,loss,,0
"2019-05-29 12:05:44",holylight93,gian_b,Kraken,win,,1
"2019-05-30 02:08:14",holylight93,MBarros,,loss,,0
"2019-05-30 02:21:14",holylight93,JimmyPesto,"Wonder Wharf",win,,1
"2019-05-30 02:40:14",holylight93,MrGray69,Leviathan,win,,1
"2019-05-30 03:08:24",holylight93,Cardotron2000,,loss,,0
"2019-05-30 03:17:14",holylight93,Cardotron2000,,win,,1
"2019-05-30 05:51:44",holylight93,Rocky123,,loss,,0
"2019-05-30 06:02:14",holylight93,So1dier,,win,,1
"2019-05-30 06:23:34",holylight93,"Lord Lexx","Walking Carpets",win,,1
"2019-05-30 14:29:24",sdclub,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-05-30 14:41:04",sdclub,skant,,win,,1
"2019-05-31 09:21:14",sdclub,Welfs,"Braves of Glory",loss,,-1
"2019-05-31 09:37:44",sdclub,Cardotron2000,,loss,,0
"2019-05-31 09:43:34",sdclub,sucre,"Braves of Glory",loss,,-1
"2019-05-31 09:53:04",sdclub,olsen83,,loss,,0
"2019-05-31 09:54:34",sdclub,Cardotron2000,,win,,1
"2019-05-31 09:59:04",sdclub,"Leonardo da Vinci",,win,,1
"2019-05-31 10:05:44",sdclub,skant,,win,,1
"2019-05-31 10:31:44",sdclub,LegendaryLeon,,win,,1
"2019-05-31 11:14:54",sdclub,doublequartz,Kraken,loss,,-1
"2019-05-31 11:28:24",sdclub,LaMangouste,"The Red Devils",loss,,-1
"2019-05-31 11:40:34",sdclub,zphantom4,,loss,,0
"2019-05-31 11:45:44",sdclub,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-05-31 12:16:04",sdclub,AlexanderX,,win,,1
