"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-11-16 20:56:05",BBtto,gian_b,"Elite of Fun",win,,1
"2021-11-16 21:42:45",sempelton,Cardotron2000,,loss,,0
"2021-11-16 21:44:15",Campaign3,DhammaRaja,,win,,1
"2021-11-16 21:54:15",sempelton,"Leonardo da Vinci",,loss,,0
"2021-11-16 22:06:45",sempelton,gg79999,,win,,1
"2021-11-16 22:24:55",sempelton,Cardotron2000,,loss,,0
"2021-11-16 22:31:15",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-16 22:43:45",sempelton,Cardotron2000,,win,,1
"2021-11-16 23:00:45",sempelton,Cardotron2000,,loss,,0
"2021-11-16 23:07:35",sempelton,Cardotron2000,,win,,1
"2021-11-16 23:31:35",Weezel,Cardotron2000,,loss,,0
"2021-11-16 23:36:35",Weezel,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-16 23:45:25",Taten210,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-17 02:06:45",sempelton,Cardotron2000,,win,,1
"2021-11-17 02:22:05",sempelton,Forrest,"Elite of Fun",loss,,-1
"2021-11-17 02:35:16",sempelton,Mikey76500,"Walking Carpets",win,,1
"2021-11-17 04:00:55",sempelton,"young gumbi",,win,,1
"2021-11-17 05:38:25",Taten210,Leypse,"izi game izi life",loss,,-1
"2021-11-17 05:55:55",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-17 06:05:15",Taten210,Berrymonster,,win,,1
"2021-11-17 11:38:45",Weezel,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-11-17 13:10:55",Dalmo,ArtExt,,loss,,0
"2021-11-17 14:30:15",BBtto,DhammaRaja,,win,,1
"2021-11-17 14:46:15",BBtto,Sandrinho,"Braves of Glory",win,,1
"2021-11-17 15:13:45",BBtto,gian_b,"Elite of Fun",win,,1
"2021-11-17 16:13:05",sempelton,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-17 16:18:55",sempelton,"Tupi Guarani",,win,,1
"2021-11-17 16:20:45",Thulkass,Ootagooto,"Elite of Fun",loss,,-1
"2021-11-17 16:23:45",BBtto,OldManRigney,"Braves of Glory",loss,,-1
"2021-11-17 16:38:25",BBtto,gian_b,"Elite of Fun",win,,1
"2021-11-17 19:52:05",Dalmo,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-17 23:30:05",Weezel,"Felipe VI",,loss,,0
"2021-11-17 23:43:55",Weezel,Cardotron2000,,loss,,0
"2021-11-17 23:45:25",Campaign3,"Felipe VI",,loss,,0
"2021-11-17 23:56:25",BBtto,Campaign3,,loss,,0
"2021-11-18 04:14:45",doublequartz,JTOWMB,"Elite of Fun",win,,1
"2021-11-18 05:25:35",sempelton,Cardotron2000,,loss,,0
"2021-11-18 05:30:55",sempelton,GentleNinja,"Elite of Fun",loss,,-1
"2021-11-18 06:26:35",Taten210,"The Gloop",,loss,,0
"2021-11-18 06:40:15",Taten210,Sandrinho,"Braves of Glory",win,,1
"2021-11-18 06:50:55",Taten210,ryan.findley1987,,win,,1
"2021-11-18 06:58:05",Taten210,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-18 07:21:25",doublequartz,ryan.findley1987,,win,,1
"2021-11-18 07:17:35",Taten210,Icytaz,,loss,,0
"2021-11-18 07:23:45",doublequartz,JTOWMB,"Elite of Fun",loss,,-1
"2021-11-18 08:29:55",doublequartz,"The Gloop",,loss,,0
"2021-11-18 08:42:35",doublequartz,Sandrinho,"Braves of Glory",win,,1
"2021-11-18 09:07:45",doublequartz,Icytaz,,win,,1
"2021-11-18 09:19:45",doublequartz,Tabitha,,win,,1
"2021-11-18 09:37:35",doublequartz,Cribbage,,loss,,0
"2021-11-18 09:44:45",Thulkass,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-18 11:14:45",BBtto,yakkow,"Elite of Fun",win,,1
"2021-11-18 11:38:35",BBtto,Zawushhh,,win,,1
"2021-11-18 11:52:55",BBtto,Sandrinho,"Braves of Glory",win,,1
"2021-11-18 13:31:35",sempelton,Cardotron2000,,loss,,0
"2021-11-18 13:23:25",BBtto,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-18 13:38:25",sempelton,Lawe,,loss,,0
"2021-11-18 13:44:05",BBtto,Fkingledgnd,"Elite of Fun",win,,1
"2021-11-18 13:51:05",sempelton,Cardotron2000,,loss,,0
"2021-11-18 14:02:15",BBtto,Welfs,"Elite of Fun",win,,1
"2021-11-18 14:15:15",BBtto,Decade42,DawnGuard,loss,,-1
"2021-11-18 14:25:05",BBtto,sempelton,,loss,,0
"2021-11-18 14:35:35",BBtto,Sinador,"Elite of Fun",win,,1
"2021-11-18 14:39:45",BBtto,Cardotron2000,,win,,1
"2021-11-18 14:38:45",sempelton,Cardotron2000,,loss,,0
"2021-11-18 14:47:15",BBtto,Cardotron2000,,win,,1
"2021-11-18 14:54:05",BBtto,Witch'hunter,,win,,1
"2021-11-18 15:03:45",BBtto,Cribbage,,win,,1
"2021-11-18 16:42:05",sempelton,Cardotron2000,,win,,1
"2021-11-18 17:01:05",sempelton,Cardotron2000,,win,,1
"2021-11-18 17:09:35",sempelton,Cardotron2000,,loss,,0
"2021-11-18 17:45:05",Taten210,tscheka,,win,,1
"2021-11-18 17:57:55",Taten210,"Craudin Oh",,win,,1
"2021-11-18 18:14:45",Taten210,Tabitha,,loss,,0
"2021-11-18 18:53:15",Dalmo,compasses,"Elite of Fun",loss,,-1
"2021-11-18 19:02:45",Taten210,elmatador99,"Elite of Fun",loss,,-1
"2021-11-18 20:40:25",Dalmo,michal.schindler,,win,,1
"2021-11-18 20:51:55",BBtto,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-18 21:07:15",BBtto,elmatador99,"Elite of Fun",win,,1
"2021-11-18 21:17:36",BBtto,Malebogiia,,loss,,0
"2021-11-18 21:35:15",BBtto,michal.schindler,,win,,1
"2021-11-18 21:46:25",BBtto,Settemio,,loss,,0
"2021-11-18 22:07:35",BBtto,cadmus2166,,win,,1
"2021-11-18 23:03:25",Dalmo,Alhoon,"Elite of Fun",loss,,-1
"2021-11-19 00:27:05",Taten210,slach76,,loss,,0
"2021-11-19 00:37:15",Taten210,fujitsu,,win,,1
"2021-11-19 00:51:45",BBtto,Taten210,,loss,,0
"2021-11-19 01:00:45",BBtto,slach76,,win,,1
"2021-11-19 01:11:25",BBtto,fujitsu,,win,,1
"2021-11-19 01:30:45",BBtto,Dalmo,,loss,,0
"2021-11-19 01:48:55",Campaign3,Cardotron2000,,win,,1
"2021-11-19 01:57:15",Dalmo,Cardotron2000,,loss,,0
"2021-11-19 01:54:45",Campaign3,Forrest,"Elite of Fun",win,,1
"2021-11-19 02:08:05",Dalmo,Cardotron2000,,loss,,0
"2021-11-19 02:37:55",Dalmo,Cardotron2000,,win,,1
"2021-11-19 03:31:05",Taten210,GerOge,NinetyNineKnaves,win,,1
"2021-11-19 03:50:25",Taten210,Leypse,"izi game izi life",win,,1
"2021-11-19 05:59:45",sempelton,Cardotron2000,,loss,,0
"2021-11-19 06:07:25",Weezel,Cardotron2000,,win,,1
"2021-11-19 06:06:45",sempelton,Cardotron2000,,win,,1
"2021-11-19 06:20:05",doublequartz,ryan.findley1987,,win,,1
"2021-11-19 06:32:45",doublequartz,Zawushhh,,loss,,0
"2021-11-19 06:44:15",doublequartz,"Saproth Orphanwood",,win,,1
"2021-11-19 06:54:35",doublequartz,"The Gloop",,loss,,0
"2021-11-19 07:53:45",Weezel,Cardotron2000,,win,,1
"2021-11-19 07:57:45",Weezel,Alhoon,"Elite of Fun",loss,,-1
"2021-11-19 13:43:45",Dalmo,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-19 14:42:45",Dalmo,gian_b,"Elite of Fun",loss,,-1
"2021-11-19 17:54:45",Dalmo,gg79999,,win,,1
"2021-11-19 19:31:55",Dalmo,Cardotron2000,,win,,1
"2021-11-19 19:38:55",Dalmo,GerOge,NinetyNineKnaves,win,,1
"2021-11-19 20:42:05",Dalmo,Alex_TS,"Elite of Fun",loss,,-1
"2021-11-19 20:36:45",Dalmo,Cardotron2000,,win,,1
"2021-11-19 22:35:25",Dalmo,fujitsu,,win,,1
"2021-11-20 01:06:45",doublequartz,Forrest,"Elite of Fun",loss,,-1
"2021-11-20 01:27:05",doublequartz,rodrigokrusso,,win,,1
"2021-11-20 01:44:45",Dalmo,doublequartz,,loss,,0
"2021-11-20 02:15:25",doublequartz,DhammaRaja,,loss,,0
"2021-11-20 02:31:05",doublequartz,thrillhouse24,,win,,1
"2021-11-20 02:33:15",doublequartz,fujitsu,,loss,,0
"2021-11-20 02:57:55",doublequartz,merlin.rv,,win,,1
"2021-11-20 03:00:45",doublequartz,LogenPaul,,win,,1
"2021-11-20 03:21:35",doublequartz,Deepsighs,,win,,1
"2021-11-20 03:32:35",doublequartz,lolkiij,,win,,1
"2021-11-20 03:47:15",Weezel,Cardotron2000,,loss,,0
"2021-11-20 04:12:55",Taten210,DhammaRaja,,win,,1
"2021-11-20 05:08:15",sempelton,ouin_ouin,,win,,1
"2021-11-20 05:27:35",Taten210,sempelton,,loss,,0
"2021-11-20 05:40:05",sempelton,DhammaRaja,,loss,,0
"2021-11-20 05:49:55",sempelton,Cardotron2000,,win,,1
"2021-11-20 06:22:15",sempelton,ryan.findley1987,,win,,1
"2021-11-20 06:23:55",Taten210,elmatador99,"Elite of Fun",loss,,-1
"2021-11-20 09:08:05",doublequartz,Utopiatotal,,win,,1
"2021-11-20 09:22:25",doublequartz,Zawushhh,,loss,,0
"2021-11-20 14:41:45",Dalmo,Cardotron2000,,win,,1
"2021-11-20 14:46:15",Dalmo,"Terry the Terrible",,win,,1
"2021-11-20 18:30:45",Taten210,ryan.findley1987,,win,,1
"2021-11-20 18:48:55",Taten210,Sandrinho,"Braves of Glory",win,,1
"2021-11-20 18:58:35",Taten210,GriffTheThief,"Elite of Fun",win,,1
"2021-11-20 22:30:15",Taten210,eucharist,,loss,,0
"2021-11-21 14:24:55",Dalmo,"Felipe VI",,win,,1
"2021-11-21 16:02:15",Dalmo,compasses,"Elite of Fun",win,,1
"2021-11-21 16:10:06",Dalmo,FrigusMacto,,loss,,0
"2021-11-21 22:53:45",Dalmo,JamBru,,win,,1
"2021-11-22 03:57:15",doublequartz,Lentrat,,win,,1
"2021-11-22 04:23:05",doublequartz,Forrest,"Elite of Fun",win,,1
"2021-11-22 04:40:15",doublequartz,ElderFey,,win,,1
"2021-11-22 04:49:45",sempelton,Cardotron2000,,loss,,0
"2021-11-22 04:53:55",doublequartz,JTOWMB,"Elite of Fun",loss,,-1
"2021-11-22 04:55:35",sempelton,elmatador99,"Elite of Fun",loss,,-1
"2021-11-22 05:06:45",sempelton,ryan.findley1987,,win,,1
"2021-11-22 06:07:25",doublequartz,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-11-22 06:29:55",doublequartz,"The Gloop",,loss,,0
"2021-11-22 12:44:15",Dalmo,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-22 14:33:05",BBtto,pantata,,win,,1
"2021-11-22 14:52:35",BBtto,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-22 15:58:05",BBtto,Zawushhh,,win,,1
"2021-11-22 16:18:55",BBtto,Fkingledgnd,"Elite of Fun",win,,1
"2021-11-22 17:04:45",BBtto,SpringHeel,"Walking Carpets",win,,1
"2021-11-22 17:32:55",BBtto,yakkow,"Elite of Fun",win,,1
"2021-11-22 20:32:15",sempelton,Cardotron2000,,loss,,0
"2021-11-22 20:43:15",sempelton,Sinador,"Elite of Fun",loss,,-1
"2021-11-22 20:57:05",sempelton,fujitsu,,win,,1
"2021-11-23 03:08:15",Taten210,GCar,"Walking Carpets",loss,,-1
"2021-11-23 04:12:45",sempelton,Cardotron2000,,win,,1
"2021-11-23 04:22:05",sempelton,Cardotron2000,,loss,,0
"2021-11-23 04:32:25",sempelton,Cardotron2000,,win,,1
"2021-11-23 04:39:45",sempelton,Cardotron2000,,loss,,0
"2021-11-23 04:49:25",sempelton,Cardotron2000,,loss,,0
"2021-11-23 05:06:35",sempelton,WoLFBoY,"Fighting Fish",win,,1
"2021-11-23 05:19:35",sempelton,ryan.findley1987,,loss,,0
"2021-11-23 05:31:15",sempelton,Cardotron2000,,win,,1
"2021-11-23 05:40:05",sempelton,Cardotron2000,,win,,1
"2021-11-23 05:55:25",sempelton,Cardotron2000,,win,,1
"2021-11-23 07:04:25",Weezel,Cardotron2000,,win,,1
"2021-11-23 15:43:15",sempelton,TripleAxe,,win,,1
"2021-11-23 15:47:25",sempelton,michal.schindler,,win,,1
"2021-11-23 15:51:25",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-23 16:07:35",sempelton,Cardotron2000,,win,,1
"2021-11-23 16:24:55",sempelton,Wikkalicious,,loss,,0
"2021-11-23 16:33:25",Taten210,gian_b,"Elite of Fun",loss,,-1
"2021-11-23 16:43:35",sempelton,nikow,,win,,1
"2021-11-23 16:58:05",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-23 17:18:55",sempelton,Cardotron2000,,win,,1
"2021-11-23 18:27:25",sempelton,Tabitha,,win,,1
"2021-11-23 18:43:35",sempelton,ArcFei,DawnGuard,loss,,-1
"2021-11-23 19:06:15",Dalmo,SimVast,,win,,1
"2021-11-23 19:05:35",sempelton,Alhoon,"Elite of Fun",loss,,-1
"2021-11-23 19:20:35",sempelton,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-23 19:45:35",sempelton,Rocky123,,loss,,0
"2021-11-23 19:58:25",sempelton,gg79999,,win,,1
"2021-11-23 20:17:15","andRe 3001",gg79999,,win,,1
"2021-11-23 20:15:25",Taten210,Weezel,,loss,,0
"2021-11-23 20:11:05",sempelton,Tabitha,,loss,,0
"2021-11-23 20:20:25","andRe 3001",ntym13,ELEMENTAL,win,,1
"2021-11-23 20:20:35","Samwell Tarly",Weezel,,loss,,0
"2021-11-23 20:28:35",sempelton,Cardotron2000,,loss,,0
"2021-11-23 20:32:35","andRe 3001",Hammurapi,,win,,1
"2021-11-23 20:31:05","Samwell Tarly",ntym13,ELEMENTAL,loss,,-1
"2021-11-23 20:35:35",sempelton,cadmus2166,,loss,,0
"2021-11-23 20:43:25","Samwell Tarly",Icytaz,,win,,1
"2021-11-23 20:40:05","andRe 3001","Tupi Guarani",,win,,1
"2021-11-23 20:48:05",sempelton,Lumx,,win,,1
"2021-11-23 21:10:45",Taten210,gg79999,,win,,1
"2021-11-24 01:44:55",Taten210,DemonDays,Sorcererers,win,,1
"2021-11-24 02:45:35",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-24 03:33:45",sempelton,Cardotron2000,,win,,1
"2021-11-24 03:45:05",sempelton,Forrest,"Elite of Fun",win,,1
"2021-11-24 03:55:15",sempelton,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-11-24 04:09:25",sempelton,elmatador99,"Elite of Fun",loss,,-1
"2021-11-24 04:23:35",sempelton,4thComing,,loss,,0
"2021-11-24 04:33:45",sempelton,Cardotron2000,,win,,1
"2021-11-24 05:24:35",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-24 06:33:35",doublequartz,"The Sniveling Elf",,loss,,0
"2021-11-24 06:44:15",doublequartz,KongWentPoof,,win,,1
"2021-11-24 06:42:05",Taten210,"The Gloop",,win,,1
"2021-11-24 07:03:15",doublequartz,Tabitha,,win,,1
"2021-11-24 07:20:25",doublequartz,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-24 14:55:55",Dalmo,Cardotron2000,,win,,1
"2021-11-24 15:05:35",Dalmo,Cribbage,,win,,1
"2021-11-24 15:34:35",sempelton,KorraAvatar,Wizard,win,,1
"2021-11-24 15:51:45",sempelton,pantata,,win,,1
"2021-11-24 18:29:35",Taten210,"Tupi Guarani",,win,,1
"2021-11-24 19:02:35",Dalmo,gian_b,"Elite of Fun",win,,1
"2021-11-25 01:45:55",Taten210,thrillhouse24,,win,,1
"2021-11-25 01:51:25",Taten210,Bobsaibot,,loss,,0
"2021-11-25 02:12:15",Dalmo,Cardotron2000,,win,,1
"2021-11-25 03:05:45",Weezel,Cardotron2000,,win,,1
"2021-11-25 05:10:45",sempelton,Cardotron2000,,win,,1
"2021-11-25 05:16:35",sempelton,Taten210,,loss,,0
"2021-11-25 05:29:25",sempelton,Cardotron2000,,win,,1
"2021-11-25 05:39:05",sempelton,Icytaz,,loss,,0
"2021-11-25 05:47:05",sempelton,Cardotron2000,,win,,1
"2021-11-25 05:57:45",sempelton,Cardotron2000,,win,,1
"2021-11-25 06:38:35",doublequartz,ntym13,ELEMENTAL,win,,1
"2021-11-25 07:01:45",doublequartz,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-25 07:20:35",doublequartz,Leypse,"izi game izi life",loss,,-1
"2021-11-25 09:04:25",doublequartz,JTOWMB,"Elite of Fun",win,,1
"2021-11-25 09:19:45",doublequartz,Reso,,win,,1
"2021-11-25 09:29:35",doublequartz,Zawushhh,,loss,,0
"2021-11-25 09:49:55",doublequartz,gian_b,"Elite of Fun",win,,1
"2021-11-25 10:08:35",doublequartz,Lumx,,win,,1
"2021-11-25 10:15:35",doublequartz,fujitsu,,loss,,0
"2021-11-25 10:33:05",doublequartz,PapunJazz,,win,,1
"2021-11-25 18:33:55",Dalmo,Rocky123,,win,,1
"2021-11-25 20:44:45",Dalmo,JamBru,,win,,1
"2021-11-25 22:23:25",mrcman,elmatador99,"Elite of Fun",win,,1
"2021-11-25 22:29:55",Dalmo,fujitsu,,win,,1
"2021-11-26 00:21:45",Dalmo,"Felipe VI",,loss,,0
"2021-11-26 01:59:45",doublequartz,"The Gloop",,win,,1
"2021-11-26 02:11:35",doublequartz,Reso,,win,,1
"2021-11-26 02:24:25",doublequartz,slach76,,win,,1
"2021-11-26 02:34:15",doublequartz,rodrigokrusso,,win,,1
"2021-11-26 02:44:05",doublequartz,thrillhouse24,,win,,1
"2021-11-26 02:56:45",doublequartz,Lumx,,loss,,0
"2021-11-26 03:11:05",doublequartz,JTOWMB,"Elite of Fun",win,,1
"2021-11-26 03:46:15",Taten210,Lumx,,win,,1
"2021-11-26 04:50:25",Taten210,Forrest,"Elite of Fun",win,,1
"2021-11-26 05:29:55",sempelton,Cardotron2000,,loss,,0
"2021-11-26 05:38:55",sempelton,"The Gloop",,win,,1
"2021-11-26 06:18:15",Taten210,PapunJazz,,win,,1
"2021-11-26 06:23:25",sempelton,Cardotron2000,,win,,1
"2021-11-26 06:39:35",Taten210,Zawushhh,,win,,1
"2021-11-26 06:58:35",sempelton,PapunJazz,,loss,,0
"2021-11-26 07:08:35",Taten210,"The Gloop",,loss,,0
"2021-11-26 07:17:35",sempelton,Cardotron2000,,loss,,0
"2021-11-26 07:33:15",sempelton,Cardotron2000,,win,,1
"2021-11-26 07:34:15",doublequartz,fujitsu,,win,,1
"2021-11-26 08:00:05",doublequartz,Zawushhh,,win,,1
"2021-11-26 08:04:35",doublequartz,compasses,"Elite of Fun",loss,,-1
"2021-11-26 09:26:35",doublequartz,Sandrinho,"Braves of Glory",win,,1
"2021-11-26 09:33:25",doublequartz,phoenixtau,,loss,,0
"2021-11-26 15:58:35",sempelton,Cardotron2000,,win,,1
"2021-11-26 16:06:35",sempelton,DhammaRaja,,win,,1
"2021-11-26 16:15:55",sempelton,Krogl,,loss,,0
"2021-11-26 16:31:35",sempelton,Cardzilla,,win,,1
"2021-11-26 17:18:07",Dalmo,Cardzilla,,win,,1
"2021-11-26 17:27:35",Dalmo,compasses,"Elite of Fun",win,,1
"2021-11-26 17:40:05",Dalmo,PapunJazz,,win,,1
"2021-11-26 19:07:55","Samwell Tarly","Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-26 19:13:45","Samwell Tarly",ntym13,ELEMENTAL,win,,1
"2021-11-26 19:55:05",Dalmo,Cardotron2000,,win,,1
"2021-11-26 21:18:45",Dalmo,GCar,"Walking Carpets",loss,,-1
"2021-11-26 23:48:35",doublequartz,fujitsu,,win,,1
"2021-11-27 01:05:55",doublequartz,fujitsu,,win,,1
"2021-11-27 01:14:05",doublequartz,"The Gloop",,win,,1
"2021-11-27 02:40:35",doublequartz,eucharist,,win,,1
"2021-11-27 02:50:45",doublequartz,Dracoste,,win,,1
"2021-11-27 03:10:25",doublequartz,fujitsu,,win,,1
"2021-11-27 03:51:25",Taten210,fujitsu,,win,,1
"2021-11-27 05:21:15",sempelton,Cardotron2000,,win,,1
"2021-11-27 05:13:35",Taten210,PapunJazz,,win,,1
"2021-11-27 05:35:05",sempelton,Cardotron2000,,win,,1
"2021-11-27 05:48:35",sempelton,Cardotron2000,,loss,,0
"2021-11-27 05:59:25",sempelton,fujitsu,,win,,1
"2021-11-27 06:12:25",sempelton,Zawushhh,,loss,,0
"2021-11-27 06:19:25",sempelton,Cardotron2000,,loss,,0
"2021-11-27 06:26:25",sempelton,Cardotron2000,,win,,1
"2021-11-27 06:33:25",sempelton,Cardotron2000,,win,,1
"2021-11-27 06:54:55",Weezel,gian_b,"Elite of Fun",loss,,-1
"2021-11-27 14:27:45",Dalmo,Cardotron2000,,win,,1
"2021-11-27 14:35:25",Dalmo,Key13,,win,,1
"2021-11-27 19:51:15",Taten210,Cribbage,,loss,,0
"2021-11-28 01:00:05",doublequartz,fujitsu,,win,,1
"2021-11-28 03:36:25",doublequartz,Settemio,,win,,1
"2021-11-28 03:58:25",doublequartz,Paelryder,"BEERBARIANS CREW",loss,,-1
"2021-11-28 04:04:55",doublequartz,"The Gloop",,loss,,0
"2021-11-28 09:03:15",Taten210,Krogl,,win,,1
"2021-11-28 09:26:55",Weezel,yakkow,"Elite of Fun",win,,1
"2021-11-28 09:45:05",sempelton,Krogl,,loss,,0
"2021-11-28 10:01:15",sempelton,Cardotron2000,,win,,1
"2021-11-28 20:01:05",Weezel,MonsieurShaggy,"Elite of Fun",win,,1
"2021-11-28 20:07:45",Weezel,XDolan,DawnGuard,loss,,-1
"2021-11-28 22:19:45",doublequartz,SimVast,,win,,1
"2021-11-28 23:15:55",Campaign3,Settemio,,win,,1
"2021-11-29 01:36:35",doublequartz,sdclub,"Elite of Fun",loss,,-1
"2021-11-29 01:45:25",doublequartz,ntym13,ELEMENTAL,loss,,-1
"2021-11-29 02:48:55",Campaign3,Bobsaibot,,win,,1
"2021-11-29 04:19:36",Taten210,Mikey76500,"Walking Carpets",win,,1
"2021-11-29 04:37:35",doublequartz,sempelton,,loss,,0
"2021-11-29 04:44:35",sempelton,Cardotron2000,,win,,1
"2021-11-29 04:46:35",doublequartz,Bobsaibot,,win,,1
"2021-11-29 06:18:55",doublequartz,Settemio,,loss,,0
"2021-11-29 06:31:15",doublequartz,"The Gloop",,win,,1
"2021-11-29 06:46:35",doublequartz,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-29 07:13:05",doublequartz,Tabitha,,win,,1
"2021-11-29 07:22:15",doublequartz,AlexanderX,,loss,,0
"2021-11-29 07:32:45",doublequartz,Settemio,,win,,1
"2021-11-29 10:39:15",doublequartz,aisack,,win,,1
"2021-11-29 10:45:45",doublequartz,gian_b,"Elite of Fun",loss,,-1
"2021-11-29 15:17:15",sempelton,gian_b,"Elite of Fun",win,,1
"2021-11-29 15:26:05",sempelton,DaN_MaN,"Walking Carpets",loss,,-1
"2021-11-29 15:54:45",sempelton,thrillhouse24,,win,,1
"2021-11-29 15:38:15",sempelton,SerraSerra,,loss,,0
"2021-11-29 15:56:05",sempelton,SimVast,,loss,,0
"2021-11-29 16:07:05",sempelton,Cardotron2000,,win,,1
"2021-11-29 16:18:05",sempelton,Cardotron2000,,loss,,0
"2021-11-29 16:27:45",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-29 16:38:15",sempelton,Berrymonster,,loss,,0
"2021-11-29 16:54:15",sempelton,"Tupi Guarani",,loss,,0
"2021-11-29 17:07:55",sempelton,fujitsu,,win,,1
"2021-11-29 17:29:35",Sweta,sempelton,,loss,,0
"2021-11-29 17:39:25",sempelton,GoldenChocoSAMP,,win,,1
"2021-11-29 18:00:45",sempelton,"Tupi Guarani",,loss,,0
"2021-11-29 18:18:15",sempelton,Cardotron2000,,win,,1
"2021-11-29 18:29:15",sempelton,Sinador,"Elite of Fun",loss,,-1
"2021-11-29 18:47:15",sempelton,Cardotron2000,,win,,1
"2021-11-29 18:58:35",Dalmo,Cardotron2000,,win,,1
"2021-11-29 19:09:05",sempelton,"Tupi Guarani",,loss,,0
"2021-11-29 19:03:35",Dalmo,yakkow,"Elite of Fun",win,,1
"2021-11-29 19:21:15",sempelton,Cardotron2000,,win,,1
"2021-11-29 19:18:05",Dalmo,GriffTheThief,"Elite of Fun",loss,,-1
"2021-11-29 20:51:45",Taten210,"Felipe VI",,win,,1
"2021-11-29 21:10:15",Taten210,Settemio,,loss,,0
"2021-11-29 21:33:55",Dalmo,Cardotron2000,,win,,1
"2021-11-29 21:31:15",Weezel,Cribbage,,loss,,0
"2021-11-29 21:40:45",Dalmo,"The Sniveling Elf",,win,,1
"2021-11-29 22:24:55",sempelton,JamBru,,loss,,0
"2021-11-29 22:34:25",sempelton,cadmus2166,,win,,1
"2021-11-29 22:27:25",Dalmo,XDolan,DawnGuard,win,,1
"2021-11-29 22:33:45",doublequartz,JamBru,,win,,1
"2021-11-29 22:43:15",sempelton,XDolan,DawnGuard,win,,1
"2021-11-29 22:50:45",doublequartz,ntym13,ELEMENTAL,win,,1
"2021-11-29 23:18:55",doublequartz,Lawe,,loss,,0
"2021-11-30 00:27:55",sempelton,Cardotron2000,,win,,1
"2021-11-30 01:41:55",Dalmo,Cardotron2000,,win,,1
"2021-11-30 01:50:45",Dalmo,elmatador99,"Elite of Fun",loss,,-1
"2021-11-30 02:09:05",Dalmo,fujitsu,,win,,1
"2021-11-30 02:29:25",Campaign3,Cardotron2000,,win,,1
"2021-11-30 02:41:55",Campaign3,Forrest,"Elite of Fun",win,,1
"2021-11-30 05:33:35",Taten210,Mikey76500,"Walking Carpets",win,,1
"2021-11-30 05:57:45",Taten210,"The Gloop",,win,,1
"2021-11-30 06:27:55",sempelton,GerOge,NinetyNineKnaves,loss,,-1
"2021-11-30 06:39:25",sempelton,"The Gloop",,win,,1
"2021-11-30 07:19:05",sempelton,Cardotron2000,,win,,1
"2021-11-30 07:56:35",sempelton,madman2262,"The Red Devils",loss,,-1
"2021-11-30 08:11:35",sempelton,Cardotron2000,,win,,1
"2021-11-30 08:20:45",sempelton,"The Gloop",,win,,1
"2021-11-30 08:34:25",sempelton,Cardotron2000,,loss,,0
"2021-11-30 08:47:15",sempelton,Cardotron2000,,win,,1
"2021-11-30 09:05:05",doublequartz,SerraSerra,,loss,,0
"2021-11-30 09:12:05",doublequartz,madman2262,"The Red Devils",loss,,-1
"2021-11-30 12:49:55",Dalmo,KorraAvatar,Wizard,win,,1
"2021-11-30 13:05:25",Dalmo,XDolan,DawnGuard,loss,,-1
"2021-11-30 13:24:55",Dalmo,Cardotron2000,,win,,1
"2021-11-30 16:02:15",sempelton,Cardotron2000,,win,,1
"2021-11-30 16:10:45",sempelton,"WHITE SOUL",DawnGuard,loss,,-1
"2021-11-30 16:31:15",sempelton,romeozhou,,loss,,0
"2021-11-30 16:44:55",sempelton,monas,Badmonas,loss,,-1
"2021-11-30 16:54:45",sempelton,Cardotron2000,,win,,1
"2021-11-30 17:07:55",sempelton,"Tupi Guarani",,loss,,0
"2021-11-30 17:15:35",sempelton,gg79999,,win,,1
"2021-11-30 17:31:25",sempelton,Cardotron2000,,loss,,0
"2021-11-30 17:42:35",sempelton,Cardotron2000,,loss,,0
"2021-11-30 17:50:05",sempelton,gian_b,"Elite of Fun",win,,1
"2021-11-30 18:03:45",sempelton,yakkow,"Elite of Fun",loss,,-1
