"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-18 14:04:12",spionecefalide,Merdis,"Walking Carpets",loss,blitz,-8
"2015-06-18 14:44:11",Bandreus,Robauke,NinetyNineKnaves,win,,4
"2015-06-18 15:07:42",Bandreus,leo010181,,win,blitz,2
"2015-06-18 15:18:11",Abbus,jesusflp,,win,blitz,2
"2015-06-18 16:11:02",spionecefalide,KornyKings,"BEERBARIANS CREW",win,,3
"2015-06-18 16:49:11",spionecefalide,SoulEye,St.exe,win,,3
"2015-06-18 17:59:41",Bandreus,HerselfTheElf,,win,,1
"2015-06-18 18:54:02",Abbus,billiska,NinetyNineKnaves,win,blitz,8
"2015-06-18 19:05:11",spionecefalide,HerselfTheElf,,win,,1
"2015-06-18 19:13:21",spionecefalide,GIGON,,win,,1
"2015-06-18 21:03:52",Bandreus,fenixknight1,,win,blitz,2
"2015-06-18 21:16:32",Bandreus,Weadas,,loss,,-1
"2015-06-18 21:31:01",Bandreus,HerselfTheElf,,loss,,-1
"2015-06-18 21:44:41",Bandreus,billiska,NinetyNineKnaves,loss,blitz,-8
"2015-06-18 22:05:41",Bandreus,tiwx,,loss,,-1
"2015-06-18 22:20:02",Abbus,HerselfTheElf,,win,blitz,2
"2015-06-18 22:19:42",Bandreus,leo010181,,loss,,-1
"2015-06-18 22:36:22",Bandreus,HerselfTheElf,,loss,blitz,-2
"2015-06-18 22:41:21",Bandreus,Pastor,NinetyNineKnaves,win,,4
"2015-06-18 22:58:02",Bandreus,mike111,,win,,1
"2015-06-18 23:11:52",Bandreus,deke99,,win,blitz,2
"2015-06-18 23:17:41",Abbus,leo010181,,loss,blitz,-2
"2015-06-18 23:29:42",Bandreus,Abbus,,loss,,0
"2015-06-18 23:34:41",Abbus,SoulEye,St.exe,win,blitz,6
"2015-06-19 08:41:52",Abbus,Lokortas,,win,,1
"2015-06-19 10:31:12",spionecefalide,Weadas,,win,blitz,2
"2015-06-19 10:23:41",Abbus,Pastor,NinetyNineKnaves,loss,,-4
"2015-06-19 10:46:32",Abbus,Cooldude,"BEERBARIANS CREW",win,,3
"2015-06-19 11:05:21",Bandreus,ganzoor,,win,,1
"2015-06-19 12:15:21",Bandreus,jesusflp,,win,,1
"2015-06-19 12:39:12",Bandreus,Beledorf,"Power of Fires",win,,5
"2015-06-19 14:38:32",spionecefalide,FinalImage,,win,blitz,2
"2015-06-19 16:01:32",Abbus,mike111,,win,blitz,2
"2015-06-19 15:57:32",Bandreus,Leader_Alpha,,win,blitz,2
"2015-06-19 16:11:11",Bandreus,mike111,,loss,,-1
"2015-06-19 16:34:51",spionecefalide,doomprayer,,win,,1
"2015-06-19 16:51:01",Bandreus,HerselfTheElf,,win,,1
"2015-06-19 17:23:02",Bandreus,deke99,,loss,,-1
"2015-06-19 17:58:42",Bandreus,FinalImage,,loss,blitz,-2
"2015-06-19 18:15:52",Bandreus,"Petyr Baelish",,win,blitz,2
"2015-06-19 18:48:52",Bandreus,ntym13,NinetyNineKnaves,win,blitz,8
"2015-06-19 18:55:51",Bandreus,nickstog,,win,blitz,2
"2015-06-19 20:23:21",Bandreus,Scarponi,"Walking Carpets",loss,,-4
"2015-06-19 20:47:22",Bandreus,"Petyr Baelish",,loss,,-1
"2015-06-19 20:59:11",Bandreus,MrGray69,,win,,1
"2015-06-19 21:37:11",Bandreus,krystalis1,"BEERBARIANS CREW",win,,3
"2015-06-19 21:49:02",Bandreus,ntym13,NinetyNineKnaves,win,blitz,8
"2015-06-20 09:12:31",Bandreus,Mitsukill,,loss,,-1
"2015-06-20 09:42:22",Bandreus,uhlik,,win,,1
"2015-06-20 11:01:21",spionecefalide,Forbos,,win,,1
"2015-06-20 15:18:11",spionecefalide,Mitsukill,,win,blitz,2
"2015-06-21 10:49:42",Abbus,Weadas,,loss,,-1
"2015-06-21 11:01:32",Abbus,killz1994,Sorcererers,win,,3
"2015-06-21 11:30:42",Abbus,Merdis,"Walking Carpets",loss,,-4
"2015-06-21 11:39:02",Abbus,Beledorf,"Power of Fires",loss,,-3
"2015-06-21 11:50:32",Abbus,m1chiel,NinetyNineKnaves,loss,,-4
"2015-06-21 12:01:31",Abbus,fenixknight1,,loss,,-1
"2015-06-21 12:15:02",Abbus,dreamingod,,win,,1
"2015-06-21 13:07:02",Abbus,ntym13,NinetyNineKnaves,win,,4
"2015-06-21 18:06:42",Bandreus,Tabitha,,win,,1
"2015-06-21 18:56:31",Abbus,abrett444,,loss,,-1
"2015-06-21 19:05:52",Abbus,boh111,,win,,1
"2015-06-21 23:32:02",Abbus,Gnizla,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-21 23:49:02",Abbus,tiwx,,loss,,-1
"2015-06-21 23:58:42",spionecefalide,cptscrimshaw,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-06-22 08:57:02",Bandreus,wind_wind,,loss,,-1
"2015-06-22 09:11:41",Bandreus,Mitsukill,,loss,,-1
"2015-06-22 09:25:51",Bandreus,lotosss,,loss,blitz,-2
"2015-06-22 09:37:02",Bandreus,ThetianKnight,"Power of Fires",win,blitz,10
"2015-06-22 10:28:52",spionecefalide,Sentai,,win,,1
"2015-06-22 11:18:52",Bandreus,Pastor,NinetyNineKnaves,win,blitz,8
"2015-06-22 13:40:11",Abbus,[Unknown],,win,blitz,2
"2015-06-22 13:47:51",Abbus,[Unknown],,win,blitz,2
"2015-06-22 13:57:31",Abbus,Vicious21,,win,blitz,2
"2015-06-22 15:45:12",Abbus,billiska,NinetyNineKnaves,win,blitz,8
"2015-06-22 16:54:11",Abbus,ThetianKnight,"Power of Fires",win,,5
"2015-06-22 18:18:52",spionecefalide,HerselfTheElf,,loss,blitz,-2
"2015-06-22 18:32:02",spionecefalide,Beledorf,"Power of Fires",win,,5
"2015-06-22 19:02:41",spionecefalide,[Unknown],,loss,,-1
"2015-06-22 19:08:21",spionecefalide,SilentDisco,,win,,1
"2015-06-22 19:21:11",spionecefalide,Abbus,,loss,,0
"2015-06-22 19:37:11",Abbus,Tabitha,,loss,,-1
"2015-06-22 19:55:52",Abbus,Arnie,"Walking Carpets",loss,,-4
"2015-06-22 20:07:11",Abbus,IOIOI,,win,blitz,2
"2015-06-22 23:50:02",Abbus,leo010181,,loss,blitz,-2
"2015-06-23 00:00:21",Abbus,GIGON,,win,blitz,2
"2015-06-23 00:11:42",Abbus,wazzur,,win,blitz,2
"2015-06-23 00:21:42",Abbus,jagrpoker,"Power of Fires",win,,5
"2015-06-23 06:53:22",Bandreus,nikow,,loss,,-1
"2015-06-23 07:31:02",Bandreus,"Dark Jelly",,win,blitz,2
"2015-06-23 08:47:42",Bandreus,chyj,,win,,1
"2015-06-23 09:19:02",Bandreus,wazzur,,loss,,-1
"2015-06-23 09:32:02",Bandreus,Grimmace,,loss,blitz,-2
"2015-06-23 09:41:12",Bandreus,maximushek,,win,,1
"2015-06-23 11:40:42",Abbus,Davidoff9000,,win,blitz,2
"2015-06-23 11:46:11",Abbus,[Unknown],,loss,,-1
"2015-06-23 12:40:51",Bandreus,Beledorf,"Power of Fires",loss,blitz,-6
"2015-06-23 12:53:22",Bandreus,TeleExit,,loss,,-1
"2015-06-23 13:23:42",Bandreus,Pastor,NinetyNineKnaves,win,blitz,8
"2015-06-23 17:39:12",Bandreus,Fortaleza,,win,blitz,2
"2015-06-23 17:40:42",Bandreus,Matilda,,win,blitz,2
"2015-06-23 17:38:32",spionecefalide,abrett444,"The Cult of Ironwood",win,blitz,6
"2015-06-23 18:31:11",spionecefalide,3beaner,Sorcererers,win,,3
"2015-06-23 18:44:12",Bandreus,GIGON,,win,,1
"2015-06-23 19:04:12",Bandreus,Flyklops,,loss,blitz,-2
"2015-06-23 19:27:51",Bandreus,Fortaleza,,win,blitz,2
"2015-06-23 19:29:32",Bandreus,ridgewater,"Power of Fires",loss,blitz,-8
"2015-06-23 19:48:52",Bandreus,eucharist,NinetyNineKnaves,win,,4
"2015-06-23 22:40:41",spionecefalide,ntym13,NinetyNineKnaves,win,,4
"2015-06-23 23:01:01",spionecefalide,[Unknown],,win,,1
"2015-06-23 23:05:32",spionecefalide,boh111,,win,blitz,2
"2015-06-24 06:57:32",Bandreus,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-24 07:17:51",Bandreus,Fortaleza,,win,blitz,2
"2015-06-24 07:20:42",Bandreus,m1chiel,NinetyNineKnaves,win,blitz,8
"2015-06-24 08:33:22",Bandreus,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-24 09:01:52",Bandreus,IOIOI,,loss,,-1
"2015-06-24 09:23:42",Bandreus,Vicious21,,win,,1
"2015-06-24 09:43:32",Bandreus,poppijoni,,win,,1
"2015-06-24 10:03:32",Bandreus,wazzur,,win,blitz,2
"2015-06-24 10:20:22",Bandreus,lotosss,,loss,blitz,-2
"2015-06-24 10:44:22",Bandreus,"Varg Vikerness",,win,blitz,2
"2015-06-24 11:24:41",Bandreus,nickstog,,loss,blitz,-2
"2015-06-24 12:14:11",Bandreus,Vinduril,,win,blitz,2
"2015-06-24 12:27:22",Bandreus,Davidoff9000,,win,blitz,2
"2015-06-24 13:02:52",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-06-24 13:19:41",Bandreus,Ervinx,,win,,1
"2015-06-24 16:56:02",Bandreus,ridgewater,"Power of Fires",loss,,-4
"2015-06-24 17:34:42",Bandreus,Scarponi,"Walking Carpets",win,,4
"2015-06-24 18:01:32",spionecefalide,Juxtapostion,"Power of Fires",win,,4
"2015-06-24 19:29:42",Bandreus,Tormentra,"The Cult of Ironwood",win,blitz,4
"2015-06-24 19:45:11",Bandreus,Flyklops,,win,,1
"2015-06-24 20:16:42",Bandreus,Stan_Canaille,,win,blitz,2
"2015-06-24 20:27:42",Bandreus,abrett444,"The Cult of Ironwood",win,blitz,4
"2015-06-24 20:41:52",Bandreus,hailrage,,loss,,-1
"2015-06-24 21:00:22",Bandreus,Tabitha,,win,blitz,2
"2015-06-24 21:19:02",Bandreus,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-06-24 21:28:52",Bandreus,Beledorf,"Power of Fires",win,blitz,8
"2015-06-24 21:52:42",Bandreus,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-06-24 22:05:52",Bandreus,LieutenantCommanderData,Sorcererers,win,,3
"2015-06-24 22:18:32",Bandreus,SilentDisco,,loss,,-1
"2015-06-24 22:45:32",Bandreus,hailrage,,win,blitz,2
"2015-06-25 06:56:12",Bandreus,wazzur,,win,,1
"2015-06-25 07:27:31",Bandreus,morrim,,loss,,-1
"2015-06-25 07:41:41",Bandreus,3beaner,Sorcererers,win,,3
"2015-06-25 08:06:31",Bandreus,EternalHeart,"Nordheim Squatfolk Union",win,,1
"2015-06-25 08:23:31",Abbus,[Unknown],,win,blitz,2
"2015-06-25 10:36:02",Bandreus,Robauke,NinetyNineKnaves,loss,blitz,-8
"2015-06-25 10:51:42",Bandreus,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-25 11:03:22",Bandreus,lotosss,,win,,1
"2015-06-25 12:17:21",Bandreus,ed2088,NinetyNineKnaves,win,,4
"2015-06-25 12:48:42",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",win,,4
"2015-06-25 14:06:01",Bandreus,mike111,,win,blitz,2
"2015-06-25 14:11:11",Bandreus,newky,,win,blitz,2
"2015-06-25 14:32:11",Bandreus,GriffTheThief,,win,,1
"2015-06-25 15:36:12",spionecefalide,leo010181,,win,,1
"2015-06-25 16:04:42",Bandreus,jagrpoker,"Power of Fires",loss,,-4
"2015-06-25 16:23:31",Bandreus,CrazedProfessor,,win,blitz,2
"2015-06-25 17:32:22",Bandreus,hulinato,,win,,1
"2015-06-25 17:43:52",Bandreus,ThetianKnight,"Power of Fires",loss,blitz,-8
"2015-06-25 18:17:51",spionecefalide,Matilda,,win,,1
"2015-06-25 18:09:51",Bandreus,cosmicsea,,loss,,-1
"2015-06-25 18:32:12",Bandreus,HerselfTheElf,,loss,,-1
"2015-06-25 19:31:22",Bandreus,Tabitha,,loss,,-1
"2015-06-25 19:59:32",Bandreus,HerselfTheElf,,loss,,-1
"2015-06-25 20:12:02",Bandreus,Beledorf,"Power of Fires",win,,4
"2015-06-25 20:19:52",Bandreus,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-25 20:43:51",Bandreus,mike111,,loss,,-1
"2015-06-25 21:17:02",Bandreus,HerselfTheElf,,win,blitz,2
"2015-06-25 21:30:02",Bandreus,CrazedProfessor,,win,blitz,2
"2015-06-25 22:02:12",Bandreus,SoulEye,St.exe,win,blitz,4
"2015-06-26 00:18:02",spionecefalide,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2015-06-26 07:03:12",Bandreus,Sentai,,win,blitz,2
"2015-06-26 07:22:21",Bandreus,jjamnik,,win,,1
"2015-06-26 07:35:22",Bandreus,BBoooBB,,loss,,-1
"2015-06-26 08:07:22",Bandreus,Scatmanoid,,win,,1
"2015-06-26 09:46:32",Bandreus,Corpusculariy,,loss,,-1
"2015-06-26 10:03:12",Bandreus,Heretiick,Sorcererers,win,blitz,6
"2015-06-26 10:09:12",spionecefalide,Cooldude,"BEERBARIANS CREW",win,,2
"2015-06-26 10:23:02",Bandreus,ThetianKnight,"Power of Fires",win,,4
"2015-06-26 10:33:11",spionecefalide,poklop,,win,blitz,2
"2015-06-26 11:55:52",Bandreus,jagrpoker,"Power of Fires",win,,4
"2015-06-26 12:27:51",Bandreus,cosmicsea,,win,,1
"2015-06-26 12:53:02",Bandreus,eucharist,NinetyNineKnaves,win,,4
"2015-06-26 15:04:12",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",win,,4
"2015-06-26 17:05:32",spionecefalide,Baldore,"Forest Wizards",win,,2
"2015-06-26 19:21:02",Abbus,[Unknown],,loss,,-1
"2015-06-26 19:26:01",Abbus,CrazedProfessor,,win,blitz,2
"2015-06-27 16:05:52",Abbus,boh111,,win,,1
"2015-06-27 16:34:12",Abbus,[Unknown],,win,blitz,2
"2015-06-27 16:46:41",Abbus,"Varg Vikerness",,win,blitz,2
"2015-06-27 17:02:22",Bandreus,krnark,,loss,,-1
"2015-06-27 17:20:52",Bandreus,sergio_zar,,loss,blitz,-2
"2015-06-27 17:31:21",Bandreus,MaxB113,,win,,1
"2015-06-27 19:31:11",spionecefalide,abrett444,"The Cult of Ironwood",loss,blitz,-10
"2015-06-27 19:41:12",spionecefalide,hailrage,,loss,blitz,-2
"2015-06-27 19:46:31",spionecefalide,boh111,,win,,1
"2015-06-27 21:41:42",spionecefalide,boh111,,loss,blitz,-2
"2015-06-27 21:52:52",spionecefalide,Mitsukill,,win,blitz,2
"2015-06-27 22:06:31",spionecefalide,dueq,,win,blitz,2
"2015-06-27 23:48:22",Abbus,leo010181,,win,blitz,2
"2015-06-28 16:20:41",Abbus,cosmicsea,,win,,1
"2015-06-28 20:01:31",Abbus,[Unknown],,win,blitz,2
"2015-06-28 21:25:02",Bandreus,KornyKings,"BEERBARIANS CREW",loss,blitz,-12
"2015-06-28 21:44:22",Bandreus,"Black Pawn",,loss,blitz,-2
"2015-06-28 22:01:22",Bandreus,SoulEye,St.exe,win,,2
"2015-06-28 23:05:22",spionecefalide,Imrahi1,,loss,,-1
"2015-06-28 23:11:41",spionecefalide,thorkell,,loss,,-1
"2015-06-28 23:21:42",spionecefalide,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2015-06-28 23:30:32",spionecefalide,MaxB113,,win,blitz,2
"2015-06-28 23:39:42",spionecefalide,ecotone,"Killer Green Buds",loss,,-6
"2015-06-28 23:51:32",Abbus,monkeyelder,,win,,1
"2015-06-28 23:51:02",spionecefalide,neoncat,"Double Rainbow",loss,,-6
"2015-06-29 00:09:41",spionecefalide,monkeyelder,,loss,blitz,-2
"2015-06-29 00:25:01",spionecefalide,SoulEye,St.exe,loss,blitz,-12
"2015-06-29 00:37:51",spionecefalide,Flyklops,,win,,1
"2015-06-29 00:55:31",spionecefalide,tiwx,,win,,1
"2015-06-29 01:08:12",spionecefalide,klept0,"The Cult of Ironwood",win,blitz,6
"2015-06-29 01:19:41",spionecefalide,ecotone,"Killer Green Buds",loss,,-6
"2015-06-29 01:34:31",spionecefalide,eccelius,"Forest Wizards",loss,blitz,-12
"2015-06-29 01:45:12",spionecefalide,SoulEye,St.exe,win,blitz,4
"2015-06-29 01:53:21",spionecefalide,abrett444,"The Cult of Ironwood",win,blitz,6
"2015-06-29 01:57:41",spionecefalide,Dogstar99,,loss,blitz,-2
"2015-06-29 02:08:41",spionecefalide,Flyklops,,win,,1
"2015-06-29 07:07:51",Bandreus,"Varg Vikerness",,win,blitz,2
"2015-06-29 07:19:21",Bandreus,Valyx,,win,blitz,2
"2015-06-29 11:56:41",Bandreus,ed2088,NinetyNineKnaves,win,blitz,8
"2015-06-29 11:51:52",Abbus,Pastor,NinetyNineKnaves,loss,blitz,-8
"2015-06-29 12:06:51",Abbus,[Unknown],,loss,,-1
"2015-06-29 12:13:12",Abbus,klept0,"The Cult of Ironwood",win,,3
"2015-06-29 12:19:22",Bandreus,krystalis1,"BEERBARIANS CREW",win,,3
"2015-06-29 12:52:02",Bandreus,Eurydice,"BEERBARIANS CREW",win,,2
"2015-06-29 14:37:02",Mitsuaki,Agabath,,win,blitz,2
"2015-06-29 14:29:41",Bandreus,krnark,,win,blitz,2
"2015-06-29 14:45:12",Mitsuaki,Matilda,,win,blitz,2
"2015-06-29 14:48:52",Mitsuaki,Bandreus,,loss,,0
"2015-06-29 15:00:52",Bandreus,Matilda,,win,blitz,2
"2015-06-29 14:59:12",Mitsuaki,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-29 15:09:32",Abbus,Bandreus,,loss,,0
"2015-06-29 15:11:42",Mitsuaki,Pineapple84,Sorcererers,win,blitz,6
"2015-06-29 15:26:42",Abbus,Heretiick,Sorcererers,loss,blitz,-10
"2015-06-29 15:20:12",Bandreus,dreamzzit,"420 YOLO SQUAD",win,,2
"2015-06-29 15:35:31",Abbus,Weadas,,win,blitz,2
"2015-06-29 16:16:11",Mitsuaki,sir_percy,,win,blitz,2
"2015-06-29 16:00:51",Bandreus,Cooldude,"BEERBARIANS CREW",win,,2
"2015-06-29 16:20:21",Mitsuaki,40c_rudy,"The Cult of Ironwood",loss,blitz,-10
"2015-06-29 16:31:51",Mitsuaki,Pastor,NinetyNineKnaves,win,,4
"2015-06-29 17:01:42",Mitsuaki,Merdis,"Walking Carpets",loss,blitz,-8
"2015-06-29 17:14:52",Mitsuaki,Arnie,"Walking Carpets",loss,,-4
"2015-06-29 17:30:42",Mitsuaki,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-06-29 17:35:41",Mitsuaki,ecotone,"Killer Green Buds",win,blitz,4
"2015-06-29 20:49:11",Abbus,wazzur,,win,blitz,2
"2015-06-29 21:54:51",Mitsuaki,thorkell,,win,blitz,2
"2015-06-29 22:06:52",Mitsuaki,tiwx,,win,,1
"2015-06-29 22:26:02",Mitsuaki,uhlik,,win,blitz,2
"2015-06-29 23:27:22",spionecefalide,tiwx,,win,,1
"2015-06-30 00:23:52",spionecefalide,krystalis1,"BEERBARIANS CREW",win,,2
"2015-06-30 07:20:42",Bandreus,nikow,,win,,1
"2015-06-30 07:37:51",Bandreus,Ex-Cop,,win,blitz,2
"2015-06-30 07:45:32",Bandreus,Tintaron,,loss,,-1
"2015-06-30 08:08:01",Bandreus,woziu,,loss,,-1
"2015-06-30 08:24:21",Bandreus,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-30 08:42:11",Bandreus,lotosss,,win,,1
"2015-06-30 10:27:41",Bandreus,cardhunter25,,win,blitz,2
"2015-06-30 10:42:51",Bandreus,Dogstar99,,loss,blitz,-2
"2015-06-30 11:02:02",spionecefalide,Lokortas,,win,blitz,2
"2015-06-30 11:13:02",spionecefalide,daggumit,,win,,1
"2015-06-30 12:19:11",Bandreus,sir_percy,,win,blitz,2
"2015-06-30 13:13:02",Bandreus,dreamzzit,"420 YOLO SQUAD",loss,,-6
"2015-06-30 13:25:12",Bandreus,cosmicsea,,loss,,-1
"2015-06-30 13:49:02",Bandreus,Valyx,,win,,1
"2015-06-30 14:36:02",Abbus,iaretwinkie,,win,,1
"2015-06-30 15:36:01",Bandreus,cosmicsea,,loss,,-1
"2015-06-30 15:46:42",Bandreus,Scarponi,"Walking Carpets",win,,4
"2015-06-30 16:35:12",spionecefalide,LieutenantCommanderData,Sorcererers,win,,3
"2015-06-30 16:50:41",spionecefalide,[Unknown],,win,,1
"2015-06-30 16:44:12",Bandreus,cosmicsea,,win,,1
"2015-06-30 17:02:12",spionecefalide,Bandreus,,loss,,0
"2015-06-30 17:06:42",spionecefalide,cosmicsea,,win,blitz,2
"2015-06-30 17:07:42",Bandreus,iaretwinkie,,loss,blitz,-2
"2015-06-30 17:17:32",spionecefalide,Kail_DJ1,,win,blitz,2
"2015-06-30 17:25:02",Bandreus,tiwx,,loss,,-1
"2015-06-30 17:39:42",Bandreus,jjamnik,,win,,1
"2015-06-30 17:53:32",Bandreus,ecotone,"Killer Green Buds",win,,2
"2015-06-30 18:19:02",Bandreus,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-10
"2015-06-30 18:36:02",spionecefalide,nickstog,,win,blitz,2
"2015-06-30 18:30:22",Bandreus,SlowComputer,"BEERBARIANS CREW",win,,2
"2015-06-30 18:40:22",spionecefalide,ntym13,NinetyNineKnaves,win,,4
"2015-06-30 18:51:42",Bandreus,spionecefalide,,loss,,0
"2015-06-30 18:53:22",Bandreus,CrazedProfessor,,win,blitz,2
"2015-06-30 18:56:42",spionecefalide,Tabitha,,win,blitz,2
"2015-06-30 19:03:22",Abbus,nickstog,,loss,blitz,-2
"2015-06-30 19:09:11",spionecefalide,[Unknown],,win,blitz,2
"2015-06-30 19:11:52",Abbus,[Unknown],,win,blitz,2
"2015-06-30 19:15:12",Abbus,sir_percy,,win,blitz,2
"2015-06-30 19:13:32",spionecefalide,eccelius,"Forest Wizards",loss,,-6
"2015-06-30 19:35:31",spionecefalide,[Unknown],,win,,1
"2015-06-30 19:39:52",spionecefalide,Beledorf,"Power of Fires",win,,4
"2015-06-30 20:18:02",Bandreus,ridgewater,"Power of Fires",loss,,-4
"2015-06-30 20:47:32",Bandreus,Vakaz,"Power of Fires",loss,blitz,-8
"2015-06-30 20:57:42",Bandreus,m1chiel,NinetyNineKnaves,win,blitz,8
