"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-06-19 21:13:36",spionecefalide,Dalmo,Kraken,loss,,-1
"2022-06-19 21:12:46",Mitsuaki,Deepweed,,loss,,0
"2022-06-19 21:34:36",Mitsuaki,Malebogiia,,win,,1
"2022-06-19 21:26:46",spionecefalide,Berrymonster,,win,,1
"2022-06-19 21:39:06",Mitsuaki,JamBru,,win,,1
"2022-06-19 21:41:06",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-19 22:07:16",spionecefalide,Cardotron2000,,win,,1
"2022-06-19 22:02:06",Mitsuaki,mipr,Kraken,win,,1
"2022-06-20 19:31:19",Mitsuaki,Pindolinha,Kraken,win,,1
"2022-06-20 19:37:39",spionecefalide,Alex_TS,"Elite of Fun",loss,,-1
"2022-06-20 20:05:39",spionecefalide,Cardotron2000,,loss,,0
"2022-06-20 20:36:29",Mitsuaki,DeadWhit,,win,,1
"2022-06-20 20:33:59",spionecefalide,grootz,"Elite of Fun",win,,1
"2022-06-20 20:40:39",spionecefalide,shepardfikson,,win,,1
"2022-06-20 20:45:39",Mitsuaki,JamBru,,win,,1
"2022-06-20 20:54:29",spionecefalide,yakkow,"Elite of Fun",win,,1
"2022-06-21 07:17:39",spionecefalide,hot_spirit,"Elite of Fun",win,,1
"2022-06-21 07:40:39",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 07:44:29",spionecefalide,AlexanderX,,loss,,0
"2022-06-21 07:53:29",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2022-06-21 08:12:49",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 08:19:19",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 08:22:49",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-21 08:33:29",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 08:40:49",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 08:46:39",spionecefalide,hot_spirit,"Elite of Fun",win,,1
"2022-06-21 08:53:09",spionecefalide,romeozhou,,loss,,0
"2022-06-21 09:04:19",spionecefalide,A.Tank.Platoon,,win,,1
"2022-06-21 09:21:49",spionecefalide,Cribbage,,win,,1
"2022-06-21 09:27:19",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2022-06-21 09:46:09",spionecefalide,Deepweed,,loss,,0
"2022-06-21 09:54:49",spionecefalide,Kapuya'sChampion,"Braves of Glory",win,,1
"2022-06-21 10:23:39",spionecefalide,ChezyChez,,win,,1
"2022-06-21 10:33:19",spionecefalide,AlexanderX,,loss,,0
"2022-06-21 16:03:09",Abbus,Settemio,,win,,1
"2022-06-21 16:14:19",Abbus,Cardotron2000,,loss,,0
"2022-06-21 16:19:19",Abbus,FcxHiro,"Braves of Glory",loss,,-1
"2022-06-21 16:35:09",Mitsuaki,Tabitha,,win,,1
"2022-06-21 16:47:29",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-21 17:06:59",Mitsuaki,Weezel,Kraken,win,,1
"2022-06-21 17:20:19",Mitsuaki,"Loop Dragonblade",,win,,1
"2022-06-21 17:35:09",Mitsuaki,compasses,"Elite of Fun",win,,1
"2022-06-21 18:43:39",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-21 20:14:39",spionecefalide,Cardotron2000,,win,,1
"2022-06-21 20:21:59",spionecefalide,guillaumethomas,Kraken,win,,1
"2022-06-21 20:12:49",Mitsuaki,Pindolinha,Kraken,win,,1
"2022-06-21 20:29:19",spionecefalide,"Sir Cherry Bomb",,win,,1
"2022-06-22 07:57:09",Abbus,Deepweed,,loss,,0
"2022-06-22 08:30:09",spionecefalide,Cardotron2000,,loss,,0
"2022-06-22 08:20:49",Abbus,shepardfikson,,win,,1
"2022-06-22 08:43:49",spionecefalide,A.Tank.Platoon,,loss,,0
"2022-06-22 09:03:39",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-22 09:51:39",spionecefalide,Cardotron2000,,win,,1
"2022-06-22 09:57:09",spionecefalide,gian_b,"Elite of Fun",win,,1
"2022-06-22 10:21:49",spionecefalide,Cribbage,,loss,,0
"2022-06-22 10:48:19",spionecefalide,madman2262,"The Red Devils",win,,1
"2022-06-22 11:10:29",spionecefalide,Cardotron2000,,win,,1
"2022-06-22 11:17:39",spionecefalide,CPKinase,,win,,1
"2022-06-22 11:20:59",spionecefalide,Boracuda,,loss,,0
"2022-06-22 13:05:49",spionecefalide,walroff,"Walking Carpets",win,,1
"2022-06-22 13:19:29",spionecefalide,gian_b,"Elite of Fun",win,,1
"2022-06-22 13:46:49",spionecefalide,"Bichao loco",,win,,1
"2022-06-22 14:02:39",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2022-06-22 14:34:49",spionecefalide,Cardotron2000,,win,,1
"2022-06-22 18:55:19",Mitsuaki,compasses,"Elite of Fun",win,,1
"2022-06-22 18:41:09",Mitsuaki,Deepweed,,loss,,0
"2022-06-22 21:31:59",spionecefalide,Settemio,,win,,1
"2022-06-22 21:24:59",spionecefalide,Cardotron2000,,win,,1
"2022-06-22 21:08:59",spionecefalide,Spelmid,,win,,1
"2022-06-23 11:06:39",spionecefalide,Cardotron2000,,win,,1
"2022-06-23 11:16:59",spionecefalide,Cardotron2000,,win,,1
"2022-06-23 15:30:09",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-23 15:16:09",Mitsuaki,SerraSerra,,win,,1
"2022-06-23 15:38:59",SanPunkrazio,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-23 15:58:19",SanPunkrazio,"Samwell Tarly",Kraken,win,,1
"2022-06-23 16:17:29",SanPunkrazio,pjwilliam28,Kraken,win,,1
"2022-06-23 16:09:59",Abbus,Sinador,,win,,1
"2022-06-23 16:24:39",Mitsuaki,monas,Badmonas,loss,,-1
"2022-06-23 16:32:09",Abbus,tonyf100,,win,,1
"2022-06-23 16:29:19",SanPunkrazio,AlexanderX,,loss,,0
"2022-06-23 16:40:59",Abbus,Cardotron2000,,loss,,0
"2022-06-23 16:37:09",Mitsuaki,Pdorr,,loss,,0
"2022-06-23 16:45:59",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-23 16:51:09",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-23 16:53:19",Abbus,Pdorr,,win,,1
"2022-06-23 17:11:39",Abbus,Cardotron2000,,win,,1
"2022-06-23 17:12:39",Mitsuaki,Dalmo,Kraken,win,,1
"2022-06-23 17:17:39",Abbus,Arkeny,,win,,1
"2022-06-23 17:35:59",spionecefalide,Pdorr,,win,,1
"2022-06-23 20:03:29",Mitsuaki,Dalmo,Kraken,win,,1
"2022-06-23 20:27:49",Mitsuaki,JamBru,,win,,1
"2022-06-23 20:44:19",Mitsuaki,Arkeny,,win,,1
"2022-06-23 22:35:49",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-24 07:02:59",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2022-06-24 07:19:19",Abbus,Deepweed,,win,,1
"2022-06-24 07:37:19",Abbus,romeozhou,,win,,1
"2022-06-24 07:42:29",Abbus,Cribbage,,loss,,0
"2022-06-24 08:01:29",Abbus,Cardotron2000,,win,,1
"2022-06-24 08:12:19",Abbus,Cardotron2000,,win,,1
"2022-06-24 08:19:49",Abbus,fujitsu,,win,,1
"2022-06-24 08:31:09",Abbus,AlexanderX,,loss,,0
"2022-06-24 08:16:29",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-24 08:59:09",Abbus,Deepweed,,loss,,0
"2022-06-24 12:35:39",SanPunkrazio,Thulkass,Kraken,win,,1
"2022-06-24 12:42:49",SanPunkrazio,Deepweed,,loss,,0
"2022-06-24 12:57:29",Mitsuaki,Deepweed,,win,,1
"2022-06-24 13:16:49",Mitsuaki,Cribbage,,win,,1
"2022-06-24 13:19:49",Mitsuaki,madman2262,"The Red Devils",win,,1
"2022-06-24 13:33:59",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-24 14:29:09",Mitsuaki,Deepweed,,win,,1
"2022-06-24 15:10:49",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-24 15:54:09",Mitsuaki,Cardzilla,,loss,,0
"2022-06-24 16:05:59",Mitsuaki,Spelmid,,win,,1
"2022-06-24 16:47:59",Mitsuaki,Tabitha,,win,,1
"2022-06-24 17:02:39",SanPunkrazio,fujitsu,,win,,1
"2022-06-24 18:24:39",SanPunkrazio,walroff,"Walking Carpets",win,,1
"2022-06-24 22:43:49",Mitsuaki,Settemio,,win,,1
"2022-06-24 23:27:09",Mitsuaki,Khilmour,,win,,1
"2022-06-24 23:08:19",Mitsuaki,Arkeny,,win,,1
"2022-06-25 09:48:29",SanPunkrazio,hot_spirit,"Elite of Fun",loss,,-1
"2022-06-25 10:00:19",SanPunkrazio,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-25 10:11:29",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-06-25 10:32:19",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2022-06-25 16:40:29",Abbus,Alex_TS,"Elite of Fun",loss,,-1
"2022-06-25 16:51:39",Abbus,Deepweed,,win,,1
"2022-06-25 23:42:39",Mitsuaki,Settemio,,win,,1
"2022-06-26 08:32:10",SanPunkrazio,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-26 11:06:09",Mitsuaki,Deepweed,,loss,,0
"2022-06-26 11:28:39",Mitsuaki,fujitsu,,win,,1
"2022-06-26 11:38:29",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-26 11:58:19",Mitsuaki,AlexanderX,,win,,1
"2022-06-26 12:25:19",Mitsuaki,tokelaughshare,"Elite of Fun",win,,1
"2022-06-26 13:08:09",Mitsuaki,NIMABI,DawnGuard,win,,1
"2022-06-26 15:24:39",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-06-26 19:19:19",Mitsuaki,Arkeny,,win,,1
"2022-06-27 11:09:29",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-27 16:20:49",SanPunkrazio,Ootagooto,"Elite of Fun",loss,,-1
"2022-06-27 16:40:49",SanPunkrazio,elmatador99,"Elite of Fun",win,,1
"2022-06-27 16:31:09",Mitsuaki,shepardfikson,,win,,1
"2022-06-27 17:04:39",SanPunkrazio,walroff,"Walking Carpets",loss,,-1
"2022-06-27 17:59:39",SanPunkrazio,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-06-27 18:05:19",SanPunkrazio,"Samwell Tarly",Kraken,loss,,-1
"2022-06-27 18:30:29",SanPunkrazio,Ootagooto,"Elite of Fun",win,,1
"2022-06-27 22:09:09",Mitsuaki,Arnie,"Walking Carpets",loss,,-1
"2022-06-27 22:16:49",Mitsuaki,doublequartz,Kraken,win,,1
"2022-06-28 08:56:49",SanPunkrazio,GentleNinja,"Elite of Fun",loss,,-1
"2022-06-28 10:22:29",spionecefalide,Cardotron2000,,win,,1
"2022-06-28 10:29:29",spionecefalide,romeozhou,,loss,,0
"2022-06-28 11:10:09",spionecefalide,Deepweed,,win,,1
"2022-06-28 12:32:19",Abbus,Cribbage,,loss,,0
"2022-06-28 12:59:19",spionecefalide,Cardotron2000,,win,,1
"2022-06-28 13:11:59",spionecefalide,"Bichao loco",,win,,1
"2022-06-28 13:17:19",SanPunkrazio,KorraAvatar,Wizard,loss,,-1
"2022-06-28 13:21:29",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2022-06-28 13:37:49",spionecefalide,Cardotron2000,,win,,1
"2022-06-28 16:30:49",SanPunkrazio,"Bichao loco",,win,,1
"2022-06-28 16:44:19",SanPunkrazio,Cribbage,,loss,,0
"2022-06-28 16:55:59",SanPunkrazio,Gast86,Wizard,win,,1
"2022-06-28 17:03:09",SanPunkrazio,cacecicocu,,win,,1
"2022-06-28 17:29:49",Mitsuaki,grootz,"Elite of Fun",loss,,-1
"2022-06-28 17:37:29",Mitsuaki,fujitsu,,win,,1
"2022-06-28 18:30:19",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2022-06-28 18:35:49",Mitsuaki,SerraSerra,,win,,1
"2022-06-28 19:19:19",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-28 19:27:29",Mitsuaki,Sinador,,win,,1
"2022-06-28 19:53:29",Mitsuaki,del3535747,,win,,1
"2022-06-28 20:19:09",Mitsuaki,Settemio,,win,,1
"2022-06-29 11:21:59",spionecefalide,Cardotron2000,,win,,1
"2022-06-29 14:17:59",Abbus,Deepweed,,win,,1
"2022-06-29 16:26:39",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-29 16:39:19",Mitsuaki,romeozhou,,loss,,0
"2022-06-29 16:55:29",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-06-29 17:08:09",Mitsuaki,"Samwell Tarly",Kraken,win,,1
"2022-06-29 17:19:49",Mitsuaki,Sinador,,win,,1
"2022-06-29 17:37:59",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-06-29 17:50:29",Mitsuaki,romeozhou,,win,,1
"2022-06-29 18:57:29",Mitsuaki,Witch'hunter,,win,,1
"2022-06-29 19:05:09",Mitsuaki,romeozhou,,loss,,0
"2022-06-29 19:19:59",Mitsuaki,Dracona,,loss,,0
"2022-06-29 19:34:39",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-29 19:46:19",Mitsuaki,compasses,"Elite of Fun",win,,1
"2022-06-29 19:58:59",Mitsuaki,Weezel,Kraken,loss,,-1
"2022-06-29 20:15:19",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-06-29 20:21:49",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2022-06-29 20:30:39",Mitsuaki,monas,Badmonas,win,,1
"2022-06-29 21:41:49",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-29 21:55:19",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-06-29 22:16:39",Mitsuaki,Arkeny,,win,,1
"2022-06-29 22:28:49",Mitsuaki,"Samwell Tarly",Kraken,win,,1
"2022-06-30 09:27:39",Abbus,"The Gloop",,loss,,0
"2022-06-30 16:41:49",Mitsuaki,fujitsu,,win,,1
"2022-06-30 16:59:49",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-06-30 17:12:49",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-06-30 19:04:29",Mitsuaki,shadowkitt,,win,,1
"2022-06-30 19:07:09",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2022-06-30 22:52:29",spionecefalide,SlowComputer,"Elite of Fun",win,,1
"2022-06-30 23:06:59",spionecefalide,Alex_TS,"Elite of Fun",loss,,-1
"2022-06-30 23:22:29",spionecefalide,"John Dorian Smith",,win,,1
"2022-06-30 23:34:29",spionecefalide,doublequartz,Kraken,loss,,-1
